WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/08, 00:00:31.298, 42.165, -63.638, 11.400, 60.342, 73.000, 11.350, 13.4, 13.3, 1009.4, 1009.5, 0.0, 0.0, 0.000, 3.740, 254, 253, 8.1, 5.6, 73.9, 73.8, 12.04, 9.89, 289.18, 282.49, 5.491, 345.100, 32.1996, 14.2452, 1011.84, 1011.94, 102.800, 1501.071, NAN, NAN, 2196.240
2015/11/08, 00:01:31.298, 42.166, -63.634, 11.390, 58.481, 68.900, 10.730, 13.4, 13.3, 1009.4, 1009.5, 0.0, 0.0, 0.000, 3.740, 255, 259, 7.9, 5.4, 73.0, 72.9, 11.41, 9.02, 287.60, 282.78, 5.743, 345.700, 32.2246, 14.2702, 1011.84, 1011.94, 104.900, 1501.181, NAN, NAN, 2191.650
2015/11/08, 00:02:31.298, 42.168, -63.630, 11.390, 61.468, 70.000, 10.900, 13.3, 13.3, 1008.9, 1009.6, 0.0, 0.0, 0.000, 3.740, 253, 262, 6.7, 5.4, 72.8, 72.9, 10.42, 8.82, 285.45, 285.95, 5.743, 345.900, 32.2471, 14.2945, 1011.34, 1012.04, 103.400, 1501.286, NAN, NAN, 2187.100
2015/11/08, 00:03:31.299, 42.169, -63.626, 11.360, 60.243, 70.400, 10.850, 13.4, 13.3, 1009.3, 1009.4, 0.0, 0.0, 0.000, 3.740, 251, 259, 7.3, 5.2, 73.6, 73.4, 11.14, 8.89, 285.31, 283.45, 5.617, 346.200, 32.2649, 14.3175, 1011.74, 1011.84, 103.100, 1501.382, NAN, NAN, 2190.540
2015/11/08, 00:04:31.299, 42.170, -63.623, 11.460, 61.104, 65.300, 10.950, 13.4, 13.3, 1009.2, 1009.3, 0.0, 0.0, 0.000, 3.740, 258, 260, 7.8, 6.2, 73.6, 73.0, 10.82, 9.34, 289.13, 285.36, 5.617, 346.400, 32.2884, 14.3398, 1011.64, 1011.74, 105.200, 1501.482, NAN, NAN, 2186.340
2015/11/08, 00:05:31.299, 42.171, -63.619, 11.280, 60.443, 67.200, 10.740, 13.4, 13.3, 1009.2, 1009.2, 0.0, 0.0, 0.000, 3.740, 253, 253, 5.8, 4.7, 72.9, 72.4, 9.48, 8.57, 281.24, 277.32, 5.617, 345.900, 32.3162, 14.3645, 1011.64, 1011.64, 102.800, 1501.594, NAN, NAN, 2185.050
2015/11/08, 00:06:31.299, 42.172, -63.615, 11.140, 60.411, 61.700, 11.180, 13.3, 13.3, 1009.2, 1009.4, 0.0, 0.0, 0.000, 3.740, 252, 248, 8.2, 5.8, 72.3, 72.1, 11.46, 9.64, 284.17, 275.23, 5.617, 346.800, 32.3461, 14.3901, 1011.64, 1011.84, 105.600, 1501.712, NAN, NAN, 2181.520
2015/11/08, 00:07:31.299, 42.174, -63.611, 11.160, 58.714, 66.800, 10.690, 13.3, 13.3, 1009.4, 1009.5, 0.0, 0.0, 0.000, 3.740, 251, 247, 8.3, 6.7, 72.3, 72.5, 11.86, 10.63, 285.35, 279.45, 5.365, 346.400, 32.3803, 14.4168, 1011.84, 1011.94, 101.900, 1501.838, NAN, NAN, 2176.490
2015/11/08, 00:08:31.299, 42.175, -63.608, 11.010, 60.951, 64.600, 10.620, 13.3, 13.3, 1009.4, 1009.7, 0.0, 0.0, 0.000, 3.740, 254, 249, 9.3, 6.3, 72.2, 72.1, 12.26, 9.91, 290.17, 279.90, 5.491, 346.100, 32.4187, 14.4459, 1011.84, 1012.14, 103.400, 1501.977, NAN, NAN, 2172.820
2015/11/08, 00:09:31.299, 42.176, -63.604, 11.030, 58.591, 62.000, 10.730, 13.3, 13.3, 1009.5, 1009.7, 0.0, 0.0, 0.000, 3.740, 250, 247, 8.4, 5.6, 70.0, 70.1, 11.74, 9.45, 283.05, 274.07, 5.995, 346.500, 32.4443, 14.4753, 1011.94, 1012.14, 104.000, 1502.102, NAN, NAN, 2177.860
2015/11/08, 00:10:31.299, 42.177, -63.600, 11.210, 60.372, 63.100, 10.740, 13.3, 13.3, 1009.5, 1009.6, 0.0, 0.0, 0.000, 3.740, 252, 250, 7.6, 5.6, 71.3, 71.0, 10.86, 9.26, 283.98, 277.01, 5.617, 346.900, 32.4614, 14.5037, 1011.94, 1012.04, 99.700, 1502.214, NAN, NAN, 2173.510
2015/11/08, 00:11:31.299, 42.178, -63.596, 11.080, 61.118, 70.200, 11.640, 13.3, 13.3, 1009.4, 1009.8, 0.0, 0.0, 0.000, 3.740, 252, 246, 7.4, 5.1, 70.8, 71.1, 11.44, 9.75, 285.37, 276.19, 5.617, 347.300, 32.4834, 14.5313, 1011.84, 1012.24, 107.100, 1502.328, NAN, NAN, 2172.940
2015/11/08, 00:12:31.299, 42.179, -63.593, 10.920, 61.461, 72.700, 10.950, 13.4, 13.3, 1009.6, 1009.6, 0.0, 0.0, 0.000, 3.740, 245, 244, 7.7, 6.0, 72.9, 73.0, 11.93, 10.42, 284.09, 279.99, 5.869, 346.900, 32.5181, 14.5601, 1012.04, 1012.04, 104.900, 1502.461, NAN, NAN, 2172.430
2015/11/08, 00:13:31.299, 42.181, -63.589, 11.080, 60.663, 62.600, 11.050, 13.4, 13.4, 1009.6, 1009.6, 0.0, 0.0, 0.000, 3.740, 259, 267, 6.8, 5.2, 73.4, 73.0, 9.79, 8.02, 285.22, 282.82, 5.869, 347.100, 32.5657, 14.5902, 1012.04, 1012.04, 102.500, 1502.614, NAN, NAN, 2170.550
2015/11/08, 00:14:31.299, 42.182, -63.585, 11.320, 62.270, 69.500, 11.130, 13.4, 13.4, 1009.7, 1009.5, 0.0, 0.0, 0.000, 3.740, 256, 264, 6.7, 6.1, 72.9, 72.4, 10.27, 9.27, 286.97, 289.34, 5.365, 346.900, 32.5876, 14.6208, 1012.14, 1011.94, 101.900, 1502.738, NAN, NAN, 2169.220
2015/11/08, 00:15:31.299, 42.183, -63.582, 11.260, 59.633, 66.600, 10.500, 13.4, 13.4, 1009.6, 1009.6, 0.0, 0.0, 0.000, 3.740, 257, 258, 8.7, 6.5, 70.4, 70.1, 11.70, 9.70, 290.94, 285.90, 5.365, 347.000, 32.6260, 14.6525, 1012.04, 1012.04, 104.900, 1502.884, NAN, NAN, 2177.290
2015/11/08, 00:16:31.299, 42.184, -63.578, 11.190, 61.265, 69.500, 11.150, 13.4, 13.4, 1009.7, 1009.6, 0.0, 0.0, 0.000, 3.740, 257, 268, 7.9, 6.4, 71.5, 71.2, 11.32, 9.32, 290.10, 292.02, 5.491, 346.900, 32.6425, 14.6835, 1012.14, 1012.04, 102.500, 1503.003, NAN, NAN, 2179.200
2015/11/08, 00:17:31.299, 42.185, -63.574, 11.440, 57.586, 67.300, 10.950, 13.4, 13.4, 1009.7, 1009.6, 0.0, 0.0, 0.000, 3.740, 256, 258, 8.7, 5.9, 71.5, 71.2, 12.11, 9.54, 288.41, 282.36, 5.617, 346.800, 32.6851, 14.7136, 1012.14, 1012.04, 101.000, 1503.149, NAN, NAN, 2187.490
2015/11/08, 00:18:31.299, 42.186, -63.570, 11.420, 60.323, 68.800, 11.090, 13.4, 13.4, 1009.6, 1009.8, 0.0, 0.0, 0.000, 3.740, 253, 252, 8.8, 6.0, 69.7, 69.3, 12.37, 9.95, 288.75, 281.47, 5.617, 347.200, 32.7930, 14.7560, 1012.04, 1012.24, 104.000, 1503.411, NAN, NAN, 2192.840
2015/11/08, 00:19:31.299, 42.188, -63.567, 11.450, 58.559, 63.700, 10.730, 13.4, 13.4, 1009.7, 1009.7, 0.0, 0.0, 0.000, 3.740, 258, 267, 8.7, 6.5, 70.9, 71.1, 11.59, 9.10, 289.52, 288.69, 5.239, 347.000, 32.9124, 14.8157, 1012.14, 1012.14, 98.200, 1503.741, NAN, NAN, 2192.350
2015/11/08, 00:20:31.300, 42.189, -63.563, 11.300, 59.986, 68.900, 11.060, 13.4, 13.4, 1009.6, 1009.7, 0.0, 0.0, 0.000, 3.740, 255, 264, 6.7, 5.3, 72.1, 71.1, 10.40, 8.71, 285.00, 284.90, 5.617, 346.900, 32.9827, 14.8812, 1012.04, 1012.14, 100.400, 1504.032, NAN, NAN, 2195.450
2015/11/08, 00:21:31.300, 42.190, -63.559, 11.340, 60.342, 73.000, 11.340, 13.4, 13.4, 1009.6, 1009.7, 0.0, 0.0, 0.000, 3.740, 256, 256, 9.1, 7.1, 70.2, 69.9, 12.82, 11.02, 292.37, 288.14, 5.743, 347.200, 33.0503, 14.9506, 1012.04, 1012.14, 102.200, 1504.332, NAN, NAN, 2199.890
2015/11/08, 00:22:31.300, 42.191, -63.555, 11.360, 61.834, 64.100, 11.400, 13.4, 13.4, 1009.7, 1009.8, 0.0, 0.0, 0.000, 3.740, 254, 248, 9.7, 7.6, 68.6, 69.1, 12.81, 11.34, 290.08, 281.74, 5.743, 346.900, 33.1378, 15.0267, 1012.14, 1012.24, 101.900, 1504.675, NAN, NAN, 2200.160
2015/11/08, 00:23:31.300, 42.193, -63.552, 11.350, 60.399, 64.500, 10.720, 13.4, 13.4, 1009.8, 1009.7, 0.0, 0.0, 0.000, 3.740, 259, 264, 8.0, 5.9, 68.0, 67.6, 10.83, 8.75, 289.98, 286.09, 6.120, 347.100, 33.1750, 15.1011, 1012.24, 1012.14, 108.600, 1504.955, NAN, NAN, 2201.380
2015/11/08, 00:24:31.300, 42.194, -63.548, 11.190, 61.713, 68.600, 11.150, 13.5, 13.4, 1009.7, 1009.6, 0.0, 0.0, 0.000, 3.740, 246, 247, 8.9, 7.5, 71.0, 71.0, 12.82, 11.49, 285.16, 283.08, 5.743, 347.100, 33.1954, 15.1694, 1012.14, 1012.04, 106.800, 1505.195, NAN, NAN, 2208.280
2015/11/08, 00:25:31.300, 42.195, -63.544, 11.520, 60.788, 68.900, 11.220, 13.5, 13.4, 1009.6, 1009.6, 0.0, 0.0, 0.000, 3.740, 257, 267, 7.8, 7.9, 69.0, 69.4, 11.25, 10.64, 289.21, 295.66, 5.743, 346.700, 33.2276, 15.2328, 1012.04, 1012.04, 107.100, 1505.432, NAN, NAN, 2207.310
2015/11/08, 00:26:31.300, 42.197, -63.540, 11.360, 59.591, 62.100, 10.940, 13.5, 13.4, 1009.6, 1009.5, 0.0, 0.0, 0.000, 3.740, 261, 260, 9.4, 6.8, 66.6, 66.6, 11.88, 9.72, 292.95, 285.19, 5.743, 346.100, 33.2607, 15.2896, 1012.04, 1011.94, 105.600, 1505.650, NAN, NAN, 2206.700
2015/11/08, 00:27:31.300, 42.198, -63.537, 11.060, 61.784, 72.200, 10.950, 13.4, 13.4, 1009.6, 1009.4, 0.0, 0.0, 0.000, 3.740, 264, 270, 7.4, 7.9, 68.8, 67.8, 10.49, 10.50, 294.80, 299.95, 5.743, 346.800, 33.2781, 15.3409, 1012.04, 1011.84, 104.900, 1505.832, NAN, NAN, 2204.480
2015/11/08, 00:28:31.300, 42.199, -63.533, 11.190, 57.490, 58.900, 11.050, 13.4, 13.4, 1009.3, 1009.6, 0.0, 0.0, 0.000, 3.740, 265, 269, 9.3, 8.1, 67.3, 68.9, 11.43, 10.09, 292.89, 292.25, 5.617, 346.600, 33.3003, 15.3820, 1011.74, 1012.04, 105.900, 1505.987, NAN, NAN, 2197.870
2015/11/08, 00:29:31.300, 42.201, -63.529, 11.420, 61.828, 62.900, 11.360, 13.5, 13.4, 1009.4, 1009.4, 0.0, 0.0, 0.000, 3.740, 260, 257, 9.8, 7.4, 69.1, 69.3, 12.33, 10.48, 294.14, 286.12, 5.995, 346.500, 33.2976, 15.4089, 1011.84, 1011.84, 111.300, 1506.068, NAN, NAN, 2196.430
2015/11/08, 00:30:31.300, 42.202, -63.526, 11.130, 61.186, 63.300, 10.960, 13.5, 13.4, 1009.5, 1009.5, 0.0, 0.0, 0.000, 3.740, 252, 269, 6.4, 6.5, 67.0, 66.8, 9.87, 8.83, 280.79, 290.61, 5.743, 346.800, 33.2863, 15.4253, 1011.94, 1011.94, 112.800, 1506.107, NAN, NAN, 2191.850
2015/11/08, 00:31:31.300, 42.204, -63.522, 11.210, 59.905, 60.400, 11.020, 13.4, 13.4, 1009.5, 1009.7, 0.0, 0.0, 0.000, 3.740, 255, 249, 9.5, 7.0, 69.9, 69.1, 12.29, 10.49, 288.54, 278.76, 5.869, 347.300, 33.2889, 15.4483, 1011.94, 1012.14, 113.500, 1506.182, NAN, NAN, 2187.200
2015/11/08, 00:32:31.300, 42.205, -63.518, 11.580, 60.431, 58.500, 11.120, 13.5, 13.4, 1009.8, 1009.7, 0.0, 0.0, 0.000, 3.740, 251, 253, 8.7, 6.0, 69.5, 69.6, 11.73, 9.30, 283.66, 277.03, 5.617, 347.600, 33.2931, 15.4890, 1012.24, 1012.14, 111.300, 1506.314, NAN, NAN, 2186.300
2015/11/08, 00:33:31.300, 42.206, -63.515, 11.100, 60.353, 60.300, 11.080, 13.5, 13.4, 1009.9, 1009.7, 0.0, 0.0, 0.000, 3.740, 253, 255, 8.5, 7.1, 71.2, 71.3, 11.53, 10.18, 285.15, 282.65, 5.743, 346.800, 33.2805, 15.5374, 1012.34, 1012.14, 112.000, 1506.451, NAN, NAN, 2186.130
2015/11/08, 00:34:31.300, 42.208, -63.511, 11.380, 61.389, 58.700, 11.170, 13.5, 13.5, 1009.9, 1009.7, 0.0, 0.0, 0.000, 3.740, 255, 249, 11.7, 8.3, 69.2, 69.4, 14.09, 11.48, 292.93, 282.04, 5.617, 346.900, 33.2693, 15.5848, 1012.34, 1012.14, 110.400, 1506.587, NAN, NAN, 2187.640
2015/11/08, 00:35:31.300, 42.209, -63.508, 11.130, 60.866, 61.200, 11.160, 13.5, 13.4, 1010.0, 1009.7, 0.0, 0.0, 0.000, 3.740, 248, 249, 8.7, 6.4, 66.9, 67.5, 12.10, 10.03, 282.87, 277.67, 5.869, 346.900, 33.2614, 15.6248, 1012.44, 1012.14, 104.400, 1506.703, NAN, NAN, 2184.830
2015/11/08, 00:36:31.300, 42.211, -63.504, 11.410, 61.620, 69.900, 10.940, 13.5, 13.4, 1010.0, 1009.7, 0.0, 0.0, 0.000, 3.740, 253, 252, 8.9, 5.8, 69.5, 69.4, 12.39, 9.70, 290.40, 282.31, 5.617, 347.600, 33.2524, 15.6567, 1012.44, 1012.14, 103.700, 1506.792, NAN, NAN, 2185.280
2015/11/08, 00:37:31.301, 42.212, -63.500, 11.070, 59.975, 64.700, 10.980, 13.5, 13.4, 1010.0, 1009.7, 0.0, 0.0, 0.000, 3.740, 245, 245, 10.7, 8.7, 70.8, 70.7, 14.36, 12.50, 285.02, 281.89, 5.491, 347.400, 33.2388, 15.6802, 1012.44, 1012.14, 110.400, 1506.849, NAN, NAN, 2184.270
2015/11/08, 00:38:31.301, 42.213, -63.497, 11.360, 59.240, 57.000, 11.170, 13.5, 13.4, 1009.9, 1009.9, 0.0, 0.0, 0.000, 3.740, 251, 250, 8.9, 6.4, 68.5, 69.6, 11.90, 9.82, 282.73, 275.39, 6.120, 347.500, 33.2299, 15.6964, 1012.34, 1012.34, 102.500, 1506.890, NAN, NAN, 2183.370
2015/11/08, 00:39:31.301, 42.215, -63.493, 11.180, 59.662, 64.700, 10.560, 13.5, 13.4, 1009.8, 1009.9, 0.0, 0.0, 0.000, 3.740, 255, 253, 10.7, 7.1, 69.3, 69.6, 13.56, 10.43, 292.56, 283.82, 5.743, 347.200, 33.2275, 15.7076, 1012.24, 1012.34, 106.200, 1506.922, NAN, NAN, 2186.600
2015/11/08, 00:40:31.301, 42.216, -63.489, 11.220, 57.965, 58.900, 11.120, 13.5, 13.5, 1009.7, 1009.9, 0.0, 0.0, 0.000, 3.740, 258, 271, 9.0, 7.2, 69.3, 69.9, 11.69, 9.19, 287.51, 290.50, 5.743, 346.600, 33.2264, 15.7150, 1012.14, 1012.34, 105.600, 1506.944, NAN, NAN, 2188.100
2015/11/08, 00:41:31.301, 42.218, -63.486, 11.380, 59.499, 62.400, 11.530, 13.5, 13.4, 1009.7, 1009.9, 0.0, 0.0, 0.000, 3.740, 252, 252, 9.5, 6.8, 70.2, 69.6, 12.87, 10.49, 286.01, 279.66, 5.617, 347.900, 33.2277, 15.7215, 1012.14, 1012.34, 104.400, 1506.965, NAN, NAN, 2187.010
2015/11/08, 00:42:31.301, 42.219, -63.482, 11.300, 61.177, 59.400, 11.420, 13.4, 13.4, 1009.9, 1010.0, 0.0, 0.0, 0.000, 3.740, 244, 244, 9.3, 7.5, 68.1, 68.4, 12.87, 11.26, 280.61, 276.80, 5.491, 348.300, 33.2284, 15.7261, 1012.34, 1012.44, 104.900, 1506.981, NAN, NAN, 2188.990
2015/11/08, 00:43:31.301, 42.220, -63.478, 11.360, 59.822, 64.200, 11.180, 13.4, 13.4, 1010.0, 1010.0, 0.0, 0.0, 0.000, 3.740, 262, 272, 8.4, 8.7, 68.2, 69.1, 11.15, 10.62, 291.59, 299.11, 5.491, 348.800, 33.2313, 15.7309, 1012.44, 1012.44, 102.200, 1506.999, NAN, NAN, 2192.450
2015/11/08, 00:44:31.301, 42.222, -63.475, 11.440, 60.768, 61.500, 10.970, 13.5, 13.4, 1010.0, 1009.8, 0.0, 0.0, 0.000, 3.740, 259, 269, 9.4, 7.7, 70.5, 71.2, 11.90, 9.68, 292.14, 294.16, 5.743, 346.800, 33.2348, 15.7367, 1012.44, 1012.24, 106.800, 1507.021, NAN, NAN, 2193.720
2015/11/08, 00:45:31.301, 42.223, -63.471, 10.990, 59.645, 64.900, 10.850, 13.5, 13.4, 1009.6, 1009.8, 0.0, 0.0, 0.000, 3.740, 254, 264, 7.7, 8.2, 69.4, 69.2, 11.02, 10.78, 285.51, 293.15, 5.743, 346.900, 33.2356, 15.7416, 1012.04, 1012.24, 101.200, 1507.037, NAN, NAN, 2196.170
2015/11/08, 00:46:31.301, 42.225, -63.467, 11.340, 65.936, 65.300, 11.430, 13.4, 13.4, 1009.7, 1009.7, 0.0, 0.0, 0.000, 3.740, 258, 263, 9.8, 7.1, 68.4, 69.3, 12.38, 9.70, 296.21, 291.95, 5.617, 346.900, 33.2370, 15.7461, 1012.14, 1012.14, 102.800, 1507.053, NAN, NAN, 2196.350
2015/11/08, 00:47:31.301, 42.226, -63.464, 11.080, 64.589, 70.400, 10.800, 13.4, 13.3, 1009.9, 1009.8, 0.0, 0.0, 0.000, 3.740, 250, 247, 8.9, 6.6, 69.8, 69.6, 12.37, 10.47, 290.76, 283.92, 5.113, 348.800, 33.2390, 15.7511, 1012.34, 1012.24, 101.900, 1507.071, NAN, NAN, 2201.990
2015/11/08, 00:48:31.301, 42.227, -63.460, 11.440, 62.272, 63.000, 10.710, 13.4, 13.3, 1009.8, 1009.8, 0.0, 0.0, 0.000, 3.740, 256, 258, 9.0, 7.1, 70.7, 71.9, 11.68, 9.90, 291.16, 287.41, 5.365, 348.800, 33.2388, 15.7560, 1012.24, 1012.24, 101.600, 1507.086, NAN, NAN, 2186.540
2015/11/08, 00:49:31.301, 42.228, -63.456, 11.320, 63.121, 68.000, 10.740, 13.4, 13.4, 1009.7, 1009.8, 0.0, 0.0, 0.000, 3.740, 255, 248, 9.4, 7.1, 70.8, 71.5, 12.41, 10.79, 293.40, 283.96, 5.365, 349.300, 33.2383, 15.7607, 1012.14, 1012.24, 103.400, 1507.100, NAN, NAN, 2185.620
2015/11/08, 00:50:31.301, 42.229, -63.452, 11.390, 66.266, 72.400, 10.570, 13.4, 13.3, 1009.7, 1009.9, 0.0, 0.0, 0.000, 3.740, 251, 242, 8.5, 7.4, 70.5, 71.1, 11.87, 11.38, 292.80, 284.98, 5.365, 349.600, 33.2382, 15.7637, 1012.14, 1012.34, 103.700, 1507.109, NAN, NAN, 2184.850
2015/11/08, 00:51:31.301, 42.230, -63.448, 11.230, 65.452, 67.000, 10.700, 13.4, 13.3, 1009.7, 1009.9, 0.0, 0.0, 0.000, 3.740, 257, 256, 10.4, 7.4, 71.4, 72.4, 12.93, 10.34, 298.14, 290.61, 4.861, 348.100, 33.2381, 15.7662, 1012.14, 1012.34, 104.600, 1507.117, NAN, NAN, 2182.040
2015/11/08, 00:52:31.301, 42.231, -63.444, 11.280, 64.252, 58.500, 11.130, 13.4, 13.3, 1009.7, 1009.8, 0.0, 0.0, 0.000, 3.740, 254, 263, 10.1, 7.1, 70.3, 70.4, 12.46, 9.21, 291.40, 288.88, 5.239, 346.600, 33.2389, 15.7682, 1012.14, 1012.24, 107.400, 1507.124, NAN, NAN, 2181.470
2015/11/08, 00:53:31.301, 42.232, -63.441, 11.280, 64.977, 73.800, 10.960, 13.3, 13.3, 1009.8, 1009.7, 0.0, 0.0, 0.000, 3.740, 258, 258, 9.4, 6.2, 70.3, 69.6, 12.56, 9.75, 298.19, 290.28, 5.365, 345.900, 33.2411, 15.7691, 1012.24, 1012.14, 103.400, 1507.129, NAN, NAN, 2176.530
2015/11/08, 00:54:31.302, 42.234, -63.437, 11.090, 64.627, 71.000, 11.260, 13.3, 13.3, 1009.8, 1009.8, 0.0, 0.0, 0.000, 3.740, 250, 249, 9.0, 6.9, 70.6, 70.3, 12.68, 10.85, 290.49, 285.37, 5.617, 346.800, 33.2482, 15.7702, 1012.24, 1012.24, 104.900, 1507.141, NAN, NAN, 2177.280
2015/11/08, 00:55:31.302, 42.235, -63.433, 11.490, 65.196, 71.400, 11.210, 13.3, 13.3, 1009.8, 1009.8, 0.0, 0.0, 0.000, 3.740, 258, 258, 10.4, 7.4, 70.4, 71.8, 13.37, 10.71, 299.03, 292.45, 5.365, 345.700, 33.2573, 15.7724, 1012.24, 1012.24, 109.800, 1507.158, NAN, NAN, 2177.990
2015/11/08, 00:56:31.302, 42.236, -63.429, 11.360, 64.466, 69.300, 11.600, 13.3, 13.3, 1009.7, 1009.8, 0.0, 0.0, 0.000, 3.740, 256, 261, 10.3, 7.3, 69.8, 69.7, 13.46, 10.47, 295.69, 291.90, 5.491, 346.000, 33.2662, 15.7729, 1012.14, 1012.24, 105.200, 1507.170, NAN, NAN, 2173.710
2015/11/08, 00:57:31.302, 42.237, -63.425, 11.230, 64.288, 65.400, 11.090, 13.3, 13.3, 1009.8, 1009.8, 0.0, 0.0, 0.000, 3.740, 253, 249, 11.0, 7.7, 69.9, 69.6, 13.87, 11.17, 294.30, 285.08, 5.743, 347.000, 33.2814, 15.7757, 1012.24, 1012.24, 109.800, 1507.196, NAN, NAN, 2172.360
2015/11/08, 00:58:31.302, 42.238, -63.421, 11.380, 64.883, 65.500, 11.260, 13.3, 13.3, 1009.8, 1009.8, 0.0, 0.0, 0.000, 3.740, 251, 251, 9.0, 6.3, 67.8, 68.3, 12.23, 9.88, 289.40, 282.40, 5.617, 348.000, 33.3043, 15.7801, 1012.24, 1012.24, 103.700, 1507.237, NAN, NAN, 2172.220
2015/11/08, 00:59:31.302, 42.239, -63.417, 11.460, 65.002, 68.900, 11.190, 13.3, 13.3, 1009.8, 1010.0, 0.0, 0.0, 0.000, 3.740, 252, 271, 6.4, 8.7, 71.3, 72.4, 10.07, 10.67, 285.02, 303.43, 5.365, 347.500, 33.3286, 15.7882, 1012.24, 1012.44, 104.900, 1507.290, NAN, NAN, 2173.240
2015/11/08, 01:00:31.302, 42.240, -63.414, 11.210, 63.586, 64.700, 11.260, 13.3, 13.3, 1009.9, 1009.9, 0.0, 0.0, 0.000, 3.740, 264, 272, 8.7, 9.8, 69.6, 70.0, 11.03, 11.30, 296.21, 304.79, 5.617, 347.200, 33.3485, 15.7988, 1012.34, 1012.34, 104.900, 1507.346, NAN, NAN, 2171.000
2015/11/08, 01:01:31.302, 42.241, -63.410, 11.640, 65.362, 60.500, 10.820, 13.3, 13.3, 1009.9, 1009.9, 0.0, 0.0, 0.000, 3.740, 262, 258, 9.1, 7.7, 68.9, 69.8, 10.92, 10.04, 296.80, 290.03, 5.617, 347.500, 33.3778, 15.8138, 1012.34, 1012.34, 110.800, 1507.426, NAN, NAN, 2174.180
2015/11/08, 01:02:31.302, 42.242, -63.406, 11.640, 65.699, 76.000, 11.850, 13.3, 13.3, 1009.7, 1010.0, 0.0, 0.0, 0.000, 3.740, 250, 245, 8.9, 7.5, 68.2, 69.7, 13.08, 12.09, 291.99, 286.42, 5.617, 347.000, 33.3998, 15.8289, 1012.14, 1012.44, 102.200, 1507.499, NAN, NAN, 2178.590
2015/11/08, 01:03:31.302, 42.244, -63.402, 11.570, 64.878, 61.100, 11.470, 13.3, 13.3, 1010.0, 1010.2, 0.0, 0.0, 0.000, 3.740, 255, 254, 8.5, 6.5, 68.9, 69.6, 11.25, 9.66, 288.94, 282.24, 5.365, 347.800, 33.4277, 15.8477, 1012.44, 1012.64, 107.100, 1507.589, NAN, NAN, 2184.630
2015/11/08, 01:04:31.302, 42.245, -63.398, 11.390, 66.209, 70.900, 11.920, 13.3, 13.3, 1010.0, 1009.9, 0.0, 0.0, 0.000, 3.740, 251, 252, 9.3, 6.4, 69.9, 71.0, 13.03, 10.43, 291.71, 285.39, 5.491, 348.000, 33.4552, 15.8666, 1012.44, 1012.34, 101.900, 1507.680, NAN, NAN, 2187.160
2015/11/08, 01:05:31.302, 42.246, -63.394, 11.670, 65.203, 76.900, 11.540, 13.3, 13.3, 1010.1, 1010.1, 0.0, 0.0, 0.000, 3.740, 264, 259, 10.1, 8.2, 69.9, 70.5, 13.18, 11.83, 303.81, 296.65, 5.743, 347.500, 33.4830, 15.8866, 1012.54, 1012.54, 103.100, 1507.774, NAN, NAN, 2184.160
2015/11/08, 01:06:31.302, 42.247, -63.390, 11.320, 64.635, 73.500, 11.200, 13.3, 13.3, 1010.1, 1010.1, 0.0, 0.0, 0.000, 3.740, 256, 262, 8.2, 7.3, 70.2, 70.2, 11.71, 10.53, 293.69, 295.08, 5.491, 348.700, 33.5184, 15.9081, 1012.54, 1012.54, 106.800, 1507.881, NAN, NAN, 2183.210
2015/11/08, 01:07:31.302, 42.248, -63.386, 11.530, 64.611, 68.700, 11.090, 13.4, 13.3, 1009.9, 1010.1, 0.0, 0.0, 0.000, 3.740, 259, 267, 8.7, 7.6, 71.6, 72.0, 11.58, 10.05, 295.22, 297.35, 5.617, 348.600, 33.6203, 15.9395, 1012.34, 1012.54, 116.800, 1508.096, NAN, NAN, 2185.740
2015/11/08, 01:08:31.302, 42.249, -63.382, 11.330, 67.163, 73.900, 11.420, 13.3, 13.3, 1009.9, 1009.8, 0.0, 0.0, 0.000, 3.740, 268, 271, 9.0, 9.7, 71.3, 70.7, 11.47, 11.83, 304.77, 308.58, 5.869, 347.700, 33.6165, 15.9599, 1012.34, 1012.24, 109.800, 1508.155, NAN, NAN, 2186.560
2015/11/08, 01:09:31.302, 42.250, -63.378, 11.190, 63.561, 66.200, 10.850, 13.3, 13.3, 1010.0, 1009.6, 0.0, 0.0, 0.000, 3.740, 258, 259, 11.0, 8.3, 68.8, 69.8, 13.53, 11.04, 298.06, 293.15, 5.869, 347.200, 33.5380, 15.9467, 1012.44, 1012.04, 115.600, 1508.024, NAN, NAN, 2187.920
2015/11/08, 01:10:31.302, 42.251, -63.374, 11.130, 66.386, 74.900, 11.090, 13.3, 13.2, 1009.5, 1009.8, 0.0, 0.0, 0.000, 3.740, 258, 257, 11.6, 8.2, 67.6, 68.3, 14.61, 11.58, 302.95, 296.12, 5.491, 346.200, 33.5015, 15.9151, 1011.94, 1012.24, 121.700, 1507.884, NAN, NAN, 2181.750
