$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:105.505, LWR:367.200, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:220.07, WSTS:4.90, WSAT:15.7, WSBP:1023.64, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:223.07, WPTS:4.90, WPAT:15.7, WPBP:1023.44, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:113.692, LWR:367.500, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:225.06, WSTS:4.90, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.9, WPTD:225.06, WPTS:5.10, WPAT:15.7, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:341, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194736, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:121.502, LWR:366.900, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:220.07, WSTS:4.90, WSAT:15.7, WSBP:1023.54, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:219.07, WPTS:5.30, WPAT:15.7, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194836, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.1, SWR:123.769, LWR:366.100, SST:14.1860, SSC:0.01239, SAL:0.0715, WSTD:225.11, WSTS:5.10, WSAT:15.7, WSBP:1023.54, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:5.1, WPTD:224.11, WPTS:5.40, WPAT:15.7, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194936, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:119.360, LWR:363.000, SST:14.1861, SSC:0.01239, SAL:0.0715, WSTD:223.07, WSTS:4.90, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:4.9, WPTD:223.07, WPTS:5.00, WPAT:15.8, WPBP:1023.44, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195036, LA:41.523, LO:-70.672, SOG:0.010, COG:059.0, GY:244.1, SWR:109.410, LWR:359.600, SST:14.1866, SSC:0.01239, SAL:0.0715, WSTD:223.08, WSTS:4.40, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:4.4, WPTD:223.08, WPTS:4.50, WPAT:15.8, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195136, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:99.207, LWR:357.700, SST:14.1862, SSC:0.01239, SAL:0.0715, WSTD:227.07, WSTS:5.20, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:343, WSRS:5.2, WPTD:224.07, WPTS:5.20, WPAT:15.8, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195236, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:90.641, LWR:356.200, SST:14.1857, SSC:0.01239, SAL:0.0715, WSTD:220.12, WSTS:4.70, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.7, WPTD:217.12, WPTS:4.50, WPAT:15.8, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195336, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:83.209, LWR:358.400, SST:14.1855, SSC:0.01239, SAL:0.0715, WSTD:221.02, WSTS:4.20, WSAT:15.7, WSBP:1023.54, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:4.2, WPTD:222.02, WPTS:4.60, WPAT:15.8, WPBP:1023.44, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:79.305, LWR:359.400, SST:14.1853, SSC:0.01239, SAL:0.0715, WSTD:218.07, WSTS:5.10, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.1, WPTD:217.07, WPTS:5.00, WPAT:15.8, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195536, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:77.793, LWR:363.800, SST:14.1846, SSC:0.01239, SAL:0.0715, WSTD:222.06, WSTS:4.20, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:4.2, WPTD:219.06, WPTS:4.40, WPAT:15.8, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195636, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:78.927, LWR:365.700, SST:14.1845, SSC:0.01239, SAL:0.0715, WSTD:225.01, WSTS:4.60, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.6, WPTD:225.02, WPTS:4.70, WPAT:15.8, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:341, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195736, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:79.935, LWR:368.900, SST:14.1839, SSC:0.01239, SAL:0.0715, WSTD:220.06, WSTS:4.30, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.3, WPTD:221.06, WPTS:4.40, WPAT:15.7, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195836, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:80.312, LWR:370.700, SST:14.1828, SSC:0.01239, SAL:0.0715, WSTD:217.00, WSTS:5.60, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.6, WPTD:220.00, WPTS:5.60, WPAT:15.8, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:195936, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.1, SWR:78.423, LWR:370.800, SST:14.1821, SSC:0.01239, SAL:0.0715, WSTD:218.07, WSTS:3.81, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:3.8, WPTD:218.07, WPTS:4.01, WPAT:15.8, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200036, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:75.777, LWR:371.100, SST:14.1802, SSC:0.01239, SAL:0.0715, WSTD:221.99, WSTS:4.80, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:4.8, WPTD:220.00, WPTS:5.00, WPAT:15.7, WPBP:1023.24, WPRH:91.1, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200136, LA:41.523, LO:-70.672, SOG:0.010, COG:323.1, GY:244.1, SWR:72.754, LWR:370.800, SST:14.1782, SSC:0.01239, SAL:0.0715, WSTD:220.99, WSTS:4.30, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:4.3, WPTD:220.00, WPTS:4.60, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200236, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:71.369, LWR:371.200, SST:14.1759, SSC:0.01239, SAL:0.0715, WSTD:217.00, WSTS:5.00, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.0, WPTD:215.00, WPTS:5.10, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200336, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:71.621, LWR:371.700, SST:14.1747, SSC:0.01239, SAL:0.0715, WSTD:219.01, WSTS:4.50, WSAT:15.7, WSBP:1023.34, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:335, WSRS:4.5, WPTD:217.02, WPTS:5.00, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:72.628, LWR:372.000, SST:14.1736, SSC:0.01239, SAL:0.0715, WSTD:220.06, WSTS:4.70, WSAT:15.7, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.7, WPTD:217.06, WPTS:4.90, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200536, LA:41.523, LO:-70.672, SOG:0.000, COG:206.6, GY:244.1, SWR:73.258, LWR:372.500, SST:14.1717, SSC:0.01239, SAL:0.0715, WSTD:216.05, WSTS:5.00, WSAT:15.7, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.0, WPTD:215.05, WPTS:5.00, WPAT:15.7, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200636, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.0, SWR:72.502, LWR:372.200, SST:14.1700, SSC:0.01239, SAL:0.0715, WSTD:222.03, WSTS:4.40, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:4.4, WPTD:223.03, WPTS:4.50, WPAT:15.7, WPBP:1023.34, WPRH:91.1, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200736, LA:41.523, LO:-70.672, SOG:0.010, COG:036.9, GY:244.0, SWR:70.361, LWR:371.700, SST:14.1685, SSC:0.01239, SAL:0.0715, WSTD:226.02, WSTS:4.31, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:342, WSRS:4.3, WPTD:228.02, WPTS:4.81, WPAT:15.7, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:344, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200836, LA:41.523, LO:-70.672, SOG:0.010, COG:195.9, GY:244.0, SWR:69.228, LWR:371.500, SST:14.1675, SSC:0.01239, SAL:0.0715, WSTD:228.06, WSTS:5.10, WSAT:15.7, WSBP:1023.34, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:344, WSRS:5.1, WPTD:226.06, WPTS:5.10, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:342, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:200936, LA:41.523, LO:-70.672, SOG:0.010, COG:344.1, GY:244.1, SWR:68.598, LWR:371.400, SST:14.1674, SSC:0.01239, SAL:0.0715, WSTD:227.99, WSTS:4.20, WSAT:15.7, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:344, WSRS:4.2, WPTD:224.00, WPTS:4.50, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201036, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.0, SWR:67.716, LWR:371.600, SST:14.1666, SSC:0.01239, SAL:0.0715, WSTD:224.04, WSTS:4.20, WSAT:15.6, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:4.2, WPTD:224.04, WPTS:4.30, WPAT:15.7, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201136, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.0, SWR:65.701, LWR:371.700, SST:14.1654, SSC:0.01239, SAL:0.0715, WSTD:221.98, WSTS:4.60, WSAT:15.6, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:4.6, WPTD:221.98, WPTS:4.80, WPAT:15.6, WPBP:1023.34, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201236, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.0, SWR:61.292, LWR:372.000, SST:14.1654, SSC:0.01239, SAL:0.0715, WSTD:221.06, WSTS:5.70, WSAT:15.6, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:5.7, WPTD:222.06, WPTS:5.80, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201336, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:54.994, LWR:371.700, SST:14.1651, SSC:0.01239, SAL:0.0715, WSTD:220.04, WSTS:4.10, WSAT:15.6, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.1, WPTD:221.04, WPTS:4.40, WPAT:15.6, WPBP:1023.34, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201436, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:48.822, LWR:372.400, SST:14.1657, SSC:0.01240, SAL:0.0715, WSTD:217.10, WSTS:5.50, WSAT:15.6, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.5, WPTD:217.10, WPTS:5.50, WPAT:15.6, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201536, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:46.176, LWR:372.500, SST:14.1655, SSC:0.01239, SAL:0.0715, WSTD:221.05, WSTS:5.30, WSAT:15.6, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:5.3, WPTD:219.05, WPTS:5.30, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201636, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:47.688, LWR:372.100, SST:14.1664, SSC:0.01239, SAL:0.0715, WSTD:225.11, WSTS:4.60, WSAT:15.6, WSBP:1023.44, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.6, WPTD:223.11, WPTS:4.60, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201736, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.1, SWR:53.734, LWR:372.200, SST:14.1676, SSC:0.01239, SAL:0.0715, WSTD:221.11, WSTS:5.10, WSAT:15.6, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:5.1, WPTD:221.11, WPTS:5.20, WPAT:15.6, WPBP:1023.24, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201836, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:60.662, LWR:372.200, SST:14.1674, SSC:0.01240, SAL:0.0715, WSTD:224.06, WSTS:5.70, WSAT:15.6, WSBP:1023.34, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:5.7, WPTD:223.06, WPTS:5.80, WPAT:15.6, WPBP:1023.24, WPRH:91.5, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:201936, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:64.819, LWR:371.100, SST:14.1680, SSC:0.01239, SAL:0.0715, WSTD:219.99, WSTS:4.90, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:219.99, WPTS:4.90, WPAT:15.7, WPBP:1023.24, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202036, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.0, SWR:64.819, LWR:370.800, SST:14.1690, SSC:0.01240, SAL:0.0715, WSTD:221.02, WSTS:6.20, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:6.2, WPTD:219.02, WPTS:6.20, WPAT:15.7, WPBP:1023.24, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202136, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.0, SWR:63.055, LWR:371.000, SST:14.1699, SSC:0.01239, SAL:0.0715, WSTD:225.03, WSTS:4.90, WSAT:15.6, WSBP:1023.44, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.9, WPTD:225.03, WPTS:5.20, WPAT:15.7, WPBP:1023.34, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:341, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202236, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.0, SWR:60.032, LWR:370.700, SST:14.1711, SSC:0.01239, SAL:0.0715, WSTD:222.04, WSTS:4.90, WSAT:15.6, WSBP:1023.44, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:4.9, WPTD:221.04, WPTS:5.20, WPAT:15.7, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202336, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:56.127, LWR:371.200, SST:14.1710, SSC:0.01239, SAL:0.0715, WSTD:225.05, WSTS:4.90, WSAT:15.7, WSBP:1023.44, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.9, WPTD:224.05, WPTS:5.10, WPAT:15.7, WPBP:1023.24, WPRH:91.5, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202436, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.0, SWR:53.104, LWR:371.800, SST:14.1711, SSC:0.01239, SAL:0.0715, WSTD:224.10, WSTS:4.50, WSAT:15.6, WSBP:1023.44, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:4.5, WPTD:223.10, WPTS:5.00, WPAT:15.7, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202536, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.0, SWR:50.207, LWR:371.300, SST:14.1708, SSC:0.01239, SAL:0.0715, WSTD:220.09, WSTS:4.90, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:220.09, WPTS:4.90, WPAT:15.6, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202636, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:47.814, LWR:371.200, SST:14.1700, SSC:0.01240, SAL:0.0715, WSTD:219.06, WSTS:4.50, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:335, WSRS:4.5, WPTD:221.06, WPTS:4.60, WPAT:15.6, WPBP:1023.24, WPRH:91.2, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202736, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:46.428, LWR:371.500, SST:14.1683, SSC:0.01239, SAL:0.0715, WSTD:225.02, WSTS:5.00, WSAT:15.6, WSBP:1023.34, WSRH:90.5, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:5.0, WPTD:223.02, WPTS:5.40, WPAT:15.6, WPBP:1023.24, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202836, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:45.672, LWR:371.900, SST:14.1671, SSC:0.01239, SAL:0.0715, WSTD:223.11, WSTS:5.00, WSAT:15.6, WSBP:1023.34, WSRH:90.5, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:5.0, WPTD:222.11, WPTS:5.60, WPAT:15.6, WPBP:1023.24, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:202936, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:45.546, LWR:372.200, SST:14.1661, SSC:0.01239, SAL:0.0715, WSTD:218.09, WSTS:4.70, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:4.7, WPTD:218.09, WPTS:5.00, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203036, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:44.917, LWR:373.000, SST:14.1641, SSC:0.01240, SAL:0.0715, WSTD:223.04, WSTS:4.90, WSAT:15.6, WSBP:1023.34, WSRH:90.5, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:4.9, WPTD:221.04, WPTS:5.20, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203136, LA:41.523, LO:-70.672, SOG:0.010, COG:350.5, GY:244.1, SWR:43.153, LWR:372.600, SST:14.1641, SSC:0.01239, SAL:0.0715, WSTD:225.03, WSTS:4.60, WSAT:15.6, WSBP:1023.34, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:341, WSRS:4.6, WPTD:223.04, WPTS:5.10, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203236, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.1, SWR:41.012, LWR:373.100, SST:14.1633, SSC:0.01240, SAL:0.0715, WSTD:224.13, WSTS:5.30, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:5.3, WPTD:223.13, WPTS:5.30, WPAT:15.6, WPBP:1023.24, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203336, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.1, SWR:38.997, LWR:373.100, SST:14.1628, SSC:0.01240, SAL:0.0715, WSTD:222.10, WSTS:5.30, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:5.3, WPTD:219.10, WPTS:5.40, WPAT:15.6, WPBP:1023.14, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203436, LA:41.523, LO:-70.672, SOG:0.020, COG:142.1, GY:244.0, SWR:37.233, LWR:373.400, SST:14.1625, SSC:0.01239, SAL:0.0715, WSTD:220.16, WSTS:5.30, WSAT:15.6, WSBP:1023.34, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.3, WPTD:219.15, WPTS:5.60, WPAT:15.6, WPBP:1023.14, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:203536, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.0, SWR:35.722, LWR:373.000, SST:14.1635, SSC:0.01239, SAL:0.0715, WSTD:221.00, WSTS:5.60, WSAT:15.6, WSBP:1023.24, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:5.6, WPTD:221.00, WPTS:5.80, WPAT:15.6, WPBP:1023.14, WPRH:91.4, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:5.8, 
