WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/25, 00:00:32.755, 40.632, -40.490, 0.530, 181.901, 267.200, 1.600, 18.9, 18.9, 1024.2, 1024.4, 0.0, 0.0, 163.120, 170.630, 332, 333, 11.6, 11.4, 82.8, 84.0, 11.95, 11.74, 150.28, 151.18, 5.239, 364.500, 36.1680, 18.4728, 1026.64, 1026.84, 119.000, 1518.569, NAN, NAN, NAN
2015/11/25, 00:01:32.755, 40.632, -40.490, 0.100, 182.565, 3.500, 0.180, 18.9, 18.9, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 330, 335, 11.0, 11.3, 82.5, 83.7, 11.08, 11.38, 152.81, 157.77, 5.113, 371.000, 36.1679, 18.4730, 1026.64, 1026.74, 111.100, 1518.569, NAN, NAN, NAN
2015/11/25, 00:02:32.755, 40.632, -40.490, 0.420, 182.757, 189.100, 1.230, 18.9, 18.9, 1024.2, 1024.6, 0.0, 0.0, 163.120, 170.630, 331, 333, 11.2, 11.9, 82.4, 83.7, 10.69, 11.38, 151.80, 154.01, 5.491, 374.100, 36.1677, 18.4727, 1026.64, 1027.04, 108.900, 1518.568, NAN, NAN, NAN
2015/11/25, 00:03:32.755, 40.632, -40.490, -0.020, 181.365, 51.400, 0.920, 18.9, 18.9, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 335, 334, 10.8, 11.7, 82.4, 83.6, 10.93, 11.82, 158.76, 157.59, 5.491, 374.700, 36.1678, 18.4732, 1026.74, 1026.94, 116.500, 1518.570, NAN, NAN, NAN
2015/11/25, 00:04:32.755, 40.632, -40.491, 0.560, 182.173, 193.800, 0.670, 18.9, 18.9, 1024.5, 1024.5, 0.0, 0.0, 163.120, 170.630, 333, 332, 10.0, 10.6, 82.1, 83.5, 9.73, 10.34, 153.91, 152.96, 5.491, 376.600, 36.1681, 18.4729, 1026.94, 1026.94, 111.300, 1518.569, NAN, NAN, NAN
2015/11/25, 00:05:32.755, 40.632, -40.491, 0.210, 181.111, 82.400, 1.110, 18.9, 18.9, 1024.2, 1024.5, 0.0, 0.0, 163.120, 170.630, 330, 332, 10.2, 10.7, 82.2, 83.2, 10.01, 10.53, 154.16, 156.04, 5.617, 376.500, 36.1684, 18.4720, 1026.64, 1026.94, 111.300, 1518.567, NAN, NAN, NAN
2015/11/25, 00:06:32.755, 40.632, -40.491, 0.510, 184.673, 247.300, 1.580, 18.9, 18.9, 1024.3, 1024.6, 0.0, 0.0, 163.120, 170.630, 332, 332, 11.0, 11.4, 81.9, 83.3, 11.04, 11.44, 152.45, 152.60, 5.491, 374.800, 36.1695, 18.4721, 1026.74, 1027.04, 110.800, 1518.569, NAN, NAN, NAN
2015/11/25, 00:07:32.755, 40.632, -40.491, 0.450, 182.987, 249.000, 2.350, 18.9, 18.9, 1024.4, 1024.5, 0.0, 0.0, 163.120, 170.630, 333, 335, 10.9, 10.9, 81.9, 83.3, 11.03, 10.99, 149.71, 151.68, 5.869, 371.000, 36.1664, 18.4727, 1026.84, 1026.94, 111.100, 1518.567, NAN, NAN, NAN
2015/11/25, 00:08:32.755, 40.632, -40.491, 0.670, 183.146, 257.100, 3.270, 18.9, 18.9, 1024.4, 1024.5, 0.0, 0.0, 163.120, 170.630, 330, 331, 10.2, 10.7, 82.1, 83.1, 10.73, 11.20, 144.40, 145.73, 5.617, 365.800, 36.1668, 18.4720, 1026.84, 1026.94, 112.800, 1518.565, NAN, NAN, NAN
2015/11/25, 00:09:32.755, 40.632, -40.492, 0.600, 181.013, 227.600, 0.860, 18.9, 19.0, 1024.4, 1024.5, 0.0, 0.0, 163.120, 170.630, 330, 328, 10.9, 11.3, 82.2, 83.2, 10.81, 11.22, 148.73, 146.80, 5.617, 362.400, 36.1679, 18.4713, 1026.84, 1026.94, 108.300, 1518.565, NAN, NAN, NAN
2015/11/25, 00:10:32.755, 40.632, -40.492, 0.870, 181.809, 248.400, 0.930, 18.9, 19.0, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 331, 332, 9.6, 10.6, 81.9, 83.3, 9.66, 10.65, 149.99, 151.24, 5.365, 362.600, 36.1493, 18.4713, 1026.74, 1026.94, 108.300, 1518.544, NAN, NAN, NAN
2015/11/25, 00:11:32.755, 40.632, -40.492, 0.450, 182.261, 238.300, 0.310, 18.9, 19.0, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 333, 330, 12.0, 11.6, 81.9, 83.3, 11.98, 11.59, 154.50, 151.48, 5.239, 370.100, 36.1673, 18.4710, 1026.54, 1026.74, 111.100, 1518.563, NAN, NAN, NAN
2015/11/25, 00:12:32.755, 40.632, -40.492, 0.480, 180.828, 81.200, 1.760, 18.9, 18.9, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 331, 332, 10.9, 11.5, 81.7, 83.0, 10.63, 11.25, 156.43, 157.21, 5.617, 377.400, 36.1684, 18.4703, 1026.54, 1026.74, 110.400, 1518.562, NAN, NAN, NAN
2015/11/25, 00:13:32.755, 40.632, -40.492, 0.510, 182.492, 281.000, 1.020, 18.9, 18.9, 1024.4, 1024.4, 0.0, 0.0, 163.120, 170.630, 328, 329, 10.7, 10.9, 81.5, 82.9, 11.05, 11.24, 148.42, 149.43, 5.617, 373.100, 36.1666, 18.4687, 1026.84, 1026.84, 109.500, 1518.556, NAN, NAN, NAN
2015/11/25, 00:14:32.755, 40.632, -40.492, 0.470, 179.811, 95.200, 2.100, 18.9, 18.9, 1024.3, 1024.6, 0.0, 0.0, 163.120, 170.630, 330, 332, 10.9, 10.8, 81.5, 82.9, 10.31, 10.25, 154.71, 156.86, 5.365, 380.100, 36.1661, 18.4696, 1026.74, 1027.04, 108.300, 1518.558, NAN, NAN, NAN
2015/11/25, 00:15:32.756, 40.632, -40.493, 0.290, 181.582, 8.500, 0.540, 18.9, 18.9, 1024.4, 1024.6, 0.0, 0.0, 163.120, 170.630, 332, 334, 10.8, 10.8, 81.3, 82.9, 11.03, 11.03, 154.41, 156.37, 5.743, 381.500, 36.1665, 18.4691, 1026.84, 1027.04, 108.900, 1518.557, NAN, NAN, NAN
2015/11/25, 00:16:32.756, 40.632, -40.493, 0.330, 180.916, 9.000, 0.930, 18.9, 19.0, 1024.1, 1024.5, 0.0, 0.0, 163.120, 170.630, 331, 332, 10.6, 11.4, 81.3, 82.8, 10.99, 11.79, 153.42, 154.28, 5.617, 372.300, 36.1642, 18.4696, 1026.54, 1026.94, 112.000, 1518.556, NAN, NAN, NAN
2015/11/25, 00:17:32.756, 40.632, -40.493, 0.410, 181.083, 242.600, 1.330, 18.9, 19.0, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 331, 331, 10.8, 11.6, 81.6, 82.8, 10.83, 11.63, 148.46, 148.71, 5.239, 346.900, 36.1661, 18.4686, 1026.74, 1026.94, 114.100, 1518.555, NAN, NAN, NAN
2015/11/25, 00:18:32.756, 40.632, -40.493, 0.530, 181.526, 250.800, 2.390, 18.9, 19.0, 1024.4, 1024.5, 0.0, 0.0, 163.120, 170.630, 326, 328, 10.2, 10.6, 81.6, 82.9, 10.55, 10.91, 141.02, 143.18, 5.365, 338.100, 36.1661, 18.4687, 1026.84, 1026.94, 111.100, 1518.555, NAN, NAN, NAN
2015/11/25, 00:19:32.756, 40.632, -40.493, 0.510, 183.044, 281.900, 1.140, 18.9, 19.0, 1024.3, 1024.6, 0.0, 0.0, 163.120, 170.630, 325, 326, 10.8, 11.1, 81.7, 83.0, 11.21, 11.51, 145.88, 146.90, 5.239, 335.000, 36.1657, 18.4673, 1026.74, 1027.04, 108.000, 1518.551, NAN, NAN, NAN
2015/11/25, 00:20:32.756, 40.632, -40.494, 0.440, 182.878, 283.700, 2.390, 18.9, 19.0, 1024.3, 1024.2, 0.0, 0.0, 163.120, 170.630, 325, 328, 10.5, 11.6, 81.7, 83.1, 11.41, 12.47, 143.58, 146.73, 4.987, 334.800, 36.1655, 18.4675, 1026.74, 1026.64, 116.800, 1518.551, NAN, NAN, NAN
2015/11/25, 00:21:32.756, 40.632, -40.494, 0.150, 182.005, 56.400, 2.500, 18.9, 18.9, 1024.2, 1024.0, 0.0, 0.0, 163.120, 170.630, 327, 328, 10.4, 10.7, 81.9, 83.0, 10.54, 10.86, 156.00, 156.79, 4.987, 335.900, 36.1643, 18.4671, 1026.64, 1026.44, 111.300, 1518.548, NAN, NAN, NAN
2015/11/25, 00:22:32.756, 40.632, -40.494, 0.720, 181.964, 153.400, 0.810, 18.9, 18.9, 1024.0, 1024.1, 0.0, 0.0, 163.120, 170.630, 323, 324, 9.7, 10.0, 82.0, 83.1, 9.29, 9.59, 144.59, 145.64, 4.987, 337.100, 36.1654, 18.4657, 1026.44, 1026.54, 116.500, 1518.546, NAN, NAN, NAN
2015/11/25, 00:23:32.756, 40.632, -40.494, 0.160, 181.248, 281.300, 1.430, 18.9, 18.9, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 321, 322, 10.0, 10.6, 82.1, 83.1, 10.57, 11.16, 139.63, 140.72, 4.987, 338.400, 36.1655, 18.4654, 1026.54, 1026.74, 112.600, 1518.545, NAN, NAN, NAN
2015/11/25, 00:24:32.756, 40.632, -40.494, 0.470, 184.875, 269.800, 1.330, 18.9, 18.9, 1024.0, 1024.3, 0.0, 0.0, 163.120, 170.630, 325, 324, 10.2, 11.1, 82.2, 83.2, 10.56, 11.47, 146.66, 145.94, 4.987, 339.200, 36.1644, 18.4644, 1026.44, 1026.74, 112.000, 1518.541, NAN, NAN, NAN
2015/11/25, 00:25:32.756, 40.632, -40.494, 0.590, 183.766, 282.100, 2.630, 18.9, 18.9, 1024.0, 1024.2, 0.0, 0.0, 163.120, 170.630, 325, 324, 10.8, 11.5, 82.0, 83.2, 11.77, 12.48, 143.97, 143.32, 5.239, 339.700, 35.8368, 18.4643, 1026.44, 1026.64, 115.000, 1518.169, NAN, NAN, NAN
2015/11/25, 00:26:32.756, 40.632, -40.495, 0.510, 180.029, 266.700, 0.620, 18.9, 18.9, 1024.2, 1024.0, 0.0, 0.0, 163.120, 170.630, 327, 326, 10.4, 10.5, 82.3, 83.4, 10.56, 10.67, 145.53, 144.56, 4.861, 340.900, 36.1623, 18.4640, 1026.64, 1026.44, 108.900, 1518.537, NAN, NAN, NAN
2015/11/25, 00:27:32.756, 40.632, -40.495, 0.120, 181.916, 218.200, 1.190, 18.9, 18.9, 1024.5, 1024.2, 0.0, 0.0, 163.120, 170.630, 324, 325, 10.2, 11.0, 82.3, 83.5, 10.03, 10.82, 142.59, 143.85, 5.365, 343.800, 36.1638, 18.4632, 1026.94, 1026.64, 107.700, 1518.537, NAN, NAN, NAN
2015/11/25, 00:28:32.756, 40.632, -40.495, 0.120, 182.516, 336.800, 1.370, 18.9, 19.0, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 325, 327, 10.8, 11.2, 82.8, 83.5, 11.50, 11.90, 148.08, 149.95, 5.239, 350.100, 36.1632, 18.4627, 1026.74, 1026.94, 110.100, 1518.535, NAN, NAN, NAN
2015/11/25, 00:29:32.756, 40.632, -40.495, 0.350, 182.620, 190.200, 0.570, 18.9, 19.0, 1024.1, 1024.4, 0.0, 0.0, 163.120, 170.630, 326, 326, 9.9, 11.0, 82.5, 83.5, 9.68, 10.78, 147.47, 147.59, 5.239, 358.700, 36.1626, 18.4618, 1026.54, 1026.84, 110.800, 1518.531, NAN, NAN, NAN
2015/11/25, 00:30:32.756, 40.632, -40.495, 0.200, 180.399, 262.600, 0.280, 18.9, 19.0, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 324, 326, 9.6, 10.1, 82.7, 83.6, 9.67, 10.16, 143.65, 145.67, 5.365, 371.200, 36.1620, 18.4611, 1026.64, 1026.74, 107.400, 1518.529, NAN, NAN, NAN
2015/11/25, 00:31:32.756, 40.632, -40.496, 0.490, 182.243, 256.700, 1.130, 18.9, 19.0, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 321, 323, 9.6, 10.4, 82.7, 83.7, 9.85, 10.63, 140.14, 142.33, 5.365, 382.600, 36.1616, 18.4607, 1026.74, 1026.94, 111.100, 1518.527, NAN, NAN, NAN
2015/11/25, 00:32:32.757, 40.632, -40.496, 0.130, 181.929, 77.900, 1.630, 18.9, 19.0, 1024.3, 1024.6, 0.0, 0.0, 163.120, 170.630, 318, 319, 10.4, 11.5, 82.8, 83.7, 10.03, 11.15, 144.16, 144.77, 5.239, 387.700, 36.1639, 18.4604, 1026.74, 1027.04, 113.500, 1518.529, NAN, NAN, NAN
2015/11/25, 00:33:32.757, 40.632, -40.496, 0.460, 182.376, 256.800, 1.200, 18.9, 19.0, 1024.4, 1024.4, 0.0, 0.0, 163.120, 170.630, 323, 323, 9.5, 9.7, 82.9, 83.8, 9.74, 9.94, 142.00, 142.07, 5.239, 385.100, 36.1612, 18.4599, 1026.84, 1026.84, 113.500, 1518.524, NAN, NAN, NAN
2015/11/25, 00:34:32.757, 40.632, -40.496, 0.390, 183.125, 297.100, 2.840, 18.9, 19.0, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 323, 323, 9.4, 10.3, 82.8, 83.9, 10.70, 11.60, 142.33, 142.62, 5.365, 376.800, 36.1590, 18.4607, 1026.64, 1026.74, 109.500, 1518.524, NAN, NAN, NAN
2015/11/25, 00:35:32.757, 40.632, -40.497, 0.470, 178.580, 82.500, 1.070, 18.9, 19.0, 1024.1, 1024.1, 0.0, 0.0, 163.120, 170.630, 319, 321, 11.0, 11.7, 82.9, 83.8, 10.69, 11.41, 140.00, 141.90, 5.869, 361.100, 36.1631, 18.4607, 1026.54, 1026.54, 114.100, 1518.529, NAN, NAN, NAN
2015/11/25, 00:36:32.757, 40.632, -40.497, 0.430, 181.598, 250.800, 2.370, 19.0, 19.0, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 319, 322, 11.1, 12.3, 82.5, 83.9, 11.58, 12.71, 134.93, 138.35, 5.617, 348.000, 36.1618, 18.4606, 1026.54, 1026.74, 112.600, 1518.527, NAN, NAN, NAN
2015/11/25, 00:37:32.757, 40.632, -40.497, 0.380, 179.470, 137.000, 0.920, 19.0, 19.0, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 322, 322, 10.7, 10.3, 82.8, 83.9, 10.23, 9.83, 141.68, 141.68, 5.491, 346.000, 36.1639, 18.4607, 1026.64, 1026.74, 114.700, 1518.530, NAN, NAN, NAN
2015/11/25, 00:38:32.757, 40.632, -40.497, 0.460, 179.723, 250.800, 0.850, 19.0, 19.0, 1024.2, 1024.4, 0.0, 0.0, 163.120, 170.630, 324, 325, 11.6, 11.5, 82.5, 83.9, 11.74, 11.63, 141.68, 142.65, 4.987, 349.800, 36.1630, 18.4605, 1026.64, 1026.84, 112.800, 1518.528, NAN, NAN, NAN
2015/11/25, 00:39:32.757, 40.632, -40.497, 0.350, 180.526, 278.500, 2.020, 19.0, 19.0, 1024.3, 1024.3, 0.0, 0.0, 163.120, 170.630, 321, 320, 11.2, 12.2, 82.3, 83.8, 11.98, 12.99, 138.14, 137.46, 5.365, 348.100, 36.1640, 18.4597, 1026.74, 1026.74, 111.300, 1518.527, NAN, NAN, NAN
2015/11/25, 00:40:32.757, 40.632, -40.498, 0.470, 178.777, 63.800, 0.250, 19.0, 19.0, 1024.3, 1024.3, 0.0, 0.0, 163.120, 170.630, 322, 324, 11.3, 11.6, 82.2, 83.6, 11.27, 11.58, 141.41, 143.40, 5.365, 351.200, 36.1603, 18.4587, 1026.74, 1026.74, 109.800, 1518.520, NAN, NAN, NAN
2015/11/25, 00:41:32.757, 40.632, -40.498, 0.240, 177.291, 200.200, 0.460, 19.0, 19.1, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 323, 322, 11.2, 11.7, 81.8, 83.6, 11.08, 11.59, 139.23, 138.27, 5.743, 354.400, 36.1611, 18.4587, 1026.64, 1026.74, 112.300, 1518.521, NAN, NAN, NAN
2015/11/25, 00:42:32.757, 40.632, -40.498, 0.680, 174.970, 245.200, 2.390, 19.0, 19.1, 1024.3, 1024.4, 0.0, 0.0, 163.120, 170.630, 323, 325, 11.5, 12.4, 81.3, 83.2, 11.92, 12.78, 132.32, 134.65, 5.365, 356.000, 36.1589, 18.4576, 1026.74, 1026.84, 114.100, 1518.515, NAN, NAN, NAN
2015/11/25, 00:43:32.757, 40.632, -40.498, 0.250, 169.835, 214.100, 1.080, 19.0, 19.1, 1024.1, 1024.2, 0.0, 0.0, 163.120, 170.630, 330, 329, 10.9, 12.1, 81.0, 83.1, 10.76, 11.97, 136.99, 136.26, 5.365, 353.900, 36.1605, 18.4582, 1026.54, 1026.64, 109.800, 1518.519, NAN, NAN, NAN
2015/11/25, 00:44:32.757, 40.632, -40.499, 0.290, 169.786, 246.000, 1.360, 19.1, 19.1, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 330, 330, 11.0, 11.2, 81.0, 82.8, 11.22, 11.41, 136.35, 136.41, 5.491, 352.000, 36.1613, 18.4581, 1026.54, 1026.74, 111.100, 1518.519, NAN, NAN, NAN
2015/11/25, 00:45:32.757, 40.632, -40.499, 0.270, 164.184, 49.100, 0.500, 19.1, 19.1, 1024.0, 1024.3, 0.0, 0.0, 163.120, 170.630, 334, 334, 10.8, 11.2, 81.2, 82.6, 10.80, 11.20, 139.55, 139.50, 5.239, 349.800, 36.1592, 18.4573, 1026.44, 1026.74, 112.000, 1518.515, NAN, NAN, NAN
2015/11/25, 00:46:32.757, 40.632, -40.499, 0.550, 164.026, 327.000, 0.170, 19.1, 19.1, 1024.0, 1024.2, 0.0, 0.0, 163.120, 170.630, 338, 339, 12.2, 12.2, 81.0, 82.5, 12.29, 12.29, 142.06, 143.05, 5.365, 350.400, 36.1598, 18.4570, 1026.44, 1026.64, 109.800, 1518.514, NAN, NAN, NAN
2015/11/25, 00:47:32.757, 40.632, -40.499, 0.220, 164.742, 180.000, 0.020, 19.1, 19.1, 1023.9, 1024.2, 0.0, 0.0, 163.120, 170.630, 334, 336, 9.5, 10.3, 81.5, 82.6, 9.49, 10.29, 138.70, 140.71, 5.491, 349.600, 36.1597, 18.4568, 1026.34, 1026.64, 112.600, 1518.514, NAN, NAN, NAN
2015/11/25, 00:48:32.757, 40.632, -40.499, 0.370, 166.176, 238.900, 1.740, 19.1, 19.1, 1023.9, 1024.3, 0.0, 0.0, 163.120, 170.630, 333, 334, 11.5, 12.4, 81.6, 82.9, 11.68, 12.57, 134.85, 136.14, 5.113, 347.100, 36.1589, 18.4562, 1026.34, 1026.74, 112.800, 1518.511, NAN, NAN, NAN
2015/11/25, 00:49:32.758, 40.632, -40.499, 0.300, 165.267, 148.300, 0.100, 19.1, 19.1, 1023.9, 1024.2, 0.0, 0.0, 163.120, 170.630, 333, 336, 11.6, 11.8, 81.4, 83.1, 11.55, 11.75, 138.22, 141.24, 5.239, 348.200, 36.1603, 18.4564, 1026.34, 1026.64, 111.100, 1518.513, NAN, NAN, NAN
2015/11/25, 00:50:32.758, 40.632, -40.499, 0.070, 164.876, 258.700, 2.040, 19.1, 19.1, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 337, 337, 10.2, 10.4, 81.6, 83.0, 10.71, 10.91, 136.87, 136.96, 5.239, 353.900, 36.1592, 18.4561, 1026.54, 1026.74, 109.800, 1518.511, NAN, NAN, NAN
2015/11/25, 00:51:32.758, 40.632, -40.500, 0.340, 165.638, 215.100, 1.750, 19.1, 19.1, 1024.1, 1024.3, 0.0, 0.0, 163.120, 170.630, 332, 333, 12.3, 11.8, 81.7, 83.0, 12.14, 11.62, 133.49, 134.32, 5.239, 362.500, 36.1597, 18.4551, 1026.54, 1026.74, 111.100, 1518.509, NAN, NAN, NAN
2015/11/25, 00:52:32.758, 40.632, -40.500, 0.030, 163.264, 215.200, 0.690, 19.0, 19.1, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 333, 333, 10.7, 10.9, 81.9, 83.3, 10.64, 10.84, 134.39, 134.42, 5.239, 363.800, 36.1579, 18.4540, 1026.64, 1026.74, 108.900, 1518.504, NAN, NAN, NAN
2015/11/25, 00:53:32.758, 40.632, -40.500, 0.610, 165.573, 204.400, 0.730, 19.0, 19.1, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 335, 334, 12.0, 11.8, 82.4, 83.4, 11.84, 11.65, 138.94, 137.90, 5.365, 377.400, 36.1598, 18.4550, 1026.64, 1026.74, 111.600, 1518.509, NAN, NAN, NAN
2015/11/25, 00:54:32.758, 40.632, -40.500, 0.180, 165.194, 52.500, 1.830, 19.0, 19.1, 1024.2, 1024.3, 0.0, 0.0, 163.120, 170.630, 332, 332, 12.3, 12.8, 82.5, 84.0, 12.25, 12.75, 141.58, 141.41, 5.491, 389.400, 36.1594, 18.4547, 1026.64, 1026.74, 109.200, 1518.507, NAN, NAN, NAN
2015/11/25, 00:55:32.758, 40.632, -40.500, 0.140, 158.666, 147.400, 1.080, 19.0, 19.1, 1024.3, 1024.4, 0.0, 0.0, 163.120, 170.630, 341, 341, 13.3, 13.1, 82.8, 84.3, 12.75, 12.55, 139.33, 139.32, 5.743, 392.100, 36.1575, 18.4545, 1026.74, 1026.84, 109.500, 1518.505, NAN, NAN, NAN
2015/11/25, 00:56:32.758, 40.632, -40.500, 0.220, 160.583, 275.700, 2.750, 19.0, 19.1, 1024.2, 1024.6, 0.0, 0.0, 163.120, 170.630, 341, 342, 13.1, 12.4, 83.1, 84.5, 14.12, 13.41, 137.46, 138.17, 5.743, 393.500, 36.1590, 18.4549, 1026.64, 1027.04, 113.200, 1518.507, NAN, NAN, NAN
2015/11/25, 00:57:32.758, 40.632, -40.500, 0.070, 160.193, 350.300, 0.630, 19.0, 19.1, 1024.2, 1024.6, 0.0, 0.0, 163.120, 170.630, 337, 339, 12.9, 12.5, 83.1, 84.5, 13.17, 12.78, 137.96, 139.94, 5.617, 393.600, 36.1585, 18.4540, 1026.64, 1027.04, 113.200, 1518.504, NAN, NAN, NAN
2015/11/25, 00:58:32.758, 40.632, -40.500, -0.080, 158.865, 341.100, 1.190, 19.0, 19.1, 1024.2, 1024.6, 0.0, 0.0, 163.120, 170.630, 344, 344, 14.0, 14.6, 83.3, 84.8, 14.58, 15.18, 143.62, 143.59, 5.743, 393.000, 36.1591, 18.4539, 1026.64, 1027.04, 112.000, 1518.505, NAN, NAN, NAN
2015/11/25, 00:59:32.758, 40.632, -40.501, 0.190, 159.877, 235.900, 0.630, 19.0, 19.0, 1024.4, 1024.5, 0.0, 0.0, 163.120, 170.630, 346, 342, 14.2, 13.9, 83.6, 84.9, 14.20, 13.93, 144.57, 140.55, 5.617, 389.500, 36.1583, 18.4539, 1026.84, 1026.94, 113.800, 1518.504, NAN, NAN, NAN
2015/11/25, 01:00:32.758, 40.632, -40.501, 0.170, 161.394, 219.600, 1.940, 19.0, 19.0, 1024.2, 1024.6, 0.0, 0.0, 163.120, 170.630, 344, 346, 12.6, 13.2, 83.6, 84.9, 12.37, 12.93, 140.94, 143.18, 5.617, 386.900, 36.1580, 18.4532, 1026.64, 1027.04, 109.800, 1518.501, NAN, NAN, NAN
2015/11/25, 01:01:32.758, 40.632, -40.501, 0.390, 159.511, 301.400, 1.090, 19.0, 19.0, 1024.3, 1024.7, 0.0, 0.0, 163.120, 170.630, 342, 341, 12.6, 13.2, 83.7, 84.9, 13.13, 13.73, 140.67, 139.75, 5.491, 384.300, 36.1551, 18.4519, 1026.74, 1027.14, 114.100, 1518.494, NAN, NAN, NAN
2015/11/25, 01:02:32.758, 40.632, -40.501, 0.160, 159.020, 348.800, 0.560, 19.0, 19.0, 1024.4, 1024.6, 0.0, 0.0, 163.120, 170.630, 343, 341, 12.7, 13.1, 83.9, 85.0, 12.96, 13.35, 142.59, 140.61, 5.365, 384.800, 34.7555, 18.4519, 1026.84, 1027.04, 117.500, 1516.909, NAN, NAN, NAN
2015/11/25, 01:03:32.758, 40.632, -40.501, 0.480, 159.201, 111.900, 0.590, 19.0, 19.0, 1024.5, 1024.3, 0.0, 0.0, 163.120, 170.630, 340, 340, 13.4, 13.6, 83.8, 85.0, 13.13, 13.33, 139.81, 139.80, 5.365, 379.200, 36.1567, 18.4513, 1026.94, 1026.74, 111.600, 1518.494, NAN, NAN, NAN
2015/11/25, 01:04:32.758, 40.632, -40.501, 0.180, 160.350, 237.800, 1.050, 18.9, 19.0, 1024.0, 1024.4, 0.0, 0.0, 163.120, 170.630, 338, 340, 13.5, 13.7, 83.6, 85.2, 13.60, 13.78, 136.11, 138.12, 5.869, 379.500, 36.1565, 18.4512, 1026.44, 1026.84, 112.000, 1518.494, NAN, NAN, NAN
2015/11/25, 01:05:32.758, 40.632, -40.501, -0.190, 155.049, 38.900, 2.000, 18.9, 19.0, 1024.3, 1024.4, 0.0, 0.0, 163.120, 170.630, 342, 344, 12.6, 13.2, 83.8, 85.2, 12.79, 13.42, 141.61, 143.37, 5.365, 380.900, 36.1571, 18.4507, 1026.74, 1026.84, 110.400, 1518.493, NAN, NAN, NAN
2015/11/25, 01:06:32.759, 40.632, -40.501, 0.270, 153.891, 72.800, 1.260, 18.9, 19.0, 1024.2, 1024.4, 0.0, 0.0, 163.120, 170.630, 345, 343, 12.7, 13.6, 83.9, 85.0, 12.45, 13.33, 141.62, 139.40, 5.491, 381.300, 36.1564, 18.4505, 1026.64, 1026.84, 117.500, 1518.492, NAN, NAN, NAN
2015/11/25, 01:07:32.759, 40.632, -40.501, -0.100, 155.238, 252.300, 0.190, 18.9, 19.0, 1024.3, 1024.6, 0.0, 0.0, 163.120, 170.630, 342, 344, 13.4, 13.6, 83.9, 85.1, 13.44, 13.64, 136.86, 138.86, 5.365, 387.100, 36.1565, 18.4502, 1026.74, 1027.04, 109.500, 1518.491, NAN, NAN, NAN
2015/11/25, 01:08:32.759, 40.632, -40.501, 0.480, 155.951, 162.500, 1.030, 18.9, 18.9, 1024.2, 1024.7, 0.0, 0.0, 163.120, 170.630, 344, 342, 12.8, 12.4, 84.1, 85.2, 12.31, 11.92, 139.01, 136.89, 5.239, 388.900, 36.1555, 18.4501, 1026.64, 1027.14, 113.200, 1518.490, NAN, NAN, NAN
2015/11/25, 01:09:32.759, 40.631, -40.502, 0.440, 154.098, 237.900, 1.230, 18.9, 18.9, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 353, 351, 13.5, 12.7, 84.1, 85.2, 13.52, 12.75, 144.42, 142.26, 5.113, 386.500, 36.1577, 18.4503, 1026.74, 1026.94, 108.900, 1518.493, NAN, NAN, NAN
2015/11/25, 01:10:32.759, 40.631, -40.502, 0.280, 155.357, 79.600, 0.120, 18.9, 18.9, 1024.3, 1024.5, 0.0, 0.0, 163.120, 170.630, 347, 350, 13.8, 13.2, 84.2, 85.1, 13.77, 13.17, 142.59, 145.60, 5.113, 386.300, 36.1575, 18.4506, 1026.74, 1026.94, 112.000, 1518.493, NAN, NAN, NAN
