WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/12, 00:00:12.492, 9.0793, 9.1698, 3.63875, 34.0415, 1485.646, 1485.397, 1485.730
2015/11/12, 00:00:32.492, 9.0818, 9.1605, 3.63808, 34.0435, 1485.615, 1485.408, 1485.698
2015/11/12, 00:00:52.493, 9.0843, 9.1560, 3.63749, 34.0417, 1485.596, 1485.415, 1485.679
2015/11/12, 00:01:12.493, 9.0865, 9.1525, 3.63709, 34.0408, 1485.582, 1485.422, 1485.665
2015/11/12, 00:01:32.493, 9.0876, 9.1360, 3.63551, 34.0401, 1485.520, 1485.426, 1485.604
2015/11/12, 00:01:52.493, 9.0877, 9.1283, 3.63474, 34.0395, 1485.491, 1485.425, 1485.575
2015/11/12, 00:02:12.493, 9.0879, 9.1217, 3.63406, 34.0386, 1485.466, 1485.425, 1485.549
2015/11/12, 00:02:32.493, 9.0876, 9.1129, 3.63322, 34.0383, 1485.433, 1485.423, 1485.516
2015/11/12, 00:02:52.493, 9.0853, 9.1032, 3.63221, 34.0371, 1485.396, 1485.413, 1485.479
2015/11/12, 00:03:12.493, 9.0824, 9.0917, 3.63108, 34.0363, 1485.353, 1485.402, 1485.436
2015/11/12, 00:03:32.493, 9.0809, 9.0771, 3.62972, 34.0362, 1485.299, 1485.396, 1485.382
2015/11/12, 00:03:52.493, 9.0771, 9.0665, 3.62858, 34.0344, 1485.258, 1485.380, 1485.341
2015/11/12, 00:04:12.493, 9.0703, 9.0514, 3.62704, 34.0328, 1485.200, 1485.353, 1485.283
2015/11/12, 00:04:32.493, 9.0649, 9.0370, 3.62552, 34.0306, 1485.145, 1485.330, 1485.228
2015/11/12, 00:04:52.493, 9.0593, 9.0253, 3.62439, 34.0301, 1485.101, 1485.309, 1485.184
2015/11/12, 00:05:12.493, 9.0549, 9.0174, 3.62373, 34.0307, 1485.072, 1485.294, 1485.155
2015/11/12, 00:05:32.493, 9.0504, 9.0207, 3.62413, 34.0317, 1485.086, 1485.278, 1485.169
2015/11/12, 00:05:52.493, 9.0479, 9.0291, 3.62490, 34.0317, 1485.117, 1485.269, 1485.200
2015/11/12, 00:06:12.493, 9.0459, 9.0511, 3.62664, 34.0289, 1485.194, 1485.258, 1485.277
2015/11/12, 00:06:32.494, 9.0449, 9.0719, 3.62776, 34.0206, 1485.261, 1485.244, 1485.344
2015/11/12, 00:06:52.494, 9.0457, 9.0837, 3.62861, 34.0182, 1485.301, 1485.244, 1485.384
2015/11/12, 00:07:12.494, 9.0464, 9.0990, 3.62957, 34.0136, 1485.352, 1485.241, 1485.435
2015/11/12, 00:07:32.494, 9.0502, 9.1154, 3.63090, 34.0117, 1485.410, 1485.253, 1485.493
2015/11/12, 00:07:52.494, 9.0526, 9.1324, 3.63220, 34.0091, 1485.469, 1485.259, 1485.552
2015/11/12, 00:08:12.494, 9.0559, 9.1411, 3.63294, 34.0085, 1485.500, 1485.270, 1485.584
2015/11/12, 00:08:32.494, 9.0611, 9.1490, 3.63353, 34.0071, 1485.528, 1485.288, 1485.611
2015/11/12, 00:08:52.494, 9.0658, 9.1566, 3.63412, 34.0060, 1485.554, 1485.304, 1485.638
2015/11/12, 00:09:12.494, 9.0700, 9.1600, 3.63436, 34.0053, 1485.566, 1485.318, 1485.649
2015/11/12, 00:09:32.494, 9.0748, 9.1658, 3.63478, 34.0042, 1485.586, 1485.334, 1485.669
2015/11/12, 00:09:52.494, 9.0773, 9.1735, 3.63541, 34.0033, 1485.613, 1485.343, 1485.696
2015/11/12, 00:10:12.494, 9.0833, 9.1733, 3.63528, 34.0021, 1485.611, 1485.363, 1485.694
2015/11/12, 00:10:32.494, 9.0859, 9.1792, 3.63572, 34.0011, 1485.631, 1485.371, 1485.715
2015/11/12, 00:10:52.494, 9.0914, 9.1840, 3.63612, 34.0006, 1485.648, 1485.391, 1485.732
2015/11/12, 00:11:12.494, 9.0950, 9.1837, 3.63601, 33.9998, 1485.646, 1485.403, 1485.729
2015/11/12, 00:11:32.494, 9.0998, 9.1872, 3.63615, 33.9979, 1485.657, 1485.419, 1485.740
2015/11/12, 00:11:52.494, 9.1034, 9.1901, 3.63637, 33.9975, 1485.667, 1485.431, 1485.750
2015/11/12, 00:12:12.494, NAN, 9.1935, 3.63659, 33.9965, 1485.678, NAN, 1485.761
2015/11/12, 00:12:32.495, 9.1111, 9.1932, 3.63656, 33.9964, 1485.677, 1485.458, 1485.760
2015/11/12, 00:12:52.495, 9.1126, 9.1962, 3.63676, 33.9958, 1485.687, 1485.463, 1485.770
2015/11/12, 00:13:12.495, 9.1182, 9.1985, 3.63692, 33.9951, 1485.695, 1485.483, 1485.778
2015/11/12, 00:13:32.495, 9.1220, 9.2002, 3.63700, 33.9944, 1485.700, 1485.496, 1485.783
2015/11/12, 00:13:52.495, 9.1254, 9.2050, 3.63738, 33.9938, 1485.717, 1485.508, 1485.800
2015/11/12, 00:14:12.495, 9.1277, 9.2063, 3.63749, 33.9937, 1485.722, 1485.516, 1485.805
2015/11/12, 00:14:32.495, 9.1313, 9.2072, 3.63758, 33.9937, 1485.725, 1485.529, 1485.808
2015/11/12, 00:14:52.495, 9.1340, 9.2091, 3.63761, 33.9921, 1485.730, 1485.537, 1485.813
2015/11/12, 00:15:12.495, NAN, 9.2114, 3.63791, 33.9932, 1485.740, NAN, 1485.823
2015/11/12, 00:15:32.495, 9.1393, 9.2141, 3.63812, 33.9927, 1485.749, 1485.558, 1485.832
2015/11/12, 00:15:52.495, 9.1426, 9.2125, 3.63801, 33.9932, 1485.744, 1485.570, 1485.827
2015/11/12, 00:16:12.495, 9.1448, 9.2140, 3.63807, 33.9923, 1485.748, 1485.577, 1485.831
2015/11/12, 00:16:32.495, 9.1468, 9.2141, 3.63805, 33.9920, 1485.748, 1485.584, 1485.831
2015/11/12, 00:16:52.495, 9.1486, 9.2133, 3.63795, 33.9917, 1485.745, 1485.591, 1485.828
2015/11/12, 00:17:12.495, 9.1504, 9.2111, 3.63776, 33.9919, 1485.737, 1485.597, 1485.820
2015/11/12, 00:17:32.495, 9.1522, 9.2106, 3.63765, 33.9912, 1485.734, 1485.603, 1485.818
2015/11/12, 00:17:52.495, 9.1522, 9.2104, 3.63758, 33.9907, 1485.733, 1485.603, 1485.816
2015/11/12, 00:18:12.496, 9.1535, 9.2101, 3.63761, 33.9912, 1485.733, 1485.608, 1485.816
2015/11/12, 00:18:32.496, 9.1556, 9.2098, 3.63753, 33.9907, 1485.731, 1485.615, 1485.814
2015/11/12, 00:18:52.496, 9.1568, 9.2085, 3.63736, 33.9902, 1485.725, 1485.619, 1485.809
2015/11/12, 00:19:12.496, 9.1568, 9.2061, 3.63715, 33.9903, 1485.717, 1485.619, 1485.800
2015/11/12, 00:19:32.496, NAN, 9.2062, 3.63700, 33.9886, 1485.715, NAN, 1485.798
2015/11/12, 00:19:52.496, NAN, 9.1990, 3.63641, 33.9893, 1485.689, NAN, 1485.773
2015/11/12, 00:20:12.496, NAN, 9.1931, 3.63584, 33.9890, 1485.668, NAN, 1485.751
2015/11/12, 00:20:32.496, NAN, 9.1896, 3.63547, 33.9886, 1485.654, NAN, 1485.737
2015/11/12, 00:20:52.496, NAN, 9.1831, 3.63489, 33.9887, 1485.630, NAN, 1485.714
2015/11/12, 00:21:12.496, NAN, 9.1812, 3.63475, 33.9891, 1485.624, NAN, 1485.707
2015/11/12, 00:21:32.496, NAN, 9.1790, 3.63448, 33.9884, 1485.615, NAN, 1485.698
2015/11/12, 00:21:52.496, NAN, 9.1700, 3.63353, 33.9871, 1485.580, NAN, 1485.664
2015/11/12, 00:22:12.496, NAN, 9.1687, 3.63340, 33.9869, 1485.575, NAN, 1485.659
2015/11/12, 00:22:32.496, NAN, 9.1630, 3.63273, 33.9854, 1485.552, NAN, 1485.636
2015/11/12, 00:22:52.496, NAN, 9.1531, 3.63182, 33.9853, 1485.516, NAN, 1485.599
2015/11/12, 00:23:12.497, NAN, 9.1464, 3.63111, 33.9844, 1485.490, NAN, 1485.574
2015/11/12, 00:23:32.497, NAN, 9.1388, 3.63050, 33.9853, 1485.463, NAN, 1485.547
2015/11/12, 00:23:52.497, NAN, 9.1339, 3.62984, 33.9831, 1485.443, NAN, 1485.526
2015/11/12, 00:24:12.497, NAN, 9.1294, 3.62940, 33.9828, 1485.426, NAN, 1485.509
2015/11/12, 00:24:32.497, NAN, 9.1245, 3.62881, 33.9813, 1485.406, NAN, 1485.489
2015/11/12, 00:24:52.497, NAN, 9.1212, 3.62862, 33.9825, 1485.395, NAN, 1485.479
2015/11/12, 00:25:12.497, NAN, 9.1148, 3.62788, 33.9809, 1485.370, NAN, 1485.453
2015/11/12, 00:25:32.497, NAN, 9.1095, 3.62740, 33.9810, 1485.350, NAN, 1485.434
2015/11/12, 00:25:52.497, NAN, 9.1089, 3.62782, 33.9859, 1485.354, NAN, 1485.437
2015/11/12, 00:26:12.497, NAN, 9.0981, 3.62630, 33.9804, 1485.308, NAN, 1485.391
2015/11/12, 00:26:32.497, NAN, 9.0899, 3.62537, 33.9785, 1485.275, NAN, 1485.358
2015/11/12, 00:26:52.497, NAN, 9.0909, 3.62537, 33.9776, 1485.278, NAN, 1485.361
2015/11/12, 00:27:12.497, NAN, 9.0745, 3.62407, 33.9798, 1485.220, NAN, 1485.303
2015/11/12, 00:27:32.497, NAN, 9.0684, 3.62341, 33.9786, 1485.196, NAN, 1485.279
2015/11/12, 00:27:52.497, NAN, 9.0611, 3.62267, 33.9778, 1485.169, NAN, 1485.252
2015/11/12, 00:28:12.497, NAN, 9.0519, 3.62193, 33.9789, 1485.136, NAN, 1485.219
2015/11/12, 00:28:32.497, NAN, 9.0465, 3.62134, 33.9780, 1485.115, NAN, 1485.198
2015/11/12, 00:28:52.497, NAN, 9.0399, 3.62077, 33.9783, 1485.091, NAN, 1485.174
2015/11/12, 00:29:12.498, NAN, 9.0342, 3.62026, 33.9784, 1485.070, NAN, 1485.153
2015/11/12, 00:29:32.498, NAN, 9.0311, 3.61996, 33.9782, 1485.058, NAN, 1485.142
2015/11/12, 00:29:52.498, NAN, 9.0282, 3.61959, 33.9771, 1485.046, NAN, 1485.129
2015/11/12, 00:30:12.498, NAN, 9.0213, 3.61897, 33.9773, 1485.021, NAN, 1485.104
2015/11/12, 00:30:32.498, NAN, 9.0128, 3.61818, 33.9772, 1484.989, NAN, 1485.073
2015/11/12, 00:30:52.498, NAN, 9.0034, 3.61744, 33.9784, 1484.956, NAN, 1485.040
2015/11/12, 00:31:12.498, NAN, 8.9996, 3.61702, 33.9776, 1484.942, NAN, 1485.025
2015/11/12, 00:31:32.498, NAN, 8.9954, 3.61666, 33.9780, 1484.926, NAN, 1485.010
2015/11/12, 00:31:52.498, NAN, 8.9898, 3.61611, 33.9775, 1484.905, NAN, 1484.988
2015/11/12, 00:32:12.498, NAN, 8.9854, 3.61574, 33.9779, 1484.889, NAN, 1484.973
2015/11/12, 00:32:32.498, NAN, 8.9792, 3.61520, 33.9782, 1484.867, NAN, 1484.950
2015/11/12, 00:32:52.498, NAN, 8.9790, 3.61512, 33.9775, 1484.865, NAN, 1484.948
2015/11/12, 00:33:12.498, NAN, 8.9701, 3.61407, 33.9750, 1484.829, NAN, 1484.913
2015/11/12, 00:33:32.498, NAN, 8.9656, 3.61313, 33.9695, 1484.806, NAN, 1484.889
2015/11/12, 00:33:52.498, NAN, 8.9665, 3.61286, 33.9658, 1484.805, NAN, 1484.888
2015/11/12, 00:34:12.498, NAN, 8.9699, 3.61311, 33.9652, 1484.817, NAN, 1484.900
2015/11/12, 00:34:32.499, NAN, 8.9683, 3.61284, 33.9639, 1484.809, NAN, 1484.892
2015/11/12, 00:34:52.499, NAN, 8.9674, 3.61272, 33.9635, 1484.805, NAN, 1484.888
2015/11/12, 00:35:12.499, NAN, 8.9728, 3.61326, 33.9640, 1484.826, NAN, 1484.909
2015/11/12, 00:35:32.499, NAN, 8.9756, 3.61359, 33.9647, 1484.837, NAN, 1484.920
2015/11/12, 00:35:52.499, NAN, 8.9738, 3.61231, 33.9530, 1484.816, NAN, 1484.899
2015/11/12, 00:36:12.499, NAN, 8.9608, 3.60889, 33.9298, 1484.739, NAN, 1484.823
2015/11/12, 00:36:32.499, NAN, 8.8974, 3.59857, 33.8824, 1484.447, NAN, 1484.530
2015/11/12, 00:36:52.499, NAN, 8.8472, 3.59147, 33.8559, 1484.228, NAN, 1484.312
2015/11/12, 00:37:12.499, NAN, 8.8194, 3.58724, 33.8380, 1484.103, NAN, 1484.187
2015/11/12, 00:37:32.499, NAN, 8.7805, 3.58205, 33.8207, 1483.938, NAN, 1484.021
2015/11/12, 00:37:52.499, NAN, 8.7406, 3.57662, 33.8018, 1483.767, NAN, 1483.850
2015/11/12, 00:38:12.499, NAN, 8.7062, 3.57220, 33.7882, 1483.622, NAN, 1483.705
2015/11/12, 00:38:32.499, NAN, 8.6699, 3.56729, 33.7713, 1483.466, NAN, 1483.549
2015/11/12, 00:38:52.499, NAN, 8.6411, 3.56387, 33.7628, 1483.348, NAN, 1483.431
2015/11/12, 00:39:12.499, NAN, 8.6210, 3.56130, 33.7550, 1483.264, NAN, 1483.347
2015/11/12, 00:39:32.499, NAN, 8.5986, 3.55828, 33.7445, 1483.167, NAN, 1483.250
2015/11/12, 00:39:52.499, NAN, 8.5667, 3.55412, 33.7311, 1483.032, NAN, 1483.115
2015/11/12, 00:40:12.499, NAN, 8.5464, 3.55131, 33.7209, 1482.943, NAN, 1483.027
2015/11/12, 00:40:32.500, NAN, 8.5312, 3.54903, 33.7114, 1482.875, NAN, 1482.958
2015/11/12, 00:40:52.500, NAN, 8.5135, 3.54678, 33.7045, 1482.800, NAN, 1482.883
2015/11/12, 00:41:12.500, NAN, 8.4980, 3.54496, 33.7000, 1482.737, NAN, 1482.820
2015/11/12, 00:41:32.500, NAN, 8.4887, 3.54362, 33.6948, 1482.696, NAN, 1482.779
2015/11/12, 00:41:52.500, NAN, 8.4897, 3.54398, 33.6977, 1482.703, NAN, 1482.786
2015/11/12, 00:42:12.500, NAN, 8.4907, 3.54389, 33.6957, 1482.704, NAN, 1482.787
2015/11/12, 00:42:32.500, NAN, 8.4827, 3.54269, 33.6906, 1482.668, NAN, 1482.751
2015/11/12, 00:42:52.500, NAN, 8.4820, 3.54257, 33.6901, 1482.665, NAN, 1482.748
2015/11/12, 00:43:12.500, NAN, 8.4754, 3.54175, 33.6877, 1482.637, NAN, 1482.720
2015/11/12, 00:43:32.500, NAN, 8.4642, 3.54017, 33.6818, 1482.588, NAN, 1482.671
2015/11/12, 00:43:52.500, NAN, 8.4564, 3.53925, 33.6795, 1482.556, NAN, 1482.639
2015/11/12, 00:44:12.500, NAN, 8.4424, 3.53723, 33.6715, 1482.494, NAN, 1482.577
2015/11/12, 00:44:32.500, NAN, 8.4190, 3.53451, 33.6651, 1482.398, NAN, 1482.481
2015/11/12, 00:44:52.500, NAN, 8.4093, 3.53305, 33.6589, 1482.354, NAN, 1482.437
2015/11/12, 00:45:12.500, NAN, 8.3882, 3.53070, 33.6542, 1482.269, NAN, 1482.352
2015/11/12, 00:45:32.500, NAN, 8.3686, 3.52814, 33.6458, 1482.185, NAN, 1482.268
2015/11/12, 00:45:52.500, NAN, 8.3561, 3.52676, 33.6431, 1482.135, NAN, 1482.218
2015/11/12, 00:46:12.500, NAN, 8.3517, 3.52618, 33.6411, 1482.116, NAN, 1482.199
2015/11/12, 00:46:32.500, NAN, 8.3382, 3.52464, 33.6378, 1482.061, NAN, 1482.144
2015/11/12, 00:46:52.501, NAN, 8.3398, 3.52472, 33.6371, 1482.066, NAN, 1482.150
2015/11/12, 00:47:12.501, NAN, 8.3363, 3.52435, 33.6365, 1482.053, NAN, 1482.136
2015/11/12, 00:47:32.501, NAN, 8.3336, 3.52392, 33.6346, 1482.040, NAN, 1482.123
2015/11/12, 00:47:52.501, NAN, 8.3244, 3.52291, 33.6326, 1482.003, NAN, 1482.086
2015/11/12, 00:48:12.501, NAN, 8.3236, 3.52265, 33.6306, 1481.998, NAN, 1482.081
2015/11/12, 00:48:32.501, NAN, 8.3265, 3.52273, 33.6287, 1482.006, NAN, 1482.089
2015/11/12, 00:48:52.501, NAN, 8.3346, 3.52347, 33.6288, 1482.037, NAN, 1482.120
2015/11/12, 00:49:12.501, NAN, 8.3351, 3.52339, 33.6276, 1482.037, NAN, 1482.120
2015/11/12, 00:49:32.501, NAN, 8.3389, 3.52353, 33.6253, 1482.049, NAN, 1482.132
2015/11/12, 00:49:52.501, NAN, 8.3314, 3.52250, 33.6216, 1482.016, NAN, 1482.099
2015/11/12, 00:50:12.501, NAN, 8.3253, 3.52159, 33.6177, 1481.988, NAN, 1482.071
2015/11/12, 00:50:32.501, NAN, 8.3173, 3.52045, 33.6133, 1481.953, NAN, 1482.036
2015/11/12, 00:50:52.501, NAN, 8.3111, 3.51958, 33.6100, 1481.925, NAN, 1482.008
2015/11/12, 00:51:12.501, NAN, 8.3169, 3.52006, 33.6096, 1481.947, NAN, 1482.030
2015/11/12, 00:51:32.501, NAN, 8.3170, 3.51991, 33.6079, 1481.945, NAN, 1482.028
2015/11/12, 00:51:52.501, NAN, 8.3142, 3.51937, 33.6049, 1481.931, NAN, 1482.014
2015/11/12, 00:52:12.501, NAN, 8.3131, 3.51902, 33.6021, 1481.923, NAN, 1482.006
2015/11/12, 00:52:32.501, NAN, 8.3081, 3.51824, 33.5986, 1481.900, NAN, 1481.983
2015/11/12, 00:52:52.502, NAN, 8.2988, 3.51710, 33.5955, 1481.861, NAN, 1481.944
2015/11/12, 00:53:12.502, NAN, 8.2988, 3.51708, 33.5953, 1481.861, NAN, 1481.944
2015/11/12, 00:53:32.502, NAN, 8.2963, 3.51681, 33.5947, 1481.851, NAN, 1481.934
2015/11/12, 00:53:52.502, 8.3617, 8.2975, 3.51681, 33.5935, 1481.854, 1482.178, 1481.937
2015/11/12, 00:54:12.502, 8.3575, 8.2992, 3.51708, 33.5949, 1481.862, 1482.164, 1481.945
2015/11/12, 00:54:32.502, 8.3559, 8.2984, 3.51684, 33.5931, 1481.857, 1482.156, 1481.940
2015/11/12, 00:54:52.502, 8.3529, 8.3001, 3.51707, 33.5938, 1481.864, 1482.145, 1481.947
2015/11/12, 00:55:12.502, 8.3487, 8.3048, 3.51761, 33.5951, 1481.883, 1482.131, 1481.966
2015/11/12, 00:55:32.502, 8.3481, 8.3073, 3.51798, 33.5966, 1481.895, 1482.131, 1481.977
2015/11/12, 00:55:52.502, 8.3469, 8.3255, 3.51971, 33.5976, 1481.964, 1482.127, 1482.047
2015/11/12, 00:56:12.502, NAN, 8.3402, 3.52155, 33.6031, 1482.026, NAN, 1482.109
2015/11/12, 00:56:32.502, 8.3487, 8.3603, 3.52409, 33.6108, 1482.111, 1482.151, 1482.194
2015/11/12, 00:56:52.502, 8.3539, 8.3870, 3.52719, 33.6181, 1482.220, 1482.179, 1482.303
2015/11/12, 00:57:12.502, 8.3591, 8.4051, 3.52930, 33.6232, 1482.294, 1482.205, 1482.377
2015/11/12, 00:57:32.502, 8.3616, 8.4199, 3.53122, 33.6294, 1482.358, 1482.222, 1482.441
2015/11/12, 00:57:52.502, 8.3732, 8.4609, 3.53611, 33.6419, 1482.526, 1482.281, 1482.609
2015/11/12, 00:58:12.502, 8.3780, 8.4898, 3.53918, 33.6468, 1482.641, 1482.305, 1482.724
2015/11/12, 00:58:32.503, 8.3924, 8.5112, 3.54177, 33.6537, 1482.729, 1482.367, 1482.812
2015/11/12, 00:58:52.503, 8.4001, 8.5318, 3.54417, 33.6595, 1482.813, 1482.403, 1482.896
2015/11/12, 00:59:12.503, NAN, 8.5493, 3.54631, 33.6653, 1482.886, NAN, 1482.969
2015/11/12, 00:59:32.503, 8.4207, 8.5652, 3.54825, 33.6706, 1482.952, 1482.494, 1483.035
2015/11/12, 00:59:52.503, 8.4350, 8.5728, 3.54911, 33.6725, 1482.982, 1482.550, 1483.065
2015/11/12, 01:00:12.503, 8.4350, 8.5778, 3.54972, 33.6741, 1483.003, 1482.552, 1483.086
2015/11/12, 01:00:32.503, 8.4529, 8.5718, 3.54917, 33.6740, 1482.980, 1482.619, 1483.064
2015/11/12, 01:00:52.503, 8.4571, 8.5703, 3.54898, 33.6734, 1482.974, 1482.634, 1483.057
2015/11/12, 01:01:12.503, 8.4666, 8.5549, 3.54740, 33.6715, 1482.914, 1482.667, 1482.997
2015/11/12, 01:01:32.503, 8.4720, 8.5437, 3.54639, 33.6714, 1482.873, 1482.687, 1482.955
2015/11/12, 01:01:52.503, 8.4759, 8.5363, 3.54541, 33.6682, 1482.841, 1482.698, 1482.924
2015/11/12, 01:02:12.503, 8.4800, 8.5272, 3.54445, 33.6668, 1482.805, 1482.712, 1482.888
2015/11/12, 01:02:32.503, 8.4833, 8.5229, 3.54406, 33.6667, 1482.789, 1482.724, 1482.872
2015/11/12, 01:02:52.503, 8.4862, 8.5312, 3.54488, 33.6675, 1482.821, 1482.736, 1482.904
2015/11/12, 01:03:12.503, 8.4890, 8.5356, 3.54556, 33.6705, 1482.841, 1482.750, 1482.924
2015/11/12, 01:03:32.503, 8.4921, 8.5393, 3.54597, 33.6713, 1482.856, 1482.762, 1482.939
2015/11/12, 01:03:52.503, 8.4956, 8.5500, 3.54703, 33.6722, 1482.897, 1482.777, 1482.980
2015/11/12, 01:04:12.503, 8.4991, 8.5557, 3.54776, 33.6744, 1482.921, 1482.792, 1483.004
2015/11/12, 01:04:32.504, 8.5025, 8.5593, 3.54821, 33.6758, 1482.936, 1482.807, 1483.019
2015/11/12, 01:04:52.504, 8.5064, 8.5659, 3.54876, 33.6753, 1482.960, 1482.821, 1483.043
2015/11/12, 01:05:12.504, 8.5097, 8.5688, 3.54923, 33.6774, 1482.973, 1482.836, 1483.057
2015/11/12, 01:05:32.504, 8.5114, 8.5733, 3.54972, 33.6783, 1482.991, 1482.843, 1483.074
2015/11/12, 01:05:52.504, 8.5158, 8.5753, 3.55000, 33.6794, 1483.000, 1482.861, 1483.083
2015/11/12, 01:06:12.504, 8.5196, 8.5791, 3.55060, 33.6821, 1483.018, 1482.879, 1483.101
2015/11/12, 01:06:32.504, 8.5238, 8.5853, 3.55145, 33.6851, 1483.045, 1482.898, 1483.128
2015/11/12, 01:06:52.504, 8.5281, 8.5966, 3.55280, 33.6886, 1483.091, 1482.918, 1483.174
2015/11/12, 01:07:12.504, 8.5323, 8.6093, 3.55465, 33.6959, 1483.148, 1482.943, 1483.230
2015/11/12, 01:07:32.504, 8.5394, 8.6382, 3.55798, 33.7035, 1483.265, 1482.979, 1483.348
2015/11/12, 01:07:52.504, 8.5462, 8.6542, 3.55996, 33.7092, 1483.331, 1483.011, 1483.414
2015/11/12, 01:08:12.504, 8.5534, 8.6815, 3.56346, 33.7199, 1483.446, 1483.051, 1483.529
2015/11/12, 01:08:32.504, 8.5654, 8.7165, 3.56739, 33.7279, 1483.586, 1483.106, 1483.669
2015/11/12, 01:08:52.504, 8.5752, 8.7431, 3.57044, 33.7345, 1483.693, 1483.151, 1483.776
2015/11/12, 01:09:12.504, 8.5926, 8.7793, 3.57505, 33.7484, 1483.844, 1483.233, 1483.928
2015/11/12, 01:09:32.504, 8.6085, 8.8297, 3.58086, 33.7613, 1484.047, 1483.308, 1484.130
2015/11/12, 01:09:52.504, 8.6091, 8.8639, 3.58494, 33.7716, 1484.187, 1483.323, 1484.270
2015/11/12, 01:10:12.505, 8.6474, 8.9253, 3.59266, 33.7939, 1484.441, 1483.493, 1484.524
2015/11/12, 01:10:32.505, 8.6580, 8.9892, 3.59999, 33.8096, 1484.697, 1483.552, 1484.780
2015/11/12, 01:10:52.505, 8.6946, 9.0410, 3.60608, 33.8239, 1484.906, 1483.706, 1484.989
2015/11/12, 01:11:12.505, 8.7254, 9.1387, 3.61838, 33.8592, 1485.308, 1483.864, 1485.392
2015/11/12, 01:11:32.505, 8.7578, 9.2277, 3.62872, 33.8821, 1485.664, 1484.012, 1485.747
2015/11/12, 01:11:52.505, 8.7733, 9.2858, 3.63499, 33.8920, 1485.888, 1484.082, 1485.972
2015/11/12, 01:12:12.505, 8.8232, 9.3889, 3.64698, 33.9183, 1486.298, 1484.299, 1486.381
2015/11/12, 01:12:32.505, 8.8775, 9.4420, 3.65362, 33.9368, 1486.514, 1484.523, 1486.598
2015/11/12, 01:12:52.505, 8.9052, 9.6359, 3.67849, 34.0094, 1487.309, 1484.715, 1487.392
2015/11/12, 01:13:12.505, 8.9953, 9.9117, 3.71270, 34.0993, 1488.416, 1485.158, 1488.500
2015/11/12, 01:13:32.505, 9.1002, 10.1376, 3.73813, 34.1451, 1489.284, 1485.601, 1489.367
2015/11/12, 01:13:52.505, 9.1728, 10.2551, 3.75155, 34.1706, 1489.735, 1485.899, 1489.819
2015/11/12, 01:14:12.505, 9.2216, 10.3301, 3.75956, 34.1811, 1490.016, 1486.091, 1490.099
2015/11/12, 01:14:32.505, 9.3220, 10.3311, 3.75964, 34.1810, 1490.019, 1486.458, 1490.103
2015/11/12, 01:14:52.505, 9.3904, 10.3803, 3.76526, 34.1915, 1490.207, 1486.721, 1490.291
2015/11/12, 01:15:12.505, 9.4540, 10.3844, 3.76607, 34.1959, 1490.227, 1486.959, 1490.311
2015/11/12, 01:15:32.505, 9.5433, 10.5074, 3.78241, 34.2452, 1490.724, 1487.344, 1490.808
2015/11/12, 01:15:52.505, 9.6192, 10.6807, 3.80304, 34.2899, 1491.392, 1487.674, 1491.476
2015/11/12, 01:16:12.506, 9.6234, 10.7853, 3.81586, 34.3203, 1491.798, 1487.727, 1491.882
2015/11/12, 01:16:32.506, 9.7787, 10.9069, 3.83137, 34.3614, 1492.275, 1488.339, 1492.359
2015/11/12, 01:16:52.506, 9.8613, 11.0563, 3.84984, 34.4056, 1492.852, 1488.691, 1492.936
2015/11/12, 01:17:12.506, 9.9547, 11.1635, 3.86263, 34.4324, 1493.259, 1489.060, 1493.343
2015/11/12, 01:17:32.506, 10.0373, 11.2722, 3.87650, 34.4683, 1493.681, 1489.401, 1493.765
2015/11/12, 01:17:52.506, 10.1215, 11.4267, 3.89651, 34.5219, 1494.282, 1489.768, 1494.366
2015/11/12, 01:18:12.506, 10.2091, 11.4908, 3.90110, 34.5072, 1494.487, 1490.063, 1494.570
2015/11/12, 01:18:32.506, 10.2642, 11.3330, 3.88100, 34.4560, 1493.878, 1490.198, 1493.962
2015/11/12, 01:18:52.506, 10.3210, 11.1716, 3.86110, 34.4096, 1493.260, 1490.344, 1493.344
2015/11/12, 01:19:12.506, 10.3598, 11.0450, 3.84537, 34.3716, 1492.772, 1490.436, 1492.856
2015/11/12, 01:19:32.506, 10.3850, 10.9452, 3.83387, 34.3504, 1492.396, 1490.500, 1492.480
2015/11/12, 01:19:52.506, 10.3963, 10.7822, 3.81227, 34.2872, 1491.747, 1490.464, 1491.831
2015/11/12, 01:20:12.506, 10.3949, 10.5745, 3.78748, 34.2331, 1490.948, 1490.393, 1491.031
2015/11/12, 01:20:32.506, 10.3849, 10.4016, 3.76781, 34.1972, 1490.290, 1490.314, 1490.374
2015/11/12, 01:20:52.506, 10.3734, 10.2612, 3.75235, 34.1730, 1489.760, 1490.244, 1489.844
2015/11/12, 01:21:12.506, 10.3687, 10.2620, 3.75477, 34.1967, 1489.792, 1490.256, 1489.875
2015/11/12, 01:21:32.506, 10.3670, 10.4341, 3.77628, 34.2522, 1490.473, 1490.317, 1490.556
2015/11/12, 01:21:52.507, 10.3660, 10.5815, 3.79246, 34.2768, 1491.025, 1490.343, 1491.109
2015/11/12, 01:22:12.507, 10.3665, 10.5671, 3.78931, 34.2585, 1490.952, 1490.323, 1491.036
