WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/16, 00:00:05.831, 176.3710, 176.371, 0.1500, T, 1.6200, M, -0.7350, -0.4050, -0.4050, -0.0350, -0.0500, 0.1180
2015/11/16, 00:00:15.831, 173.5140, 173.509, 3.2500, T, 0.2400, P, 0.3670, 1.4880, 1.4880, -0.2870, 0.3350, -1.1740
2015/11/16, 00:00:25.832, 171.1990, 171.201, 2.3800, T, 0.5700, M, 0.5720, 1.1550, 1.1550, 0.7460, -0.1570, 1.3420
2015/11/16, 00:00:35.832, 174.1390, 174.136, 2.5400, T, 1.2900, P, -1.1670, -1.4350, -1.4350, -0.3380, 0.2030, -1.7570
2015/11/16, 00:00:45.832, 172.3590, 172.360, 0.5300, T, 3.1100, M, 0.2570, -0.5160, -0.5160, -0.3220, 0.0340, -0.4590
2015/11/16, 00:00:55.832, 171.2530, 171.250, 4.1400, T, 0.2900, M, 0.7670, -0.1930, -0.1930, 0.5740, -0.0980, -0.5150
2015/11/16, 00:01:05.832, 173.7230, 173.722, 2.4500, T, 0.9500, M, 0.2810, 0.3620, 0.3620, 0.5690, -0.1710, 0.9390
2015/11/16, 00:01:15.832, 176.2310, 176.233, 0.9200, T, 0.3200, M, -1.1240, 0.1490, 0.1490, -0.2900, -0.0550, 0.8430
2015/11/16, 00:01:25.832, 176.0500, 176.048, 2.7900, T, 0.5600, P, -1.0370, -0.1870, -0.1870, -0.4300, -0.0980, -0.4880
2015/11/16, 00:01:35.832, 173.5780, 173.574, 4.0400, T, 0.4400, P, 0.1970, 0.4130, 0.4130, -0.1040, 0.0440, -1.3990
2015/11/16, 00:01:45.832, 171.3890, 171.388, 2.7500, T, 1.6400, M, 0.0840, 0.3850, 0.3850, -0.0600, -0.5640, -0.3660
2015/11/16, 00:01:55.832, 170.7220, 170.723, 3.1500, T, 0.7200, M, -0.9840, -0.1220, -0.1220, 0.5120, -0.1990, 0.4180
2015/11/16, 00:02:05.832, 172.5950, 172.594, 1.4700, T, 0.5000, M, -0.4240, -0.6110, -0.6110, 0.0710, 0.1190, 0.8840
2015/11/16, 00:02:15.832, 171.5720, 171.570, 0.5600, T, 0.1800, P, 0.5270, -0.2590, -0.2590, -0.1770, 0.6460, -1.1490
2015/11/16, 00:02:25.832, 174.9490, 174.949, 1.9300, T, 0.1700, P, -0.2670, -0.8800, -0.8800, -0.0170, 0.0020, -0.9340
2015/11/16, 00:02:35.832, 174.1900, 174.189, 1.3000, T, 0.5400, M, 0.2370, 0.2980, 0.2980, 0.1140, 0.4720, 0.2160
2015/11/16, 00:02:45.832, 172.3750, 172.375, 1.4600, T, 2.6000, M, 0.6440, 1.0540, 1.0540, -0.2660, -0.2340, 0.6480
2015/11/16, 00:02:55.832, 172.7600, 172.757, 1.7500, T, 1.2100, P, -0.8180, 1.0420, 1.0420, 0.0860, 0.1660, 0.5340
2015/11/16, 00:03:05.832, 175.3410, 175.347, 1.0100, T, 4.5000, M, -0.0390, -0.9010, -0.9010, -0.7370, -0.4670, 0.8400
2015/11/16, 00:03:15.832, 174.5310, 174.533, 0.6500, T, 0.1900, M, 0.9610, -0.5360, -0.5360, 0.0450, 0.4220, -0.5510
2015/11/16, 00:03:25.833, 174.2360, 174.235, 1.8900, T, 2.0600, M, 0.0440, 0.4490, 0.4490, 0.3850, -0.6150, 0.9830
2015/11/16, 00:03:35.833, 173.3840, 173.379, 4.4100, T, 2.3900, P, -2.0000, 0.6420, 0.6420, -0.1440, 0.2420, -0.5390
2015/11/16, 00:03:45.833, 173.4690, 173.469, 1.3800, T, 0.0500, P, 0.0450, -0.7870, -0.7870, -0.6690, 0.7120, -1.6250
2015/11/16, 00:03:55.833, 171.6490, 171.652, 0.2800, T, 4.7900, M, 1.5500, -0.3990, -0.3990, -0.1130, -0.5100, 0.8530
2015/11/16, 00:04:05.833, 171.9790, 171.977, 3.8400, T, 1.8300, P, -0.9450, -0.1600, -0.1600, 0.0160, -0.0300, -0.7450
2015/11/16, 00:04:15.833, 172.1190, 172.119, 1.3900, T, 0.1500, P, -0.7820, -0.2740, -0.2740, -0.7490, 0.2550, -0.8730
2015/11/16, 00:04:25.833, 171.3090, 171.312, 0.1800, B, 4.5100, M, 1.3500, -0.3330, -0.3330, -0.4420, -0.2480, 0.9230
2015/11/16, 00:04:35.833, 169.8130, 169.813, 2.7500, T, 0.5100, P, -0.2640, -0.7110, -0.7110, 0.2410, 0.6820, -1.4140
2015/11/16, 00:04:45.833, 170.4240, 170.426, 0.2400, B, 1.8900, P, -1.9100, 0.1530, 0.1530, -0.4580, 0.0490, -1.2510
2015/11/16, 00:04:55.833, 171.8610, 171.860, 2.7100, T, 2.4600, P, -0.8570, -0.1920, -0.1920, 0.0370, 0.6350, -0.9580
2015/11/16, 00:05:05.833, 174.2890, 174.289, 1.3400, T, 1.7800, M, 0.8480, -0.7040, -0.7040, 0.1480, -0.1020, 0.2900
2015/11/16, 00:05:15.833, 173.1910, 173.195, 3.9000, T, 2.1900, M, 0.2320, 0.2980, 0.2980, 0.2530, -0.5120, 2.2260
2015/11/16, 00:05:25.833, 176.3530, 176.352, 2.6800, T, 0.9300, P, -0.8190, -0.8230, -0.8230, -0.4290, 0.0930, -1.0660
2015/11/16, 00:05:35.833, 173.3300, 173.327, 2.2300, T, 1.2300, M, 0.7560, 1.0440, 1.0440, 0.1970, 0.1010, 0.2100
2015/11/16, 00:05:45.833, 175.1100, 175.110, 3.4900, T, 1.2000, M, 0.3500, 0.6890, 0.6890, 0.0310, -0.2840, 0.2330
2015/11/16, 00:05:55.833, 175.6820, 175.682, 2.4100, T, 0.1000, P, -0.8060, 0.0650, 0.0650, -0.1130, 0.2180, -0.2120
2015/11/16, 00:06:05.833, 172.9530, 172.951, 3.0100, T, 0.0700, M, -0.0680, -0.0700, -0.0700, -0.2430, 0.1830, -0.4860
2015/11/16, 00:06:15.833, 171.7870, 171.783, 4.9600, T, 2.1400, P, -0.2590, 0.0100, 0.0100, 0.2830, -0.0730, -1.0310
2015/11/16, 00:06:25.834, 170.5560, 170.555, 2.3300, T, 0.3500, M, -0.3730, 1.0200, 1.0200, 0.3460, -0.0860, 0.7460
2015/11/16, 00:06:35.834, 171.4610, 171.460, 1.2500, T, 0.5900, M, -0.2470, -0.4360, -0.4360, -0.1310, 0.4640, -0.5830
2015/11/16, 00:06:45.834, 173.7050, 173.705, 3.1000, T, 1.6700, M, 0.0200, -1.4910, -1.4910, -0.1510, -0.1540, -0.8150
2015/11/16, 00:06:55.834, 174.2350, 174.238, 1.7100, T, 4.1100, M, 0.4950, -0.6960, -0.6960, -0.0440, -0.1070, 0.4850
2015/11/16, 00:07:05.834, 174.0200, 174.020, 1.5500, T, 3.4300, M, 0.1730, -0.3050, -0.3050, -0.1130, -0.1610, -0.2040
2015/11/16, 00:07:15.834, 174.3300, 174.326, 2.1300, T, 1.6100, M, -0.6520, 0.6480, 0.6480, 0.1420, -0.0370, 0.9230
2015/11/16, 00:07:25.834, 172.5790, 172.579, 4.7300, T, 0.3600, P, -0.2070, 0.8170, 0.8170, -0.1850, -0.4580, -0.8280
2015/11/16, 00:07:35.834, 170.5050, 170.502, 2.2400, T, 1.6100, M, 0.8790, -0.3030, -0.3030, 0.0860, 0.3970, -0.5670
2015/11/16, 00:07:45.834, 169.4590, 169.459, 1.2500, T, 2.0900, M, 0.4330, -0.2560, -0.2560, -0.0410, -0.2690, 0.0470
2015/11/16, 00:07:55.834, 169.0060, 169.006, 3.0500, T, 2.0500, M, 0.5740, 0.3010, 0.3010, 0.2160, -0.2540, 1.6920
2015/11/16, 00:08:05.834, 170.4730, 170.473, 3.4300, T, 2.9000, P, -1.0520, -0.1610, -0.1610, 0.6540, 0.0340, 0.3900
2015/11/16, 00:08:15.834, 171.7420, 171.740, 6.0600, T, 4.9000, P, -1.5930, -0.3090, -0.3090, 0.8490, 0.0780, -0.0950
2015/11/16, 00:08:25.834, 174.2620, 174.262, 1.4000, T, 0.5900, P, -0.7870, 0.3430, 0.3430, -0.3480, 0.3500, -1.0580
2015/11/16, 00:08:35.834, 174.0830, 174.085, 0.9000, T, 4.4500, M, 1.1370, 0.3610, 0.3610, -0.3370, 0.0910, 0.2050
2015/11/16, 00:08:45.834, 173.3420, 173.343, 2.6200, T, 1.5000, M, 0.4950, 0.3810, 0.3810, 0.1800, -0.2820, 0.5330
2015/11/16, 00:08:55.834, 171.8970, 171.897, 3.9300, T, 2.2700, P, -0.4320, 0.9880, 0.9880, 0.5440, -0.0050, 0.8390
2015/11/16, 00:09:05.834, 171.8080, 171.807, 3.0100, T, 0.4400, P, -0.0760, 0.2340, 0.2340, -0.0540, 0.1410, -0.4180
2015/11/16, 00:09:15.834, 171.3610, 171.361, 3.8100, T, 2.4200, M, 0.3260, -0.0630, -0.0630, -0.3060, -0.2490, -0.4680
2015/11/16, 00:09:25.834, 170.6040, 170.608, 1.1700, T, 4.1200, M, 0.4200, 0.4600, 0.4600, -0.5550, -0.0760, 0.8870
2015/11/16, 00:09:35.835, 169.6760, 169.676, 0.8700, T, 1.6000, M, 0.3720, -0.3170, -0.3170, -0.5620, 0.3340, -0.9770
2015/11/16, 00:09:45.835, 169.0440, 169.042, 3.8100, T, 0.5900, P, 0.1760, 0.0670, 0.0670, 0.1930, -0.1950, -0.8360
2015/11/16, 00:09:55.835, 170.6520, 170.653, 4.6200, T, 2.1000, M, -0.0250, -0.5200, -0.5200, 0.2190, -0.6650, 0.4210
2015/11/16, 00:10:05.835, 171.8650, 171.862, 1.6700, T, 0.0100, M, -0.2700, -0.1630, -0.1630, -0.0750, 0.3070, 0.0020
2015/11/16, 00:10:15.835, 172.5890, 172.589, 1.8700, T, 1.1200, M, -0.0250, -0.0980, -0.0980, -0.3370, -0.1980, -1.0210
2015/11/16, 00:10:25.835, 172.9750, 172.975, 4.1900, T, 1.4500, M, 0.1330, 0.5380, 0.5380, 0.4720, -0.5640, 1.3870
2015/11/16, 00:10:35.835, 173.7610, 173.761, 3.5900, T, 0.5700, M, 0.0250, 0.0980, 0.0980, 0.0820, 0.0100, 0.3050
2015/11/16, 00:10:45.835, 173.1470, 173.147, 2.9500, T, 2.2700, P, -0.1770, -0.2930, -0.2930, 0.4640, 0.5300, -0.4110
2015/11/16, 00:10:55.835, 173.3420, 173.339, 1.2800, T, 0.6100, M, -0.3460, 0.2300, 0.2300, 0.0300, 0.2050, -0.2010
2015/11/16, 00:11:05.835, 171.8190, 171.817, 1.7500, T, 0.9800, M, 0.0390, 0.5660, 0.5660, -0.1270, -0.1290, 1.0310
2015/11/16, 00:11:15.835, 170.3690, 170.368, 4.2700, T, 0.7100, M, 0.4890, 0.1130, 0.1130, -0.3570, -0.1250, -0.6420
2015/11/16, 00:11:25.835, 170.3710, 170.374, 3.4500, T, 1.4500, M, 0.3980, -0.0100, -0.0100, -0.1400, -0.2980, -0.4230
2015/11/16, 00:11:35.835, 169.3470, 169.343, 4.1200, T, 2.3300, P, -0.7430, -0.2640, -0.2640, 0.7910, 0.6030, -0.5460
2015/11/16, 00:11:45.835, 168.6670, 168.669, 4.5500, T, 1.8900, M, -0.1660, -0.0570, -0.0570, 0.2620, -0.8240, 0.1510
2015/11/16, 00:11:55.835, 168.3350, 168.333, 3.9200, T, 1.0500, P, -0.0240, 0.0530, 0.0530, 0.1470, -0.1760, -0.1880
2015/11/16, 00:12:05.835, 169.5670, 169.570, 2.7200, T, 2.7500, M, 0.6030, -0.4020, -0.4020, -0.1470, 0.0360, -0.0580
2015/11/16, 00:12:15.835, 173.2030, 173.205, 0.9200, T, 1.5600, M, -0.0620, -0.7270, -0.7270, -0.5210, 0.2070, -0.5910
2015/11/16, 00:12:25.835, 174.5870, 174.587, 0.9200, T, 2.1200, M, 0.0440, -0.3180, -0.3180, -0.0830, -0.0530, 1.7320
2015/11/16, 00:12:35.836, 173.3100, 173.309, 2.4400, T, 1.7200, P, -1.0240, 0.2950, 0.2950, -0.2170, -0.0230, -1.5070
2015/11/16, 00:12:45.836, 171.0680, 171.072, 1.4800, T, 3.2000, M, 0.0990, 0.7300, 0.7300, 0.1080, -0.2380, 1.1810
2015/11/16, 00:12:55.836, 171.3050, 171.307, 1.1800, B, 1.7200, M, 0.5700, -0.1590, -0.1590, -0.2840, 0.4060, 0.8760
2015/11/16, 00:13:05.836, 169.9770, 169.977, 1.8000, T, 1.0100, P, -0.2890, -0.6460, -0.6460, -0.2200, 0.1390, -1.1010
2015/11/16, 00:13:15.836, 171.6540, 171.654, 1.5600, T, 1.8900, P, -0.5690, -0.2550, -0.2550, -0.0120, -0.0170, -0.4660
2015/11/16, 00:13:25.836, 172.6190, 172.619, 1.6100, T, 0.6000, M, -0.2310, 0.5510, 0.5510, 0.0280, -0.0480, 1.3130
2015/11/16, 00:13:35.836, 172.2570, 172.257, 3.8400, T, 0.7700, M, 0.0490, -0.0100, -0.0100, -0.3100, 0.0530, -0.6920
2015/11/16, 00:13:45.836, 171.7680, 171.769, 3.1800, T, 1.0200, M, 0.7270, 0.5390, 0.5390, 0.0360, -0.0370, 0.4670
2015/11/16, 00:13:55.836, 172.8560, 172.854, 2.5200, T, 0.7000, M, -0.4730, 0.4060, 0.4060, -0.2040, -0.0470, -0.0330
2015/11/16, 00:14:05.836, 172.4680, 172.470, 1.0800, T, 0.2200, P, -0.5520, -0.0360, -0.0360, -0.0640, 0.3740, -0.3050
2015/11/16, 00:14:15.836, 171.2970, 171.294, 0.9000, T, 0.3500, M, 0.1510, 0.3050, 0.3050, -0.3730, 0.1100, -0.5860
2015/11/16, 00:14:25.836, 170.3200, 170.324, 2.3200, T, 2.9200, M, 0.6820, 0.6440, 0.6440, -0.0410, -0.1970, 0.3230
2015/11/16, 00:14:35.836, 171.1340, 171.132, 1.8100, T, 0.2800, P, -0.5240, -0.1970, -0.1970, -0.1880, 0.3690, -0.9480
2015/11/16, 00:14:45.836, 171.3930, 171.395, 1.3800, T, 1.5100, M, -0.1680, -0.4740, -0.4740, -0.1180, -0.1990, 0.1300
2015/11/16, 00:14:55.836, 171.1390, 171.138, 2.7500, T, 0.1600, M, 0.0510, 0.4180, 0.4180, 0.4040, 0.2330, 0.6160
2015/11/16, 00:15:05.836, 172.0110, 172.009, 1.8200, T, 0.5500, P, -0.5470, 0.4380, 0.4380, 0.0750, 0.1160, -0.8320
2015/11/16, 00:15:15.836, 171.7590, 171.763, 2.9100, T, 1.5800, M, -0.2400, -0.1960, -0.1960, -0.0290, -0.1920, 0.1560
2015/11/16, 00:15:25.836, 174.3860, 174.386, 1.1400, T, 3.5700, M, 0.8770, -0.2630, -0.2630, -0.2590, 0.0320, 1.0520
2015/11/16, 00:15:35.837, 173.7290, 173.729, 2.0000, T, 0.7900, M, 0.1310, 0.1120, 0.1120, 0.2510, -0.0740, 0.1860
2015/11/16, 00:15:45.837, 172.8480, 172.848, 2.2800, T, 0.7500, P, -0.1040, 0.3330, 0.3330, 0.6960, 0.2780, 0.3340
2015/11/16, 00:15:55.837, 172.3410, 172.342, 2.2900, T, 0.1400, P, -0.0680, 0.6080, 0.6080, 0.4810, -0.3630, 1.1830
2015/11/16, 00:16:05.837, 172.1100, 172.113, 1.3600, T, 2.3000, M, 0.4070, -0.3570, -0.3570, -0.2420, 0.1990, -0.0060
2015/11/16, 00:16:15.837, 171.4660, 171.464, 0.4100, T, 1.7000, M, 0.4390, -0.0780, -0.0780, -0.4360, 0.4750, -0.9240
2015/11/16, 00:16:25.837, 173.7560, 173.761, 1.2700, T, 3.7600, M, 0.6640, -0.7470, -0.7470, 0.1220, -0.4730, 0.4840
2015/11/16, 00:16:35.837, 173.0410, 173.039, 2.0000, T, 1.0200, P, -0.7560, 0.2740, 0.2740, 0.2800, 0.3080, 0.2990
2015/11/16, 00:16:45.837, 173.0110, 173.014, 0.7400, T, 1.7700, M, -0.0530, 0.3490, 0.3490, -0.5700, 0.0180, -0.6880
2015/11/16, 00:16:55.837, 172.0570, 172.057, 0.5500, T, 1.0000, M, 1.2820, 0.1910, 0.1910, -0.0580, 0.3490, -0.8590
2015/11/16, 00:17:05.837, 174.0630, 174.061, 3.1900, T, 2.0600, M, 0.3990, -0.7970, -0.7970, 0.3960, -0.1600, 0.0250
2015/11/16, 00:17:15.837, 173.2350, 173.236, 3.2400, T, 2.3000, M, -0.2830, -0.2870, -0.2870, -0.1900, -0.2680, 0.2470
2015/11/16, 00:17:25.837, 172.0600, 172.061, 0.4400, T, 3.1800, M, 0.8580, 0.3980, 0.3980, -0.5230, 0.0610, 0.9490
2015/11/16, 00:17:35.837, 171.5370, 171.535, 5.0300, T, 2.2900, P, -0.6020, 0.0980, 0.0980, 0.3800, -0.0270, -0.7520
2015/11/16, 00:17:45.837, 172.8650, 172.863, 2.0500, T, 0.0600, P, -0.7510, -0.0460, -0.0460, 0.0020, 0.2050, -0.9090
2015/11/16, 00:17:55.837, 172.4940, 172.492, 2.6500, T, 3.8600, P, -0.5070, 0.3170, 0.3170, 0.5470, 0.1450, 0.0060
2015/11/16, 00:18:05.837, 173.8710, 173.871, 2.2400, T, 3.4100, M, 0.1270, -0.0790, -0.0790, -0.0070, -0.2960, 1.4610
2015/11/16, 00:18:15.837, 173.3400, 173.339, 3.1500, T, 1.0000, M, 0.3940, 0.3410, 0.3410, -0.1790, 0.3130, -0.0250
2015/11/16, 00:18:25.837, 174.4140, 174.414, 2.6600, T, 1.8000, M, 0.6910, -0.0060, -0.0060, -0.2830, -0.0060, -0.8770
2015/11/16, 00:18:35.838, 174.4020, 174.404, 1.5300, T, 0.4500, P, -0.5400, 0.6640, 0.6640, 0.0520, -0.0040, -0.2310
2015/11/16, 00:18:45.838, 175.2720, 175.270, 2.7400, T, 0.4000, P, -0.6240, 0.1330, 0.1330, -0.3080, -0.0670, -0.3250
2015/11/16, 00:18:55.838, 175.1210, 175.121, 1.9300, T, 2.6300, M, 1.1370, -0.2260, -0.2260, -0.2600, 0.0380, -0.1450
2015/11/16, 00:19:05.838, 173.4750, 173.475, 1.5800, T, 0.2600, M, -0.1540, 0.2340, 0.2340, 0.2700, -0.0210, 0.5020
2015/11/16, 00:19:15.838, 173.7440, 173.743, 2.3600, T, 1.5600, P, -1.3530, 0.0190, 0.0190, -0.0630, 0.0480, -0.6330
2015/11/16, 00:19:25.838, 171.6790, 171.680, 2.2500, T, 3.3100, M, 0.4450, -0.2140, -0.2140, 0.0990, 0.0180, 0.8100
2015/11/16, 00:19:35.838, 171.3050, 171.305, 2.7900, T, 2.5000, P, -0.8010, -0.1810, -0.1810, 0.1420, -0.2270, -0.4230
2015/11/16, 00:19:45.838, 170.6190, 170.619, 1.7300, T, 1.8000, M, -0.4940, 0.2730, 0.2730, -0.2800, 0.1700, 0.3490
2015/11/16, 00:19:55.838, 170.4880, 170.490, 2.6000, T, 0.7700, M, 0.4060, -0.5020, -0.5020, 0.1860, -0.1970, 0.3700
2015/11/16, 00:20:05.838, 170.4270, 170.427, 3.3200, T, 0.8800, P, -0.2130, -0.4560, -0.4560, 0.5720, -0.2310, -0.4070
2015/11/16, 00:20:15.838, 171.0330, 171.038, 0.7500, T, 1.7200, M, 0.1920, -0.2550, -0.2550, -0.1450, -0.0060, 0.7140
2015/11/16, 00:20:25.838, 173.8730, 173.873, 1.3200, T, 0.1900, M, 0.1030, -0.5940, -0.5940, -0.1230, 0.3750, -0.2100
2015/11/16, 00:20:35.838, 174.0870, 174.087, 1.9800, T, 1.0600, P, -0.1210, 0.2390, 0.2390, 0.4860, -0.2180, 0.3170
2015/11/16, 00:20:45.838, 173.0720, 173.074, 1.0400, T, 4.9500, M, 0.6120, 0.6080, 0.6080, -0.4590, -0.5190, 1.3510
2015/11/16, 00:20:55.838, 169.1420, 169.143, 6.2300, T, 1.6100, M, -0.0050, 0.5290, 0.5290, -0.0690, -0.6660, -0.5480
2015/11/16, 00:21:05.838, 169.2770, 169.279, 2.6900, T, 0.1500, P, -0.2520, 0.8480, 0.8480, 0.5030, 0.3140, 0.8240
2015/11/16, 00:21:15.838, 171.5090, 171.505, 2.4400, T, 1.1500, P, -0.5110, -0.3690, -0.3690, -0.1890, 0.1730, -1.2420
2015/11/16, 00:21:25.838, 171.2980, 171.302, 3.8900, T, 4.8000, M, 1.1210, -1.0890, -1.0890, -0.0840, -0.3610, 0.0920
2015/11/16, 00:21:35.839, 171.4040, 171.402, 3.6100, T, 1.2800, M, 1.0110, -0.3840, -0.3840, 0.1050, -0.1340, -0.2010
2015/11/16, 00:21:45.839, 171.7910, 171.792, 2.5400, T, 0.3700, P, 0.4500, 0.0440, 0.0440, 0.5630, -0.1200, -0.1690
2015/11/16, 00:21:55.839, 172.7680, 172.768, 0.9000, T, 2.0200, M, -0.0830, 0.2190, 0.2190, 0.0650, -0.3430, 1.0960
2015/11/16, 00:22:05.839, 172.5460, 172.548, 1.7400, T, 3.2600, M, 0.1820, -0.4370, -0.4370, -0.4780, -0.0290, -0.3970
2015/11/16, 00:22:15.839, 172.4710, 172.470, 2.1000, T, 1.3300, P, 0.0470, 0.8080, 0.8080, 0.1270, 0.2580, 0.1260
2015/11/16, 00:22:25.839, 177.7900, 177.794, 3.2700, T, 5.1800, M, 0.5490, -1.3580, -1.3580, -0.3900, -0.2160, -1.0390
2015/11/16, 00:22:35.839, 176.9640, 176.965, 1.0200, T, 1.7500, M, -0.2140, 0.6510, 0.6510, 0.4290, 0.3590, 1.8780
2015/11/16, 00:22:45.839, 172.8290, 172.826, 1.3600, T, 1.3900, P, -0.5990, 1.7580, 1.7580, -0.4780, 0.2190, -0.8800
2015/11/16, 00:22:55.839, 172.6060, 172.604, 4.4700, T, 1.4800, M, 1.0220, -0.4660, -0.4660, -0.0140, -0.3710, -0.8800
2015/11/16, 00:23:05.839, 171.2730, 171.276, 2.8900, T, 1.3000, M, 0.4820, -0.6940, -0.6940, 0.2300, -0.4430, 0.5120
2015/11/16, 00:23:15.839, 172.2810, 172.279, 2.0300, T, 0.5300, M, -0.4730, -0.2310, -0.2310, -0.1340, 0.3260, 0.2900
2015/11/16, 00:23:25.839, 170.5070, 170.507, 1.4900, T, 2.2200, M, 0.5490, 0.4370, 0.4370, -0.2340, 0.1320, 0.2030
2015/11/16, 00:23:35.839, 169.9290, 169.929, 3.7800, T, 1.9000, M, 0.2920, -0.3680, -0.3680, -0.3410, -0.3300, -0.3460
2015/11/16, 00:23:45.839, 169.7230, 169.727, 0.8000, T, 0.1500, P, -0.4360, 0.0930, 0.0930, -0.0460, -0.2390, 0.0390
2015/11/16, 00:23:55.839, 171.1950, 171.197, 1.8600, T, 0.6800, M, -0.1300, -0.7510, -0.7510, 0.0360, -0.0720, 0.6130
2015/11/16, 00:24:05.839, 171.7940, 171.796, 1.5000, T, 1.1600, M, 0.4560, -0.2370, -0.2370, 0.2150, -0.0420, 0.8900
2015/11/16, 00:24:15.839, 174.5930, 174.595, 2.2400, T, 0.1100, M, -0.2350, -0.4400, -0.4400, -0.1640, 0.1930, -0.8010
2015/11/16, 00:24:25.839, 175.1280, 175.128, 1.3600, T, 1.3700, M, 0.0440, 0.0180, 0.0180, -0.4880, -0.2450, 0.3210
2015/11/16, 00:24:35.840, 173.3840, 173.384, 3.2000, T, 1.1700, M, 0.6540, 0.0810, 0.0810, -0.0220, 0.2150, -1.0230
2015/11/16, 00:24:45.840, 172.8630, 172.863, 1.6700, T, 1.7400, M, 0.2300, 0.7440, 0.7440, 0.1700, -0.2150, 0.3030
2015/11/16, 00:24:55.840, 173.8710, 173.868, 1.7300, T, 3.1000, P, -1.8420, -0.0860, -0.0860, -0.3540, 0.2940, -1.7850
2015/11/16, 00:25:05.840, 174.3320, 174.332, 1.2300, T, 0.2700, M, -0.8700, -0.3980, -0.3980, -0.0600, 0.0750, 0.2210
2015/11/16, 00:25:15.840, 174.7680, 174.770, 2.3600, T, 4.7100, M, 0.9540, 0.6460, 0.6460, -0.0670, -0.0390, 2.6110
2015/11/16, 00:25:25.840, 172.3040, 172.300, 3.6200, T, 0.1900, M, -0.5200, 1.0370, 1.0370, 0.0350, -0.1590, 0.3190
2015/11/16, 00:25:35.840, 170.0690, 170.070, 0.1700, T, 1.0100, P, -0.3120, 0.6420, 0.6420, 0.4230, 0.8200, -0.2710
2015/11/16, 00:25:45.840, 168.5870, 168.590, 0.0900, T, 1.4100, M, 0.9210, 0.1690, 0.1690, 0.0820, -0.5370, 0.8750
2015/11/16, 00:25:55.840, 170.3170, 170.312, 4.4500, T, 0.3400, P, 0.7190, -0.6120, -0.6120, 0.5710, 0.0330, -0.2450
2015/11/16, 00:26:05.840, 171.2610, 171.259, 1.1500, T, 1.2700, P, -0.7930, 0.2630, 0.2630, -0.0080, 0.3020, -0.5340
2015/11/16, 00:26:15.840, 172.4400, 172.440, 1.9600, T, 1.6100, M, -0.4500, -0.3610, -0.3610, -0.1700, -0.1960, 0.3490
2015/11/16, 00:26:25.840, 171.5060, 171.505, 3.1000, T, 0.8400, M, 0.7940, -0.0060, -0.0060, 0.0910, 0.1270, -0.1910
2015/11/16, 00:26:35.840, 172.5070, 172.507, 3.3300, T, 2.5400, M, 0.1010, 0.7410, 0.7410, -0.0560, -0.3800, -0.0650
2015/11/16, 00:26:45.840, 172.2360, 172.236, 1.9400, T, 0.6700, M, -0.5750, 1.3090, 1.3090, 0.1460, 0.4860, 0.9960
2015/11/16, 00:26:55.840, 174.0950, 174.091, 2.6700, T, 1.1200, M, 0.2430, -0.1800, -0.1800, -0.3250, 0.0780, -0.3310
2015/11/16, 00:27:05.840, 171.2360, 171.232, 5.1700, T, 1.0000, P, 0.1160, 0.3120, 0.3120, 0.6330, 0.2710, -0.1010
2015/11/16, 00:27:15.840, 173.2760, 173.276, 2.9200, T, 2.8600, M, 0.0340, 0.0900, 0.0900, -0.0190, -0.6460, 0.7020
2015/11/16, 00:27:25.840, 172.2870, 172.285, 2.6700, T, 2.3900, M, 0.6530, 0.3750, 0.3750, -0.0520, -0.1190, 0.8480
2015/11/16, 00:27:35.841, 171.7680, 171.766, 2.5600, T, 1.8400, M, 0.5820, 0.1140, 0.1140, -0.1640, 0.1480, -0.4080
2015/11/16, 00:27:45.841, 172.7250, 172.725, 1.5800, B, 0.9200, M, -0.4760, -0.2870, -0.2870, -0.0230, 0.6600, -0.0290
2015/11/16, 00:27:55.841, 171.9190, 171.923, 0.6600, B, 3.5500, M, -0.0030, -0.6240, -0.6240, -0.5210, -0.1750, 0.9530
2015/11/16, 00:28:05.841, 172.4440, 172.443, 3.3000, T, 3.1300, M, 1.3830, -0.3810, -0.3810, -0.2500, -0.3370, -0.0750
2015/11/16, 00:28:15.841, 170.9350, 170.936, 4.3600, T, 1.5100, M, 0.7160, 0.7170, 0.7170, 0.9580, -0.2200, 1.5860
2015/11/16, 00:28:25.841, 171.9340, 171.934, 0.3400, B, 1.4800, P, -1.6810, 0.1440, 0.1440, -0.2100, 0.3280, -0.4170
2015/11/16, 00:28:35.841, 172.1750, 172.176, 0.6400, T, 0.3900, P, -0.2010, -0.3790, -0.3790, -0.4090, 0.1690, -0.4630
2015/11/16, 00:28:45.841, 173.7290, 173.729, 1.9500, T, 1.9400, M, 0.9380, -0.3560, -0.3560, -0.3420, -0.1600, -0.4010
2015/11/16, 00:28:55.841, 174.3860, 174.388, 3.4000, T, 2.2700, M, 0.5900, -0.5250, -0.5250, 0.2720, 0.0510, 0.1850
