WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 17:33:52.057, 16.2919, 16.3565, 4.26882, 33.6141, 1509.288, 1509.175, 1509.373
2015/11/06, 17:34:12.058, 16.2947, 16.3561, 4.26826, 33.6095, 1509.282, 1509.179, 1509.367
2015/11/06, 17:34:32.058, 16.2959, 16.3575, 4.26813, 33.6072, 1509.283, 1509.180, 1509.368
2015/11/06, 17:34:52.058, 16.2992, 16.3620, 4.26889, 33.6101, 1509.300, 1509.193, 1509.385
2015/11/06, 17:35:12.058, 16.3012, 16.3650, 4.26913, 33.6097, 1509.309, 1509.199, 1509.394
2015/11/06, 17:35:32.058, 16.3033, 16.3674, 4.26908, 33.6073, 1509.314, 1509.202, 1509.399
2015/11/06, 17:35:52.058, 16.3057, 16.3711, 4.26957, 33.6083, 1509.326, 1509.211, 1509.411
2015/11/06, 17:36:12.058, 16.3075, 16.3781, 4.27050, 33.6107, 1509.350, 1509.219, 1509.435
2015/11/06, 17:36:32.058, 16.3116, 16.3903, 4.27253, 33.6182, 1509.396, 1509.240, 1509.481
2015/11/06, 17:36:52.058, 16.3156, 16.4012, 4.27440, 33.6255, 1509.438, 1509.261, 1509.523
2015/11/06, 17:37:12.058, 16.3188, 16.4068, 4.27504, 33.6264, 1509.456, 1509.272, 1509.541
2015/11/06, 17:37:32.058, 16.3230, 16.4121, 4.27559, 33.6267, 1509.473, 1509.285, 1509.558
2015/11/06, 17:37:52.058, 16.3277, 16.4167, 4.27613, 33.6277, 1509.488, 1509.301, 1509.573
2015/11/06, 17:38:12.058, 16.3321, 16.4290, 4.27860, 33.6390, 1509.539, 1509.327, 1509.624
2015/11/06, 17:38:32.058, 16.3373, 16.4405, 4.28079, 33.6485, 1509.585, 1509.354, 1509.670
2015/11/06, 17:38:52.058, 16.3434, 16.4498, 4.28249, 33.6556, 1509.621, 1509.381, 1509.706
2015/11/06, 17:39:12.058, 16.3484, 16.4563, 4.28337, 33.6579, 1509.644, 1509.399, 1509.729
2015/11/06, 17:39:32.058, 16.3538, 16.4660, 4.28538, 33.6673, 1509.684, 1509.426, 1509.769
2015/11/06, 17:39:52.059, 16.3585, 16.4714, 4.28600, 33.6683, 1509.702, 1509.442, 1509.787
2015/11/06, 17:40:12.059, 16.3633, 16.4704, 4.28531, 33.6631, 1509.693, 1509.450, 1509.778
2015/11/06, 17:40:32.059, 16.3679, 16.4660, 4.28402, 33.6555, 1509.671, 1509.456, 1509.756
2015/11/06, 17:40:52.059, 16.3709, 16.4622, 4.28330, 33.6523, 1509.655, 1509.461, 1509.740
2015/11/06, 17:41:12.059, 16.3741, 16.4554, 4.28181, 33.6450, 1509.626, 1509.463, 1509.711
2015/11/06, 17:41:32.059, 16.3763, 16.4479, 4.28041, 33.6390, 1509.596, 1509.463, 1509.681
2015/11/06, 17:41:52.059, 16.3785, 16.4400, 4.27899, 33.6332, 1509.566, 1509.463, 1509.651
2015/11/06, 17:42:12.059, 16.3786, 16.4335, 4.27781, 33.6283, 1509.540, 1509.457, 1509.625
2015/11/06, 17:42:32.059, 16.3784, 16.4191, 4.27476, 33.6136, 1509.479, 1509.440, 1509.564
2015/11/06, 17:42:52.059, 16.3767, 16.4030, 4.27155, 33.5990, 1509.413, 1509.418, 1509.498
2015/11/06, 17:43:12.059, 16.3747, 16.3875, 4.26859, 33.5859, 1509.351, 1509.397, 1509.436
2015/11/06, 17:43:32.059, 16.3714, 16.3742, 4.26621, 33.5762, 1509.299, 1509.375, 1509.384
2015/11/06, 17:43:52.059, 16.3679, 16.3602, 4.26347, 33.5639, 1509.242, 1509.350, 1509.327
2015/11/06, 17:44:12.059, 16.3634, 16.3482, 4.26153, 33.5570, 1509.197, 1509.329, 1509.282
2015/11/06, 17:44:32.059, 16.3594, 16.3405, 4.26001, 33.5501, 1509.165, 1509.308, 1509.251
2015/11/06, 17:44:52.059, 16.3543, 16.3319, 4.25849, 33.5439, 1509.132, 1509.286, 1509.217
2015/11/06, 17:45:12.059, 16.3496, 16.3289, 4.25817, 33.5436, 1509.123, 1509.271, 1509.208
2015/11/06, 17:45:32.059, 16.3452, 16.3234, 4.25708, 33.5387, 1509.100, 1509.252, 1509.185
2015/11/06, 17:45:52.060, 16.3390, 16.3186, 4.25611, 33.5342, 1509.080, 1509.228, 1509.165
2015/11/06, 17:46:12.060, 16.3356, 16.3210, 4.25686, 33.5388, 1509.093, 1509.223, 1509.178
2015/11/06, 17:46:32.060, 16.3320, 16.3242, 4.25773, 33.5437, 1509.108, 1509.217, 1509.193
2015/11/06, 17:46:52.060, 16.3284, 16.3319, 4.25923, 33.5504, 1509.140, 1509.214, 1509.225
2015/11/06, 17:47:12.060, 16.3263, 16.3338, 4.25953, 33.5515, 1509.147, 1509.209, 1509.232
2015/11/06, 17:47:32.060, 16.3243, 16.3354, 4.25982, 33.5526, 1509.153, 1509.204, 1509.238
2015/11/06, 17:47:52.060, 16.3223, 16.3372, 4.25991, 33.5519, 1509.158, 1509.197, 1509.243
2015/11/06, 17:48:12.060, 16.3202, 16.3387, 4.26047, 33.5556, 1509.166, 1509.195, 1509.251
2015/11/06, 17:48:32.060, 16.3194, 16.3352, 4.25947, 33.5498, 1509.149, 1509.186, 1509.234
2015/11/06, 17:48:52.060, 16.3182, 16.3372, 4.25990, 33.5519, 1509.158, 1509.184, 1509.243
2015/11/06, 17:49:12.060, 16.3171, 16.3429, 4.26098, 33.5566, 1509.180, 1509.186, 1509.265
2015/11/06, 17:49:32.060, 16.3160, 16.3433, 4.26079, 33.5546, 1509.179, 1509.181, 1509.264
2015/11/06, 17:49:52.060, 16.3160, 16.3435, 4.26047, 33.5516, 1509.176, 1509.177, 1509.261
2015/11/06, 17:50:12.060, 16.3166, 16.3486, 4.26140, 33.5555, 1509.197, 1509.184, 1509.282
2015/11/06, 17:50:32.060, 16.3162, 16.3517, 4.26145, 33.5533, 1509.203, 1509.180, 1509.289
2015/11/06, 17:50:52.060, 16.3176, 16.3583, 4.26269, 33.5586, 1509.230, 1509.190, 1509.315
2015/11/06, 17:51:12.061, 16.3211, 16.3804, 4.26726, 33.5802, 1509.322, 1509.226, 1509.407
2015/11/06, 17:51:32.061, 16.3251, 16.4032, 4.27144, 33.5978, 1509.412, 1509.258, 1509.497
2015/11/06, 17:51:52.061, 16.3297, 16.4197, 4.27432, 33.6092, 1509.476, 1509.285, 1509.561
2015/11/06, 17:52:12.061, 16.3367, 16.4481, 4.28011, 33.6362, 1509.594, 1509.338, 1509.679
2015/11/06, 17:52:32.061, 16.3449, 16.4731, 4.28429, 33.6517, 1509.688, 1509.381, 1509.773
2015/11/06, 17:52:52.061, 16.3541, 16.4962, 4.28880, 33.6719, 1509.782, 1509.432, 1509.867
2015/11/06, 17:53:12.061, 16.3643, 16.5190, 4.29281, 33.6879, 1509.870, 1509.482, 1509.955
2015/11/06, 17:53:32.061, 16.3745, 16.5382, 4.29621, 33.7015, 1509.944, 1509.529, 1510.029
2015/11/06, 17:53:52.061, 16.3876, 16.5604, 4.30033, 33.7189, 1510.031, 1509.589, 1510.116
2015/11/06, 17:54:12.061, 16.4010, 16.5842, 4.30470, 33.7371, 1510.125, 1509.651, 1510.210
