WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/16, 00:00:13.487, 8.3792, 8.3370, 3.60249, 34.4662, 1483.081, 1483.322, 1483.164
2015/11/16, 00:00:33.487, 8.3736, 8.3380, 3.60259, 34.4663, 1483.085, 1483.301, 1483.168
2015/11/16, 00:00:53.487, 8.3669, 8.3372, 3.60254, 34.4665, 1483.082, 1483.276, 1483.165
2015/11/16, 00:01:13.487, 8.3616, 8.3339, 3.60222, 34.4663, 1483.069, 1483.256, 1483.152
2015/11/16, 00:01:33.487, 8.3559, 8.3420, 3.60312, 34.4681, 1483.102, 1483.237, 1483.185
2015/11/16, 00:01:53.487, 8.3504, 8.3362, 3.60270, 34.4692, 1483.081, 1483.218, 1483.165
2015/11/16, 00:02:13.487, 8.3451, 8.3293, 3.60203, 34.4688, 1483.055, 1483.197, 1483.138
2015/11/16, 00:02:33.487, 8.3399, 8.3297, 3.60209, 34.4691, 1483.057, 1483.178, 1483.140
2015/11/16, 00:02:53.487, 8.3355, 8.3246, 3.60172, 34.4702, 1483.039, 1483.163, 1483.122
2015/11/16, 00:03:13.487, 8.3309, 8.3203, 3.60126, 34.4695, 1483.022, 1483.145, 1483.105
2015/11/16, 00:03:33.487, 8.3263, 8.3156, 3.60088, 34.4700, 1483.005, 1483.128, 1483.088
2015/11/16, 00:03:53.487, 8.3217, 8.3209, 3.60139, 34.4702, 1483.026, 1483.111, 1483.108
2015/11/16, 00:04:13.487, 8.3176, 8.3159, 3.60092, 34.4702, 1483.006, 1483.096, 1483.090
2015/11/16, 00:04:33.487, 8.3145, 8.3107, 3.60052, 34.4710, 1482.988, 1483.085, 1483.071
2015/11/16, 00:04:53.488, 8.3115, 8.3134, 3.60082, 34.4716, 1482.999, 1483.075, 1483.082
2015/11/16, 00:05:13.488, 8.3101, 8.3212, 3.60188, 34.4752, 1483.033, 1483.074, 1483.116
2015/11/16, 00:05:33.488, 8.3089, 8.3415, 3.60383, 34.4761, 1483.110, 1483.071, 1483.193
2015/11/16, 00:05:53.488, 8.3097, 8.3447, 3.60450, 34.4800, 1483.127, 1483.079, 1483.210
2015/11/16, 00:06:13.488, 8.3098, 8.3584, 3.60607, 34.4832, 1483.182, 1483.083, 1483.265
2015/11/16, 00:06:33.488, 8.3112, 8.3665, 3.60716, 34.4870, 1483.217, 1483.093, 1483.300
2015/11/16, 00:06:53.488, 8.3138, 8.3790, 3.60852, 34.4891, 1483.266, 1483.105, 1483.349
2015/11/16, 00:07:13.488, 8.3157, 8.3893, 3.60983, 34.4929, 1483.309, 1483.117, 1483.393
2015/11/16, 00:07:33.488, 8.3193, 8.3972, 3.61073, 34.4949, 1483.341, 1483.133, 1483.425
2015/11/16, 00:07:53.488, 8.3239, 8.4130, 3.61248, 34.4979, 1483.404, 1483.154, 1483.487
2015/11/16, 00:08:13.488, 8.3286, 8.4257, 3.61397, 34.5013, 1483.456, 1483.176, 1483.539
2015/11/16, 00:08:33.488, 8.3330, 8.4467, 3.61643, 34.5068, 1483.541, 1483.199, 1483.624
2015/11/16, 00:08:53.488, 8.3374, 8.4543, 3.61745, 34.5102, 1483.574, 1483.220, 1483.657
2015/11/16, 00:09:13.488, 8.3419, 8.4593, 3.61826, 34.5139, 1483.597, 1483.241, 1483.680
2015/11/16, 00:09:33.488, 8.3430, 8.4512, 3.61742, 34.5129, 1483.565, 1483.244, 1483.649
2015/11/16, 00:09:53.488, 8.3405, 8.4501, 3.61742, 34.5139, 1483.563, 1483.236, 1483.646
2015/11/16, 00:10:13.488, 8.3329, 8.4108, 3.61280, 34.5035, 1483.403, 1483.195, 1483.486
2015/11/16, 00:10:33.489, 8.3229, 8.3223, 3.60278, 34.4837, 1483.047, 1483.133, 1483.130
2015/11/16, 00:10:53.489, 8.3112, 8.2460, 3.59448, 34.4701, 1482.744, 1483.072, 1482.827
2015/11/16, 00:11:13.489, 8.2977, 8.2069, 3.59025, 34.4634, 1482.589, 1483.013, 1482.672
2015/11/16, 00:11:33.489, 8.2847, 8.1855, 3.58788, 34.4591, 1482.504, 1482.959, 1482.587
2015/11/16, 00:11:53.489, 8.2704, 8.1771, 3.58675, 34.4554, 1482.467, 1482.901, 1482.550
2015/11/16, 00:12:13.489, 8.2559, 8.1573, 3.58477, 34.4536, 1482.391, 1482.844, 1482.474
2015/11/16, 00:12:33.489, 8.2426, 8.1389, 3.58276, 34.4502, 1482.317, 1482.790, 1482.400
2015/11/16, 00:12:53.489, 8.2287, 8.1247, 3.58120, 34.4475, 1482.260, 1482.735, 1482.344
2015/11/16, 00:13:13.489, 8.2151, 8.1182, 3.58061, 34.4476, 1482.236, 1482.684, 1482.319
2015/11/16, 00:13:33.489, 8.2042, 8.1179, 3.58052, 34.4469, 1482.234, 1482.642, 1482.317
2015/11/16, 00:13:53.489, 8.1916, 8.1087, 3.57969, 34.4471, 1482.200, 1482.595, 1482.283
2015/11/16, 00:14:13.489, 8.1800, 8.1073, 3.57945, 34.4458, 1482.193, 1482.549, 1482.276
2015/11/16, 00:14:33.489, 8.1681, 8.0980, 3.57836, 34.4434, 1482.155, 1482.502, 1482.238
2015/11/16, 00:14:53.489, 8.1559, 8.0831, 3.57691, 34.4425, 1482.098, 1482.455, 1482.181
2015/11/16, 00:15:13.489, 8.1439, 8.0741, 3.57587, 34.4403, 1482.061, 1482.407, 1482.144
2015/11/16, 00:15:33.489, 8.1312, 8.0532, 3.57391, 34.4398, 1481.981, 1482.358, 1482.065
2015/11/16, 00:15:53.489, 8.1179, 8.0395, 3.57220, 34.4350, 1481.924, 1482.302, 1482.007
2015/11/16, 00:16:13.490, 8.1028, 8.0197, 3.57021, 34.4332, 1481.847, 1482.243, 1481.930
2015/11/16, 00:16:33.490, 8.0864, 7.9875, 3.56678, 34.4281, 1481.719, 1482.175, 1481.802
2015/11/16, 00:16:53.490, 8.0677, 7.9488, 3.56252, 34.4203, 1481.563, 1482.095, 1481.646
2015/11/16, 00:17:13.490, 8.0504, 7.8988, 3.55731, 34.4136, 1481.366, 1482.021, 1481.449
2015/11/16, 00:17:33.490, 8.0325, 7.8762, 3.55493, 34.4104, 1481.276, 1481.950, 1481.359
2015/11/16, 00:17:53.490, 8.0157, 7.8739, 3.55446, 34.4076, 1481.264, 1481.883, 1481.347
2015/11/16, 00:18:13.490, 8.0013, 7.8548, 3.55301, 34.4107, 1481.195, 1481.833, 1481.278
2015/11/16, 00:18:33.490, 7.9857, 7.8622, 3.55386, 34.4127, 1481.226, 1481.776, 1481.309
2015/11/16, 00:18:53.490, 7.9733, 7.8614, 3.55404, 34.4154, 1481.226, 1481.733, 1481.309
2015/11/16, 00:19:13.490, 7.9610, 7.8513, 3.55323, 34.4166, 1481.189, 1481.688, 1481.272
2015/11/16, 00:19:33.490, 7.9447, 7.8552, 3.55363, 34.4171, 1481.205, 1481.627, 1481.288
2015/11/16, 00:19:53.490, 7.9162, 7.8613, 3.55442, 34.4196, 1481.231, 1481.522, 1481.314
2015/11/16, 00:20:13.490, 7.8749, 7.8005, 3.54676, 34.3971, 1480.972, 1481.337, 1481.055
2015/11/16, 00:20:33.490, 7.8229, 7.4962, 3.51304, 34.3330, 1479.733, 1481.061, 1479.816
2015/11/16, 00:20:53.490, 7.7690, 7.2539, 3.48647, 34.2837, 1478.742, 1480.795, 1478.825
2015/11/16, 00:21:13.490, 7.7059, 7.0845, 3.46911, 34.2620, 1478.061, 1480.528, 1478.144
2015/11/16, 00:21:33.490, 7.6424, 6.9932, 3.45899, 34.2417, 1477.682, 1480.261, 1477.765
2015/11/16, 00:21:53.491, 7.5732, 6.8503, 3.44372, 34.2159, 1477.095, 1479.964, 1477.178
2015/11/16, 00:22:13.491, 7.5049, 6.7345, 3.43149, 34.1962, 1476.620, 1479.679, 1476.703
2015/11/16, 00:22:33.491, 7.4402, 6.6697, 3.42428, 34.1811, 1476.348, 1479.412, 1476.431
2015/11/16, 00:22:53.491, 7.3721, 6.6288, 3.42032, 34.1782, 1476.184, 1479.147, 1476.267
2015/11/16, 00:23:13.491, 7.3088, 6.5809, 3.41509, 34.1680, 1475.984, 1478.891, 1476.067
2015/11/16, 00:23:33.491, 7.2434, 6.5177, 3.40829, 34.1556, 1475.721, 1478.624, 1475.804
2015/11/16, 00:23:53.491, 7.1804, 6.4459, 3.40058, 34.1416, 1475.422, 1478.364, 1475.504
2015/11/16, 00:24:13.491, 7.1233, 6.4313, 3.39940, 34.1430, 1475.366, 1478.145, 1475.449
2015/11/16, 00:24:33.491, 7.0646, 6.3835, 3.39417, 34.1327, 1475.165, 1477.905, 1475.248
2015/11/16, 00:24:53.491, 7.0092, 6.3421, 3.38996, 34.1271, 1474.995, 1477.684, 1475.078
2015/11/16, 00:25:13.491, 6.9582, 6.3227, 3.38792, 34.1238, 1474.915, 1477.482, 1474.997
2015/11/16, 00:25:33.491, 6.9066, 6.3165, 3.38691, 34.1188, 1474.884, 1477.275, 1474.966
2015/11/16, 00:25:53.491, 6.8607, 6.2848, 3.38380, 34.1157, 1474.755, 1477.093, 1474.838
2015/11/16, 00:26:13.491, 6.8135, 6.2685, 3.38170, 34.1086, 1474.682, 1476.901, 1474.764
2015/11/16, 00:26:33.491, 6.7688, 6.2172, 3.37653, 34.1022, 1474.471, 1476.718, 1474.554
2015/11/16, 00:26:53.491, 6.7284, 6.1909, 3.37398, 34.1000, 1474.364, 1476.558, 1474.447
2015/11/16, 00:27:13.491, 6.6884, 6.1732, 3.37202, 34.0958, 1474.289, 1476.397, 1474.372
2015/11/16, 00:27:33.491, 6.6522, 6.1549, 3.37021, 34.0938, 1474.214, 1476.253, 1474.297
2015/11/16, 00:27:53.492, 6.6162, 6.1451, 3.36909, 34.0911, 1474.172, 1476.109, 1474.255
2015/11/16, 00:28:13.492, 6.5810, 6.1256, 3.36713, 34.0887, 1474.092, 1475.968, 1474.174
2015/11/16, 00:28:33.492, 6.5506, 6.1173, 3.36608, 34.0853, 1474.055, 1475.844, 1474.137
2015/11/16, 00:28:53.492, 6.5206, 6.1057, 3.36503, 34.0851, 1474.008, 1475.727, 1474.091
2015/11/16, 00:29:13.492, 6.4931, 6.0961, 3.36397, 34.0828, 1473.968, 1475.616, 1474.050
2015/11/16, 00:29:33.492, 6.4665, 6.0899, 3.36338, 34.0825, 1473.942, 1475.511, 1474.025
2015/11/16, 00:29:53.492, 6.4404, 6.0748, 3.36187, 34.0807, 1473.880, 1475.406, 1473.963
2015/11/16, 00:30:13.492, 6.4163, 6.0703, 3.36109, 34.0765, 1473.857, 1475.306, 1473.940
2015/11/16, 00:30:33.492, 6.3935, 6.0565, 3.35988, 34.0768, 1473.803, 1475.217, 1473.885
2015/11/16, 00:30:53.492, 6.3712, 6.0486, 3.35902, 34.0750, 1473.769, 1475.127, 1473.852
2015/11/16, 00:31:13.492, 6.3512, 6.0354, 3.35764, 34.0728, 1473.714, 1475.045, 1473.797
2015/11/16, 00:31:33.492, 6.3314, 6.0213, 3.35629, 34.0717, 1473.657, 1474.966, 1473.739
2015/11/16, 00:31:53.492, 6.3128, 6.0268, 3.35657, 34.0693, 1473.676, 1474.890, 1473.758
2015/11/16, 00:32:13.492, 6.2951, 6.0122, 3.35531, 34.0698, 1473.618, 1474.820, 1473.701
2015/11/16, 00:32:33.492, 6.2770, 6.0183, 3.35580, 34.0692, 1473.642, 1474.748, 1473.724
2015/11/16, 00:32:53.492, 6.2609, 6.0039, 3.35415, 34.0651, 1473.579, 1474.679, 1473.662
2015/11/16, 00:33:13.492, 6.2437, 5.9872, 3.35256, 34.0640, 1473.511, 1474.610, 1473.594
2015/11/16, 00:33:33.493, 6.2278, 5.9660, 3.35035, 34.0604, 1473.423, 1474.543, 1473.505
2015/11/16, 00:33:53.493, 6.2125, 5.9646, 3.35013, 34.0594, 1473.416, 1474.481, 1473.498
2015/11/16, 00:34:13.493, 6.1969, 5.9534, 3.34892, 34.0570, 1473.368, 1474.416, 1473.451
2015/11/16, 00:34:33.493, 6.1830, 5.9465, 3.34828, 34.0568, 1473.340, 1474.361, 1473.423
2015/11/16, 00:34:53.493, 6.1691, 5.9396, 3.34738, 34.0535, 1473.309, 1474.302, 1473.391
2015/11/16, 00:35:13.493, 6.1549, 5.9288, 3.34638, 34.0532, 1473.265, 1474.245, 1473.348
2015/11/16, 00:35:33.493, 6.1433, 5.9241, 3.34582, 34.0515, 1473.245, 1474.197, 1473.327
2015/11/16, 00:35:53.493, 6.1320, 5.9319, 3.34644, 34.0506, 1473.275, 1474.152, 1473.357
2015/11/16, 00:36:13.493, 6.1221, 5.9290, 3.34622, 34.0511, 1473.264, 1474.113, 1473.346
2015/11/16, 00:36:33.493, 6.1139, 5.9353, 3.34710, 34.0547, 1473.293, 1474.085, 1473.376
2015/11/16, 00:36:53.493, 6.1067, 5.9415, 3.34776, 34.0559, 1473.319, 1474.058, 1473.402
2015/11/16, 00:37:13.493, 6.1003, 5.9509, 3.34890, 34.0593, 1473.361, 1474.037, 1473.444
2015/11/16, 00:37:33.493, 6.0952, 5.9683, 3.35044, 34.0591, 1473.430, 1474.016, 1473.513
2015/11/16, 00:37:53.493, 6.0905, 5.9630, 3.35011, 34.0608, 1473.411, 1474.000, 1473.494
2015/11/16, 00:38:13.493, 6.0871, 5.9768, 3.35140, 34.0614, 1473.467, 1473.987, 1473.549
2015/11/16, 00:38:33.493, 6.0839, 5.9826, 3.35229, 34.0656, 1473.495, 1473.980, 1473.578
2015/11/16, 00:38:53.493, 6.0824, 6.0013, 3.35394, 34.0653, 1473.569, 1473.974, 1473.652
2015/11/16, 00:39:13.494, 6.0805, 6.0026, 3.35408, 34.0656, 1473.575, 1473.966, 1473.657
2015/11/16, 00:39:33.494, 6.0792, 6.0091, 3.35490, 34.0683, 1473.604, 1473.965, 1473.686
2015/11/16, 00:39:53.494, 6.0777, 6.0115, 3.35514, 34.0686, 1473.614, 1473.959, 1473.696
2015/11/16, 00:40:13.494, 6.0774, 6.0085, 3.35482, 34.0680, 1473.601, 1473.957, 1473.684
2015/11/16, 00:40:33.494, 6.0755, 6.0194, 3.35594, 34.0697, 1473.647, 1473.952, 1473.729
2015/11/16, 00:40:53.494, 6.0743, 6.0221, 3.35619, 34.0698, 1473.657, 1473.947, 1473.740
2015/11/16, 00:41:13.494, 6.0720, 6.0255, 3.35636, 34.0683, 1473.669, 1473.936, 1473.752
2015/11/16, 00:41:33.494, 6.0677, 6.0044, 3.35431, 34.0664, 1473.583, 1473.917, 1473.665
2015/11/16, 00:41:53.494, 6.0602, 5.9908, 3.35287, 34.0638, 1473.526, 1473.884, 1473.608
2015/11/16, 00:42:13.494, 6.0495, 5.9517, 3.34879, 34.0572, 1473.362, 1473.833, 1473.444
2015/11/16, 00:42:33.494, 6.0367, 5.8978, 3.34301, 34.0463, 1473.133, 1473.768, 1473.216
2015/11/16, 00:42:53.494, 6.0229, 5.8598, 3.33904, 34.0397, 1472.974, 1473.705, 1473.056
2015/11/16, 00:43:13.494, 6.0072, 5.8160, 3.33470, 34.0348, 1472.793, 1473.637, 1472.875
2015/11/16, 00:43:33.494, 5.9891, 5.7657, 3.32969, 34.0288, 1472.584, 1473.557, 1472.667
2015/11/16, 00:43:53.494, 5.9720, 5.7310, 3.32618, 34.0240, 1472.439, 1473.483, 1472.522
2015/11/16, 00:44:13.494, 5.9536, 5.7173, 3.32458, 34.0197, 1472.379, 1473.404, 1472.462
2015/11/16, 00:44:33.494, 5.9352, 5.6956, 3.32230, 34.0157, 1472.287, 1473.326, 1472.370
2015/11/16, 00:44:53.495, 5.9166, 5.6660, 3.31934, 34.0120, 1472.164, 1473.247, 1472.247
2015/11/16, 00:45:13.495, 5.8983, 5.6516, 3.31779, 34.0090, 1472.102, 1473.171, 1472.185
2015/11/16, 00:45:33.495, 5.8808, 5.6374, 3.31641, 34.0076, 1472.044, 1473.099, 1472.126
2015/11/16, 00:45:53.495, 5.8629, 5.6212, 3.31491, 34.0069, 1471.978, 1473.027, 1472.060
2015/11/16, 00:46:13.495, 5.8472, 5.6065, 3.31333, 34.0038, 1471.915, 1472.960, 1471.998
2015/11/16, 00:46:33.495, 5.8304, 5.6007, 3.31269, 34.0024, 1471.890, 1472.892, 1471.973
2015/11/16, 00:46:53.495, 5.8144, 5.5996, 3.31249, 34.0012, 1471.884, 1472.826, 1471.967
2015/11/16, 00:47:13.495, 5.8013, 5.5933, 3.31194, 34.0013, 1471.859, 1472.774, 1471.941
2015/11/16, 00:47:33.495, 5.7888, 5.5845, 3.31118, 34.0016, 1471.824, 1472.725, 1471.906
2015/11/16, 00:47:53.495, 5.7791, 5.5931, 3.31200, 34.0021, 1471.859, 1472.686, 1471.942
2015/11/16, 00:48:13.495, 5.7718, 5.6082, 3.31346, 34.0036, 1471.921, 1472.659, 1472.004
2015/11/16, 00:48:33.495, 5.7668, 5.6334, 3.31632, 34.0106, 1472.032, 1472.648, 1472.114
2015/11/16, 00:48:53.495, 5.7642, 5.6729, 3.32022, 34.0150, 1472.195, 1472.643, 1472.278
2015/11/16, 00:49:13.495, 5.7624, 5.6928, 3.32246, 34.0204, 1472.282, 1472.643, 1472.364
2015/11/16, 00:49:33.495, 5.7612, 5.7171, 3.32471, 34.0213, 1472.380, 1472.639, 1472.463
2015/11/16, 00:49:53.495, 5.7619, 5.7292, 3.32577, 34.0211, 1472.429, 1472.642, 1472.511
2015/11/16, 00:50:13.495, 5.7680, 5.7287, 3.32571, 34.0210, 1472.427, 1472.666, 1472.509
2015/11/16, 00:50:33.495, 5.7796, 5.7486, 3.32802, 34.0270, 1472.514, 1472.720, 1472.596
2015/11/16, 00:50:53.496, 5.7956, 5.8571, 3.33947, 34.0472, 1472.973, 1472.809, 1473.055
2015/11/16, 00:51:13.496, 5.8146, 5.9585, 3.34958, 34.0593, 1473.391, 1472.901, 1473.474
2015/11/16, 00:51:33.496, 5.8364, 6.0336, 3.35714, 34.0690, 1473.702, 1473.000, 1473.785
2015/11/16, 00:51:53.496, 5.8597, 6.0821, 3.36236, 34.0788, 1473.907, 1473.105, 1473.989
2015/11/16, 00:52:13.496, 5.8830, 6.1297, 3.36725, 34.0859, 1474.105, 1473.207, 1474.187
2015/11/16, 00:52:33.496, 5.9096, 6.1645, 3.37082, 34.0910, 1474.249, 1473.319, 1474.331
2015/11/16, 00:52:53.496, 5.9343, 6.1930, 3.37373, 34.0951, 1474.367, 1473.423, 1474.449
2015/11/16, 00:53:13.496, 5.9604, 6.2361, 3.37842, 34.1043, 1474.549, 1473.538, 1474.631
2015/11/16, 00:53:33.496, 5.9862, 6.2749, 3.38205, 34.1061, 1474.704, 1473.643, 1474.786
2015/11/16, 00:53:53.496, 6.0101, 6.2884, 3.38355, 34.1093, 1474.761, 1473.742, 1474.844
2015/11/16, 00:54:13.496, 6.0349, 6.3105, 3.38568, 34.1110, 1474.850, 1473.843, 1474.933
2015/11/16, 00:54:33.496, 6.0591, 6.3253, 3.38729, 34.1141, 1474.913, 1473.943, 1474.995
2015/11/16, 00:54:53.496, 6.0800, 6.3422, 3.38899, 34.1161, 1474.982, 1474.028, 1475.064
2015/11/16, 00:55:13.496, 6.1013, 6.3524, 3.39018, 34.1193, 1475.026, 1474.117, 1475.109
2015/11/16, 00:55:33.496, 6.1223, 6.3659, 3.39152, 34.1207, 1475.081, 1474.202, 1475.163
2015/11/16, 00:55:53.496, 6.1412, 6.3719, 3.39219, 34.1221, 1475.106, 1474.278, 1475.189
2015/11/16, 00:56:13.496, 6.1599, 6.3892, 3.39408, 34.1259, 1475.179, 1474.357, 1475.262
2015/11/16, 00:56:33.496, 6.1775, 6.3997, 3.39517, 34.1276, 1475.222, 1474.429, 1475.305
2015/11/16, 00:56:53.497, 6.1955, 6.4082, 3.39606, 34.1289, 1475.258, 1474.502, 1475.340
2015/11/16, 00:57:13.497, 6.2137, 6.4132, 3.39664, 34.1304, 1475.279, 1474.575, 1475.362
2015/11/16, 00:57:33.497, 6.2292, 6.4317, 3.39911, 34.1394, 1475.363, 1474.648, 1475.446
2015/11/16, 00:57:53.497, 6.2431, 6.4813, 3.40418, 34.1463, 1475.567, 1474.712, 1475.649
2015/11/16, 00:58:13.497, 6.2537, 6.4755, 3.40354, 34.1449, 1475.542, 1474.752, 1475.625
2015/11/16, 00:58:33.497, 6.2607, 6.4269, 3.39856, 34.1381, 1475.343, 1474.771, 1475.425
2015/11/16, 00:58:53.497, 6.2672, 6.3875, 3.39450, 34.1323, 1475.180, 1474.789, 1475.263
2015/11/16, 00:59:13.497, 6.2718, 6.3654, 3.39218, 34.1285, 1475.089, 1474.802, 1475.171
2015/11/16, 00:59:33.497, 6.2749, 6.3613, 3.39167, 34.1270, 1475.071, 1474.813, 1475.153
2015/11/16, 00:59:53.497, 6.2773, 6.3476, 3.39035, 34.1259, 1475.015, 1474.821, 1475.098
2015/11/16, 01:00:13.497, 6.2788, 6.3396, 3.38959, 34.1254, 1474.983, 1474.826, 1475.066
2015/11/16, 01:00:33.497, 6.2795, 6.3377, 3.38942, 34.1255, 1474.976, 1474.829, 1475.058
2015/11/16, 01:00:53.497, 6.2792, 6.3345, 3.38881, 34.1219, 1474.959, 1474.823, 1475.041
2015/11/16, 01:01:13.497, 6.2783, 6.3209, 3.38749, 34.1208, 1474.904, 1474.818, 1474.986
2015/11/16, 01:01:33.497, 6.2763, 6.3165, 3.38678, 34.1173, 1474.882, 1474.806, 1474.965
2015/11/16, 01:01:53.497, 6.2730, 6.3059, 3.38561, 34.1148, 1474.837, 1474.790, 1474.920
2015/11/16, 01:02:13.497, 6.2680, 6.2885, 3.38394, 34.1136, 1474.767, 1474.769, 1474.850
2015/11/16, 01:02:33.498, 6.2622, 6.2613, 3.38087, 34.1065, 1474.651, 1474.737, 1474.733
2015/11/16, 01:02:53.498, 6.2553, 6.2332, 3.37817, 34.1044, 1474.537, 1474.707, 1474.620
2015/11/16, 01:03:13.498, 6.2483, 6.2186, 3.37653, 34.1008, 1474.475, 1474.675, 1474.557
2015/11/16, 01:03:33.498, 6.2395, 6.2013, 3.37458, 34.0962, 1474.401, 1474.634, 1474.483
2015/11/16, 01:03:53.498, 6.2327, 6.1889, 3.37316, 34.0928, 1474.347, 1474.603, 1474.430
2015/11/16, 01:04:13.498, 6.2282, 6.1736, 3.37172, 34.0920, 1474.286, 1474.584, 1474.368
2015/11/16, 01:04:33.498, 6.2268, 6.1700, 3.37114, 34.0891, 1474.268, 1474.575, 1474.351
2015/11/16, 01:04:53.498, 6.2266, 6.2357, 3.37653, 34.0837, 1474.521, 1474.567, 1474.603
2015/11/16, 01:05:13.498, 6.2280, 6.2665, 3.37936, 34.0844, 1474.643, 1474.574, 1474.726
2015/11/16, 01:05:33.498, 6.2309, 6.3010, 3.38245, 34.0843, 1474.779, 1474.585, 1474.862
2015/11/16, 01:05:53.498, 6.2332, 6.3149, 3.38378, 34.0853, 1474.835, 1474.596, 1474.918
2015/11/16, 01:06:13.498, 6.2368, 6.3185, 3.38415, 34.0858, 1474.850, 1474.610, 1474.933
2015/11/16, 01:06:33.498, 6.2408, 6.3407, 3.38617, 34.0862, 1474.938, 1474.627, 1475.021
2015/11/16, 01:06:53.498, 6.2484, 6.3354, 3.38584, 34.0879, 1474.919, 1474.659, 1475.002
2015/11/16, 01:07:13.498, 6.2642, 6.3381, 3.38612, 34.0882, 1474.930, 1474.722, 1475.013
2015/11/16, 01:07:33.498, 6.2842, 6.4041, 3.39281, 34.0969, 1475.201, 1474.812, 1475.284
2015/11/16, 01:07:53.498, 6.3063, 6.5760, 3.40864, 34.1012, 1475.881, 1474.904, 1475.964
2015/11/16, 01:08:13.499, 6.3298, 6.6658, 3.41713, 34.1057, 1476.238, 1475.002, 1476.321
2015/11/16, 01:08:33.499, 6.3524, 6.6928, 3.41965, 34.1068, 1476.345, 1475.093, 1476.428
2015/11/16, 01:08:53.499, 6.3759, 6.7008, 3.42070, 34.1104, 1476.381, 1475.190, 1476.463
2015/11/16, 01:09:13.499, 6.3986, 6.7165, 3.42225, 34.1120, 1476.444, 1475.281, 1476.527
2015/11/16, 01:09:33.499, 6.4193, 6.7346, 3.42396, 34.1128, 1476.516, 1475.364, 1476.598
2015/11/16, 01:09:53.499, 6.4390, 6.7459, 3.42511, 34.1143, 1476.562, 1475.443, 1476.644
2015/11/16, 01:10:13.499, 6.4571, 6.7362, 3.42414, 34.1132, 1476.522, 1475.513, 1476.605
2015/11/16, 01:10:33.499, 6.4747, 6.7485, 3.42535, 34.1143, 1476.572, 1475.583, 1476.654
2015/11/16, 01:10:53.499, 6.4918, 6.7447, 3.42506, 34.1149, 1476.558, 1475.651, 1476.640
2015/11/16, 01:11:13.499, 6.5066, 6.7399, 3.42460, 34.1146, 1476.538, 1475.709, 1476.621
2015/11/16, 01:11:33.499, 6.5217, 6.7534, 3.42593, 34.1159, 1476.593, 1475.770, 1476.676
2015/11/16, 01:11:53.499, 6.5361, 6.7582, 3.42637, 34.1160, 1476.612, 1475.826, 1476.694
2015/11/16, 01:12:13.499, 6.5507, 6.7698, 3.42733, 34.1150, 1476.656, 1475.882, 1476.738
2015/11/16, 01:12:33.499, 6.5665, 6.7864, 3.42911, 34.1182, 1476.724, 1475.948, 1476.807
2015/11/16, 01:12:53.499, 6.5814, 6.8173, 3.43193, 34.1186, 1476.845, 1476.007, 1476.928
2015/11/16, 01:13:13.499, 6.5984, 6.8506, 3.43504, 34.1198, 1476.976, 1476.075, 1477.059
2015/11/16, 01:13:33.499, 6.6151, 6.8704, 3.43696, 34.1213, 1477.055, 1476.142, 1477.138
2015/11/16, 01:13:53.499, 6.6302, 6.8944, 3.43924, 34.1226, 1477.150, 1476.203, 1477.233
2015/11/16, 01:14:13.500, 6.6460, 6.9081, 3.44051, 34.1229, 1477.204, 1476.265, 1477.286
2015/11/16, 01:14:33.500, 6.6595, 6.9300, 3.44244, 34.1224, 1477.288, 1476.317, 1477.371
2015/11/16, 01:14:53.500, 6.6782, 6.9234, 3.44203, 34.1245, 1477.265, 1476.393, 1477.348
2015/11/16, 01:15:13.500, 6.6993, 6.9241, 3.44216, 34.1252, 1477.269, 1476.476, 1477.351
2015/11/16, 01:15:33.500, 6.7203, 7.0228, 3.45123, 34.1270, 1477.654, 1476.560, 1477.736
2015/11/16, 01:15:53.500, 6.7450, 7.0828, 3.45707, 34.1316, 1477.892, 1476.663, 1477.974
2015/11/16, 01:16:13.500, 6.7686, 7.1238, 3.46120, 34.1362, 1478.056, 1476.760, 1478.139
2015/11/16, 01:16:33.500, 6.7952, 7.1615, 3.46464, 34.1366, 1478.202, 1476.864, 1478.285
2015/11/16, 01:16:53.500, 6.8224, 7.1976, 3.46822, 34.1400, 1478.346, 1476.975, 1478.428
2015/11/16, 01:17:13.500, 6.8491, 7.2476, 3.47299, 34.1427, 1478.541, 1477.082, 1478.624
2015/11/16, 01:17:33.500, 6.8776, 7.2921, 3.47732, 34.1460, 1478.717, 1477.197, 1478.800
2015/11/16, 01:17:53.500, 6.9066, 7.3254, 3.48061, 34.1489, 1478.849, 1477.313, 1478.931
2015/11/16, 01:18:13.500, 6.9350, 7.3477, 3.48280, 34.1508, 1478.937, 1477.426, 1479.019
2015/11/16, 01:18:33.500, 6.9654, 7.3855, 3.48639, 34.1526, 1479.084, 1477.546, 1479.167
2015/11/16, 01:18:53.500, 6.9950, 7.4302, 3.49087, 34.1572, 1479.261, 1477.667, 1479.344
2015/11/16, 01:19:13.500, 7.0250, 7.4750, 3.49521, 34.1602, 1479.437, 1477.787, 1479.519
2015/11/16, 01:19:33.500, 7.0550, 7.5068, 3.49831, 34.1625, 1479.561, 1477.906, 1479.644
