WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/08, 00:00:11.507, 14.2376, 14.3373, 3.92191, 32.1945, 1501.279, 1501.040, 1501.364
2015/11/08, 00:00:31.507, 14.2452, 14.3420, 3.92290, 32.1996, 1501.301, 1501.071, 1501.385
2015/11/08, 00:00:51.507, 14.2538, 14.3509, 3.92462, 32.2080, 1501.339, 1501.109, 1501.423
2015/11/08, 00:01:11.507, 14.2626, 14.3600, 3.92632, 32.2160, 1501.378, 1501.146, 1501.462
2015/11/08, 00:01:31.507, 14.2702, 14.3672, 3.92792, 32.2246, 1501.411, 1501.181, 1501.496
2015/11/08, 00:01:51.507, 14.2787, 14.3756, 3.92957, 32.2327, 1501.448, 1501.218, 1501.532
2015/11/08, 00:02:11.508, 14.2865, 14.3832, 3.93111, 32.2404, 1501.482, 1501.253, 1501.566
2015/11/08, 00:02:31.508, 14.2945, 14.3901, 3.93247, 32.2471, 1501.512, 1501.286, 1501.596
2015/11/08, 00:02:51.508, 14.3016, 14.3962, 3.93371, 32.2533, 1501.539, 1501.317, 1501.623
2015/11/08, 00:03:11.508, 14.3101, 14.4001, 3.93446, 32.2570, 1501.555, 1501.349, 1501.640
2015/11/08, 00:03:31.508, 14.3175, 14.4082, 3.93606, 32.2649, 1501.591, 1501.382, 1501.675
2015/11/08, 00:03:51.508, 14.3247, 14.4165, 3.93755, 32.2715, 1501.626, 1501.413, 1501.710
2015/11/08, 00:04:11.508, 14.3319, 14.4283, 3.93983, 32.2825, 1501.677, 1501.449, 1501.761
2015/11/08, 00:04:31.508, 14.3398, 14.4368, 3.94125, 32.2884, 1501.711, 1501.482, 1501.795
2015/11/08, 00:04:51.508, 14.3482, 14.4460, 3.94310, 32.2977, 1501.751, 1501.520, 1501.836
2015/11/08, 00:05:11.508, 14.3562, 14.4553, 3.94486, 32.3059, 1501.791, 1501.555, 1501.876
2015/11/08, 00:05:31.508, 14.3645, 14.4675, 3.94710, 32.3162, 1501.843, 1501.594, 1501.927
