$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000032, LA:44.107, LO:-37.427, SOG:11.000, COG:187.0, GY:189.6, SWR:5.365, LWR:301.800, SST:16.4335, SSC:4.53148, SAL:35.8873, WSTD:212.53, WSTS:4.70, WSAT:14.9, WSBP:1012.64, WSRH:83.3, WSRC:133.930, WSRI:0.0, WSRD:9, WSRS:10.1, WPTD:210.96, WPTS:5.28, WPAT:15.0, WPBP:1012.64, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:9, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000132, LA:44.104, LO:-37.428, SOG:11.650, COG:185.5, GY:196.0, SWR:5.113, LWR:301.400, SST:16.4136, SSC:4.52770, SAL:35.8802, WSTD:229.68, WSTS:4.79, WSAT:14.9, WSBP:1012.74, WSRH:82.9, WSRC:133.930, WSRI:0.0, WSRD:9, WSRS:10.0, WPTD:225.14, WPTS:5.28, WPAT:15.0, WPBP:1012.54, WPRH:82.3, WPRC:119.830, WPRI:0.0, WPRD:8, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000232, LA:44.101, LO:-37.429, SOG:10.990, COG:191.7, GY:192.8, SWR:5.491, LWR:301.800, SST:16.3988, SSC:4.52745, SAL:35.8777, WSTD:217.39, WSTS:4.30, WSAT:14.9, WSBP:1012.84, WSRH:82.5, WSRC:133.930, WSRI:0.0, WSRD:10, WSRS:9.7, WPTD:207.19, WPTS:4.75, WPAT:14.9, WPBP:1012.74, WPRH:83.2, WPRC:119.830, WPRI:0.0, WPRD:6, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000332, LA:44.098, LO:-37.429, SOG:11.810, COG:190.2, GY:191.8, SWR:5.365, LWR:302.000, SST:16.3844, SSC:4.52590, SAL:35.8750, WSTD:232.27, WSTS:4.41, WSAT:14.9, WSBP:1012.54, WSRH:84.0, WSRC:133.930, WSRI:0.0, WSRD:16, WSRS:9.8, WPTD:222.29, WPTS:5.06, WPAT:14.9, WPBP:1012.74, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:13, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000432, LA:44.094, LO:-37.430, SOG:10.880, COG:191.6, GY:191.7, SWR:5.491, LWR:302.500, SST:16.3732, SSC:4.52461, SAL:35.8717, WSTD:252.34, WSTS:4.59, WSAT:14.9, WSBP:1012.54, WSRH:82.5, WSRC:133.930, WSRI:0.0, WSRD:27, WSRS:8.8, WPTD:243.15, WPTS:4.27, WPAT:14.9, WPBP:1012.64, WPRH:82.7, WPRC:119.830, WPRI:0.0, WPRD:22, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000532, LA:44.091, LO:-37.431, SOG:11.740, COG:192.8, GY:193.3, SWR:5.239, LWR:302.300, SST:16.3619, SSC:4.52465, SAL:35.8672, WSTD:248.22, WSTS:4.55, WSAT:14.9, WSBP:1012.74, WSRH:82.6, WSRC:133.930, WSRI:0.0, WSRD:23, WSRS:9.4, WPTD:243.97, WPTS:4.47, WPAT:15.0, WPBP:1012.54, WPRH:82.8, WPRC:119.830, WPRI:0.0, WPRD:21, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000632, LA:44.088, LO:-37.432, SOG:10.690, COG:190.8, GY:194.0, SWR:5.743, LWR:302.400, SST:16.3515, SSC:4.52408, SAL:35.8631, WSTD:279.79, WSTS:5.44, WSAT:15.0, WSBP:1013.04, WSRH:82.1, WSRC:133.930, WSRI:0.0, WSRD:41, WSRS:7.8, WPTD:273.65, WPTS:5.03, WPAT:15.0, WPBP:1013.04, WPRH:79.8, WPRC:119.830, WPRI:0.0, WPRD:36, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000732, LA:44.085, LO:-37.432, SOG:9.940, COG:193.7, GY:195.0, SWR:5.491, LWR:301.400, SST:16.3415, SSC:4.52028, SAL:35.8579, WSTD:280.46, WSTS:5.48, WSAT:15.0, WSBP:1012.84, WSRH:79.2, WSRC:133.930, WSRI:0.0, WSRD:44, WSRS:7.7, WPTD:275.37, WPTS:5.20, WPAT:15.1, WPBP:1012.84, WPRH:78.3, WPRC:119.830, WPRI:0.0, WPRD:40, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000832, LA:44.082, LO:-37.433, SOG:11.240, COG:189.5, GY:193.4, SWR:5.365, LWR:301.500, SST:16.3336, SSC:4.51940, SAL:35.8515, WSTD:281.17, WSTS:5.41, WSAT:15.0, WSBP:1012.74, WSRH:77.1, WSRC:133.930, WSRI:0.0, WSRD:40, WSRS:7.8, WPTD:292.09, WPTS:4.69, WPAT:15.1, WPBP:1012.64, WPRH:75.8, WPRC:119.830, WPRI:0.0, WPRD:40, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000932, LA:44.079, LO:-37.434, SOG:11.580, COG:190.6, GY:194.0, SWR:5.491, LWR:301.200, SST:16.3265, SSC:4.51783, SAL:35.8438, WSTD:282.05, WSTS:5.50, WSAT:15.1, WSBP:1013.24, WSRH:76.7, WSRC:133.930, WSRI:0.0, WSRD:40, WSRS:8.0, WPTD:277.45, WPTS:5.32, WPAT:15.1, WPBP:1012.74, WPRH:76.1, WPRC:119.830, WPRI:0.0, WPRD:37, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001032, LA:44.076, LO:-37.435, SOG:11.690, COG:198.5, GY:194.1, SWR:5.491, LWR:301.700, SST:16.3233, SSC:4.51707, SAL:35.8375, WSTD:275.76, WSTS:4.41, WSAT:15.1, WSBP:1013.14, WSRH:76.7, WSRC:133.930, WSRI:0.0, WSRD:36, WSRS:8.2, WPTD:283.08, WPTS:3.79, WPAT:15.2, WPBP:1012.94, WPRH:77.1, WPRC:119.830, WPRI:0.0, WPRD:35, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001132, LA:44.073, LO:-37.436, SOG:12.660, COG:191.3, GY:195.3, SWR:5.239, LWR:301.400, SST:16.3226, SSC:4.51716, SAL:35.8351, WSTD:286.45, WSTS:4.92, WSAT:15.2, WSBP:1012.94, WSRH:76.8, WSRC:133.930, WSRI:0.0, WSRD:35, WSRS:7.8, WPTD:284.96, WPTS:4.36, WPAT:15.2, WPBP:1012.84, WPRH:76.5, WPRC:119.830, WPRI:0.0, WPRD:31, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001232, LA:44.070, LO:-37.437, SOG:10.540, COG:187.7, GY:191.8, SWR:5.365, LWR:301.800, SST:16.3252, SSC:4.52033, SAL:35.8390, WSTD:288.34, WSTS:5.55, WSAT:15.2, WSBP:1012.94, WSRH:76.2, WSRC:133.930, WSRI:0.0, WSRD:47, WSRS:7.0, WPTD:279.52, WPTS:4.76, WPAT:15.2, WPBP:1012.84, WPRH:75.2, WPRC:119.830, WPRI:0.0, WPRD:38, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001332, LA:44.067, LO:-37.438, SOG:10.690, COG:193.7, GY:191.2, SWR:5.239, LWR:301.700, SST:16.3323, SSC:4.52165, SAL:35.8446, WSTD:287.22, WSTS:5.45, WSAT:15.2, WSBP:1012.64, WSRH:76.1, WSRC:133.930, WSRI:0.0, WSRD:49, WSRS:7.5, WPTD:282.75, WPTS:5.30, WPAT:15.2, WPBP:1012.84, WPRH:77.1, WPRC:119.830, WPRI:0.0, WPRD:46, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001432, LA:44.064, LO:-37.438, SOG:11.050, COG:192.8, GY:194.5, SWR:5.365, LWR:301.700, SST:16.3389, SSC:4.52511, SAL:35.8524, WSTD:303.06, WSTS:6.51, WSAT:15.2, WSBP:1012.64, WSRH:77.2, WSRC:133.930, WSRI:0.0, WSRD:59, WSRS:7.0, WPTD:298.05, WPTS:6.16, WPAT:15.3, WPBP:1012.54, WPRH:78.0, WPRC:119.830, WPRI:0.0, WPRD:54, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001532, LA:44.061, LO:-37.439, SOG:11.020, COG:191.6, GY:193.9, SWR:5.491, LWR:301.200, SST:16.3462, SSC:4.52529, SAL:35.8539, WSTD:309.33, WSTS:7.08, WSAT:15.2, WSBP:1012.84, WSRH:78.9, WSRC:133.930, WSRI:0.0, WSRD:67, WSRS:6.7, WPTD:304.19, WPTS:6.36, WPAT:15.2, WPBP:1012.64, WPRH:77.5, WPRC:119.830, WPRI:0.0, WPRD:59, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001632, LA:44.058, LO:-37.440, SOG:10.860, COG:187.2, GY:192.4, SWR:5.113, LWR:300.800, SST:16.3508, SSC:4.52525, SAL:35.8504, WSTD:304.40, WSTS:6.43, WSAT:15.2, WSBP:1013.24, WSRH:79.3, WSRC:133.930, WSRI:0.0, WSRD:60, WSRS:6.3, WPTD:298.53, WPTS:5.93, WPAT:15.2, WPBP:1013.04, WPRH:77.1, WPRC:119.830, WPRI:0.0, WPRD:53, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001732, LA:44.055, LO:-37.441, SOG:11.480, COG:190.7, GY:192.9, SWR:5.239, LWR:300.700, SST:16.3472, SSC:4.52299, SAL:35.8425, WSTD:308.87, WSTS:7.01, WSAT:15.2, WSBP:1013.14, WSRH:79.2, WSRC:133.930, WSRI:0.0, WSRD:65, WSRS:6.7, WPTD:306.53, WPTS:6.49, WPAT:15.2, WPBP:1012.94, WPRH:78.1, WPRC:119.830, WPRI:0.0, WPRD:60, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001832, LA:44.052, LO:-37.442, SOG:11.840, COG:200.5, GY:195.4, SWR:4.987, LWR:301.800, SST:16.3354, SSC:4.51631, SAL:35.8234, WSTD:308.75, WSTS:6.20, WSAT:15.2, WSBP:1013.34, WSRH:77.8, WSRC:133.930, WSRI:0.0, WSRD:60, WSRS:7.2, WPTD:299.64, WPTS:5.78, WPAT:15.2, WPBP:1013.04, WPRH:77.4, WPRC:119.830, WPRI:0.0, WPRD:53, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:001932, LA:44.048, LO:-37.443, SOG:9.840, COG:188.8, GY:190.7, SWR:5.113, LWR:301.400, SST:16.3242, SSC:4.51238, SAL:35.8155, WSTD:304.18, WSTS:6.36, WSAT:15.2, WSBP:1013.14, WSRH:77.8, WSRC:133.930, WSRI:0.0, WSRD:66, WSRS:6.2, WPTD:295.80, WPTS:5.67, WPAT:15.2, WPBP:1013.04, WPRH:76.4, WPRC:119.830, WPRI:0.0, WPRD:56, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002032, LA:44.045, LO:-37.444, SOG:11.510, COG:188.4, GY:192.0, SWR:4.861, LWR:302.100, SST:16.3147, SSC:4.51123, SAL:35.8137, WSTD:306.34, WSTS:6.80, WSAT:15.2, WSBP:1012.94, WSRH:75.9, WSRC:133.930, WSRI:0.0, WSRD:62, WSRS:6.6, WPTD:306.56, WPTS:6.50, WPAT:15.2, WPBP:1013.04, WPRH:77.3, WPRC:119.830, WPRI:0.0, WPRD:60, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002132, LA:44.042, LO:-37.444, SOG:11.090, COG:198.1, GY:193.7, SWR:5.491, LWR:302.400, SST:16.3063, SSC:4.51145, SAL:35.8119, WSTD:313.69, WSTS:5.93, WSAT:15.2, WSBP:1013.64, WSRH:76.2, WSRC:133.930, WSRI:0.0, WSRD:64, WSRS:6.2, WPTD:307.71, WPTS:5.40, WPAT:15.2, WPBP:1013.34, WPRH:76.3, WPRC:119.830, WPRI:0.0, WPRD:57, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002232, LA:44.039, LO:-37.445, SOG:11.380, COG:192.2, GY:193.8, SWR:5.239, LWR:302.800, SST:16.2983, SSC:4.51081, SAL:35.8084, WSTD:310.47, WSTS:7.80, WSAT:15.2, WSBP:1013.64, WSRH:78.2, WSRC:133.930, WSRI:0.0, WSRD:71, WSRS:7.2, WPTD:307.13, WPTS:7.19, WPAT:15.3, WPBP:1013.24, WPRH:77.0, WPRC:119.830, WPRI:0.0, WPRD:65, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002332, LA:44.036, LO:-37.446, SOG:10.860, COG:199.8, GY:196.1, SWR:5.239, LWR:302.100, SST:16.2929, SSC:4.51030, SAL:35.8086, WSTD:314.25, WSTS:7.55, WSAT:15.2, WSBP:1013.44, WSRH:76.7, WSRC:133.930, WSRI:0.0, WSRD:74, WSRS:7.3, WPTD:310.00, WPTS:7.57, WPAT:15.3, WPBP:1013.04, WPRH:75.4, WPRC:119.830, WPRI:0.0, WPRD:71, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002432, LA:44.033, LO:-37.447, SOG:11.090, COG:190.7, GY:192.9, SWR:5.239, LWR:301.900, SST:16.2890, SSC:4.50980, SAL:35.8103, WSTD:310.49, WSTS:7.05, WSAT:15.2, WSBP:1013.24, WSRH:75.9, WSRC:133.930, WSRI:0.0, WSRD:68, WSRS:6.5, WPTD:308.65, WPTS:6.94, WPAT:15.3, WPBP:1013.04, WPRH:76.9, WPRC:119.830, WPRI:0.0, WPRD:66, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002532, LA:44.030, LO:-37.448, SOG:10.830, COG:187.7, GY:192.9, SWR:5.491, LWR:301.200, SST:16.2887, SSC:4.51120, SAL:35.8140, WSTD:308.03, WSTS:8.31, WSAT:15.2, WSBP:1013.34, WSRH:76.0, WSRC:133.930, WSRI:0.0, WSRD:74, WSRS:7.3, WPTD:301.14, WPTS:8.24, WPAT:15.3, WPBP:1013.44, WPRH:76.2, WPRC:119.830, WPRI:0.0, WPRD:68, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002632, LA:44.027, LO:-37.449, SOG:11.890, COG:193.1, GY:197.0, SWR:5.239, LWR:301.200, SST:16.2910, SSC:4.51236, SAL:35.8152, WSTD:323.00, WSTS:9.52, WSAT:15.2, WSBP:1013.54, WSRH:76.6, WSRC:133.930, WSRI:0.0, WSRD:86, WSRS:7.3, WPTD:317.99, WPTS:9.07, WPAT:15.3, WPBP:1013.54, WPRH:76.6, WPRC:119.830, WPRI:0.0, WPRD:79, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002732, LA:44.024, LO:-37.450, SOG:10.560, COG:195.8, GY:191.3, SWR:4.987, LWR:299.500, SST:16.2959, SSC:4.51506, SAL:35.8246, WSTD:324.70, WSTS:9.36, WSAT:15.2, WSBP:1013.54, WSRH:77.5, WSRC:133.930, WSRI:0.0, WSRD:98, WSRS:7.3, WPTD:324.36, WPTS:8.44, WPAT:15.2, WPBP:1013.64, WPRH:76.4, WPRC:119.830, WPRI:0.0, WPRD:93, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002832, LA:44.021, LO:-37.451, SOG:11.640, COG:185.0, GY:188.8, SWR:5.239, LWR:299.900, SST:16.3060, SSC:4.51772, SAL:35.8311, WSTD:322.89, WSTS:9.55, WSAT:15.1, WSBP:1013.24, WSRH:77.5, WSRC:133.930, WSRI:0.0, WSRD:96, WSRS:6.5, WPTD:322.24, WPTS:8.53, WPAT:15.1, WPBP:1013.74, WPRH:76.5, WPRC:119.830, WPRI:0.0, WPRD:89, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:002932, LA:44.018, LO:-37.451, SOG:11.710, COG:190.0, GY:192.6, SWR:5.113, LWR:299.300, SST:16.3206, SSC:4.52347, SAL:35.8486, WSTD:328.34, WSTS:10.72, WSAT:15.0, WSBP:1013.54, WSRH:78.7, WSRC:133.930, WSRI:0.0, WSRD:103, WSRS:7.4, WPTD:330.70, WPTS:9.03, WPAT:15.0, WPBP:1013.44, WPRH:76.1, WPRC:119.830, WPRI:0.0, WPRD:97, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003032, LA:44.015, LO:-37.452, SOG:12.110, COG:196.2, GY:194.9, SWR:4.987, LWR:299.600, SST:16.3362, SSC:4.52814, SAL:35.8600, WSTD:326.15, WSTS:9.25, WSAT:15.0, WSBP:1013.84, WSRH:77.0, WSRC:133.930, WSRI:0.0, WSRD:89, WSRS:7.1, WPTD:325.78, WPTS:8.79, WPAT:15.0, WPBP:1013.54, WPRH:77.3, WPRC:119.830, WPRI:0.0, WPRD:86, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003132, LA:44.012, LO:-37.453, SOG:11.710, COG:192.2, GY:193.3, SWR:4.987, LWR:299.500, SST:16.3537, SSC:4.53108, SAL:35.8677, WSTD:331.96, WSTS:10.89, WSAT:14.9, WSBP:1013.94, WSRH:77.5, WSRC:133.930, WSRI:0.0, WSRD:107, WSRS:7.4, WPTD:331.01, WPTS:9.30, WPAT:14.9, WPBP:1013.74, WPRH:77.7, WPRC:119.830, WPRI:0.0, WPRD:98, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003232, LA:44.009, LO:-37.454, SOG:10.540, COG:187.4, GY:194.4, SWR:4.483, LWR:299.700, SST:16.3712, SSC:4.53352, SAL:35.8784, WSTD:330.77, WSTS:10.33, WSAT:14.9, WSBP:1013.54, WSRH:79.4, WSRC:133.930, WSRI:0.0, WSRD:108, WSRS:6.8, WPTD:335.23, WPTS:8.17, WPAT:14.9, WPBP:1013.44, WPRH:77.3, WPRC:119.830, WPRI:0.0, WPRD:102, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003332, LA:44.006, LO:-37.455, SOG:9.390, COG:199.5, GY:191.4, SWR:4.483, LWR:299.600, SST:16.3851, SSC:4.53502, SAL:35.8839, WSTD:329.78, WSTS:7.60, WSAT:14.8, WSBP:1013.64, WSRH:78.0, WSRC:133.930, WSRI:0.0, WSRD:99, WSRS:5.8, WPTD:325.61, WPTS:7.14, WPAT:14.9, WPBP:1013.64, WPRH:78.7, WPRC:119.830, WPRI:0.0, WPRD:92, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003432, LA:44.003, LO:-37.456, SOG:9.740, COG:196.8, GY:192.2, SWR:4.735, LWR:299.300, SST:16.3965, SSC:4.53612, SAL:35.8857, WSTD:333.23, WSTS:9.83, WSAT:14.8, WSBP:1013.44, WSRH:78.0, WSRC:133.930, WSRI:0.0, WSRD:112, WSRS:7.1, WPTD:334.44, WPTS:8.29, WPAT:14.8, WPBP:1013.44, WPRH:77.6, WPRC:119.830, WPRI:0.0, WPRD:106, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003532, LA:44.000, LO:-37.457, SOG:11.250, COG:190.4, GY:192.4, SWR:4.609, LWR:299.100, SST:16.4052, SSC:4.53580, SAL:35.8842, WSTD:329.34, WSTS:10.00, WSAT:14.8, WSBP:1013.64, WSRH:77.9, WSRC:133.930, WSRI:0.0, WSRD:103, WSRS:6.8, WPTD:331.16, WPTS:8.72, WPAT:14.8, WPBP:1013.54, WPRH:78.4, WPRC:119.830, WPRI:0.0, WPRD:98, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003632, LA:43.997, LO:-37.458, SOG:11.160, COG:188.5, GY:191.0, SWR:4.861, LWR:299.000, SST:16.4118, SSC:4.53541, SAL:35.8842, WSTD:330.11, WSTS:10.17, WSAT:14.8, WSBP:1013.44, WSRH:78.1, WSRC:133.930, WSRI:0.0, WSRD:107, WSRS:6.7, WPTD:334.26, WPTS:8.69, WPAT:14.8, WPBP:1013.54, WPRH:78.9, WPRC:119.830, WPRI:0.0, WPRD:104, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003732, LA:43.994, LO:-37.458, SOG:10.910, COG:193.8, GY:190.1, SWR:4.609, LWR:299.400, SST:16.4177, SSC:4.53594, SAL:35.8828, WSTD:330.63, WSTS:9.09, WSAT:14.8, WSBP:1013.74, WSRH:78.4, WSRC:133.930, WSRI:0.0, WSRD:103, WSRS:6.3, WPTD:333.79, WPTS:7.46, WPAT:14.8, WPBP:1013.64, WPRH:79.1, WPRC:119.830, WPRI:0.0, WPRD:95, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003832, LA:43.990, LO:-37.459, SOG:10.910, COG:187.4, GY:191.2, SWR:5.113, LWR:299.800, SST:16.4210, SSC:4.53605, SAL:35.8807, WSTD:323.83, WSTS:8.12, WSAT:14.8, WSBP:1013.94, WSRH:78.7, WSRC:133.930, WSRI:0.0, WSRD:89, WSRS:5.6, WPTD:320.29, WPTS:7.91, WPAT:14.8, WPBP:1013.84, WPRH:79.0, WPRC:119.830, WPRI:0.0, WPRD:84, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:003932, LA:43.987, LO:-37.460, SOG:11.210, COG:198.1, GY:194.5, SWR:5.113, LWR:299.600, SST:16.4229, SSC:4.53475, SAL:35.8782, WSTD:333.49, WSTS:8.93, WSAT:14.8, WSBP:1013.94, WSRH:80.1, WSRC:133.930, WSRI:0.0, WSRD:99, WSRS:6.3, WPTD:329.58, WPTS:8.13, WPAT:14.8, WPBP:1013.94, WPRH:78.8, WPRC:119.830, WPRI:0.0, WPRD:90, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004032, LA:43.984, LO:-37.461, SOG:11.410, COG:193.4, GY:195.2, SWR:5.239, LWR:299.500, SST:16.4237, SSC:4.53585, SAL:35.8781, WSTD:331.76, WSTS:9.83, WSAT:14.8, WSBP:1013.94, WSRH:78.8, WSRC:133.930, WSRI:0.0, WSRD:101, WSRS:6.7, WPTD:329.76, WPTS:8.81, WPAT:14.8, WPBP:1013.94, WPRH:78.8, WPRC:119.830, WPRI:0.0, WPRD:93, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004132, LA:43.981, LO:-37.462, SOG:10.350, COG:183.9, GY:190.4, SWR:5.491, LWR:299.300, SST:16.4261, SSC:4.53392, SAL:35.8771, WSTD:328.31, WSTS:9.11, WSAT:14.8, WSBP:1013.24, WSRH:79.4, WSRC:133.930, WSRI:0.0, WSRD:105, WSRS:5.7, WPTD:328.93, WPTS:7.80, WPAT:14.8, WPBP:1013.94, WPRH:79.3, WPRC:119.830, WPRI:0.0, WPRD:97, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004232, LA:43.978, LO:-37.463, SOG:12.080, COG:195.5, GY:194.7, SWR:5.239, LWR:300.000, SST:16.4270, SSC:4.53516, SAL:35.8778, WSTD:332.35, WSTS:9.84, WSAT:14.8, WSBP:1013.84, WSRH:79.1, WSRC:133.930, WSRI:0.0, WSRD:99, WSRS:6.8, WPTD:334.00, WPTS:9.02, WPAT:14.8, WPBP:1013.94, WPRH:79.0, WPRC:119.830, WPRI:0.0, WPRD:96, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004332, LA:43.975, LO:-37.464, SOG:11.590, COG:182.9, GY:192.0, SWR:5.365, LWR:299.800, SST:16.4281, SSC:4.53463, SAL:35.8782, WSTD:325.05, WSTS:9.21, WSAT:14.8, WSBP:1013.94, WSRH:79.0, WSRC:133.930, WSRI:0.0, WSRD:94, WSRS:5.8, WPTD:324.84, WPTS:8.65, WPAT:14.8, WPBP:1013.94, WPRH:79.3, WPRC:119.830, WPRI:0.0, WPRD:90, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004432, LA:43.972, LO:-37.465, SOG:11.510, COG:190.0, GY:192.0, SWR:5.491, LWR:299.200, SST:16.4298, SSC:4.53525, SAL:35.8802, WSTD:333.20, WSTS:9.58, WSAT:14.8, WSBP:1013.94, WSRH:79.3, WSRC:133.930, WSRI:0.0, WSRD:105, WSRS:6.0, WPTD:332.65, WPTS:8.74, WPAT:14.8, WPBP:1014.04, WPRH:78.8, WPRC:119.830, WPRI:0.0, WPRD:99, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004532, LA:43.969, LO:-37.466, SOG:12.110, COG:197.4, GY:192.4, SWR:5.365, LWR:300.100, SST:16.4332, SSC:4.53669, SAL:35.8843, WSTD:339.20, WSTS:8.39, WSAT:14.8, WSBP:1014.04, WSRH:77.9, WSRC:133.930, WSRI:0.0, WSRD:99, WSRS:5.2, WPTD:339.70, WPTS:6.93, WPAT:14.8, WPBP:1014.24, WPRH:79.0, WPRC:119.830, WPRI:0.0, WPRD:85, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004632, LA:43.966, LO:-37.466, SOG:11.010, COG:191.8, GY:188.4, SWR:4.987, LWR:300.500, SST:16.4375, SSC:4.53751, SAL:35.8907, WSTD:331.31, WSTS:8.40, WSAT:14.8, WSBP:1014.14, WSRH:79.7, WSRC:133.930, WSRI:0.0, WSRD:101, WSRS:5.5, WPTD:333.33, WPTS:7.39, WPAT:14.8, WPBP:1014.04, WPRH:79.5, WPRC:119.830, WPRI:0.0, WPRD:95, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004732, LA:43.963, LO:-37.467, SOG:11.490, COG:193.6, GY:193.9, SWR:5.365, LWR:299.900, SST:16.4415, SSC:4.53861, SAL:35.8963, WSTD:334.56, WSTS:10.40, WSAT:14.8, WSBP:1014.34, WSRH:80.8, WSRC:133.930, WSRI:0.0, WSRD:108, WSRS:6.9, WPTD:336.08, WPTS:9.11, WPAT:14.8, WPBP:1014.04, WPRH:79.7, WPRC:119.830, WPRI:0.0, WPRD:103, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004832, LA:43.960, LO:-37.468, SOG:12.780, COG:192.2, GY:194.5, SWR:5.239, LWR:299.300, SST:16.4514, SSC:4.54206, SAL:35.9048, WSTD:332.63, WSTS:10.80, WSAT:14.8, WSBP:1014.24, WSRH:80.6, WSRC:133.930, WSRI:0.0, WSRD:102, WSRS:7.1, WPTD:335.83, WPTS:9.72, WPAT:14.8, WPBP:1014.04, WPRH:80.0, WPRC:119.830, WPRI:0.0, WPRD:100, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:004932, LA:43.957, LO:-37.469, SOG:10.850, COG:188.8, GY:192.6, SWR:5.617, LWR:300.000, SST:16.4706, SSC:4.55275, SAL:35.9545, WSTD:328.55, WSTS:9.05, WSAT:14.8, WSBP:1014.34, WSRH:79.1, WSRC:133.930, WSRI:0.0, WSRD:99, WSRS:6.0, WPTD:329.98, WPTS:8.46, WPAT:14.8, WPBP:1014.04, WPRH:81.2, WPRC:119.830, WPRI:0.0, WPRD:97, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:005032, LA:43.954, LO:-37.470, SOG:10.450, COG:184.7, GY:191.4, SWR:5.113, LWR:299.900, SST:16.4910, SSC:4.55920, SAL:35.9791, WSTD:328.88, WSTS:9.70, WSAT:14.7, WSBP:1014.34, WSRH:80.8, WSRC:133.930, WSRI:0.0, WSRD:107, WSRS:6.2, WPTD:331.80, WPTS:8.19, WPAT:14.8, WPBP:1014.14, WPRH:80.0, WPRC:119.830, WPRI:0.0, WPRD:102, WPRS:4.7, 
