WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/26, 00:00:00.823, 292.5400, 292.539, 0.3200, T, 0.5200, M, 0.1350, 0.2320, 0.2320, 0.5970, 0.0970, 0.5710
2015/11/26, 00:00:10.823, 292.6540, 292.653, 0.3300, B, 0.0900, M, -0.5910, 0.0940, 0.0940, 0.0350, 0.1240, 0.3810
2015/11/26, 00:00:20.823, 292.3160, 292.316, 1.2500, T, 1.8900, M, 0.3260, 0.3510, 0.3510, -0.3110, -0.0680, 0.1210
2015/11/26, 00:00:30.823, 291.7780, 291.778, 0.2800, T, 0.4200, P, 0.1530, 0.0390, 0.0390, 0.4150, 0.1800, -0.2590
2015/11/26, 00:00:40.823, 292.4600, 292.460, 0.0700, B, 1.2000, M, -0.4200, -0.2740, -0.2740, 0.2240, -0.0380, 0.3430
2015/11/26, 00:00:50.823, 293.1340, 293.132, 2.5000, T, 0.5100, M, -0.4040, 0.2310, 0.2310, -0.3240, -0.0400, -0.2870
2015/11/26, 00:01:00.823, 293.0020, 293.003, 1.2400, T, 0.4100, M, 0.2550, 0.3220, 0.3220, 0.0690, 0.1760, 0.0760
2015/11/26, 00:01:10.823, 292.8550, 292.855, 0.5400, T, 0.4100, M, -0.2010, -0.0790, -0.0790, 0.0580, -0.0530, -0.0940
2015/11/26, 00:01:20.823, 292.1830, 292.183, 0.8400, T, 1.5900, M, 0.2910, 0.0810, 0.0810, -0.0190, -0.1470, 0.4210
2015/11/26, 00:01:30.824, 292.0170, 292.016, 1.2400, T, 0.9300, M, 0.3770, 0.0280, 0.0280, 0.1040, -0.0350, -0.2550
2015/11/26, 00:01:40.824, 292.5690, 292.568, 0.5000, T, 0.4000, M, -0.0860, 0.1020, 0.1020, 0.2750, 0.0530, 0.0400
2015/11/26, 00:01:50.824, 292.4120, 292.412, 0.3500, B, 0.9200, M, -0.2430, -0.1130, -0.1130, -0.0600, 0.0990, 0.0820
2015/11/26, 00:02:00.824, 291.8210, 291.821, 0.2300, T, 2.1700, M, 0.4390, 0.0330, 0.0330, -0.1940, 0.0550, 0.0540
2015/11/26, 00:02:10.824, 292.0050, 292.005, 0.1300, T, 1.2600, M, 0.0630, 0.0360, 0.0360, -0.2360, 0.0500, -0.4190
2015/11/26, 00:02:20.824, 291.9790, 291.979, 1.1700, T, 0.1000, P, -0.3360, -0.1250, -0.1250, 0.1000, 0.0430, 0.1940
2015/11/26, 00:02:30.824, 292.6610, 292.661, 0.7000, T, 2.1100, M, 0.5140, 0.2240, 0.2240, -0.0960, -0.0590, 0.4840
2015/11/26, 00:02:40.824, 293.0930, 293.093, 0.0500, T, 1.1200, M, 0.0660, -0.0820, -0.0820, -0.0180, 0.1010, -0.2510
2015/11/26, 00:02:50.824, 291.9500, 291.950, 1.1600, T, 0.1000, M, -0.6390, -0.4210, -0.4210, -0.2380, -0.0010, -0.4420
2015/11/26, 00:03:00.824, 291.1050, 291.105, 1.4600, T, 2.5700, M, 0.7680, -0.2370, -0.2370, -0.2580, -0.4670, 0.1500
2015/11/26, 00:03:10.824, 291.4500, 291.449, 1.9300, T, 0.9200, M, 0.1350, 0.1200, 0.1200, 0.2370, -0.2700, 0.0840
2015/11/26, 00:03:20.824, 292.0530, 292.052, 1.1000, T, 0.0200, P, -1.0380, 0.2310, 0.2310, -0.0600, -0.0470, -0.0670
2015/11/26, 00:03:30.824, 291.5010, 291.502, 0.1600, B, 2.7200, M, 1.0560, -0.2360, -0.2360, -0.3560, 0.0200, -0.5430
2015/11/26, 00:03:40.824, 292.4120, 292.412, 0.7500, T, 1.0300, M, 0.3860, -0.0790, -0.0790, 0.3400, -0.1130, 0.1540
2015/11/26, 00:03:50.824, 293.8300, 293.829, 0.3500, T, 1.0000, P, -1.6190, 0.1230, 0.1230, -0.1300, 0.2640, -0.0370
2015/11/26, 00:04:00.824, 293.5150, 293.515, 1.1900, B, 2.8400, M, 0.4960, -0.3980, -0.3980, -0.5840, 0.2980, 0.1970
2015/11/26, 00:04:10.824, 293.0780, 293.078, 0.3300, T, 1.0300, M, 0.7820, -0.0440, -0.0440, 0.4410, -0.0490, 0.1460
2015/11/26, 00:04:20.824, 294.0730, 294.072, 0.5500, T, 0.8700, P, -1.3610, 0.6130, 0.6130, 0.2510, 0.2150, 0.1540
2015/11/26, 00:04:30.825, 293.5000, 293.501, 1.3700, B, 0.3100, M, -0.3210, 0.2130, 0.2130, -0.2930, 0.5490, -0.4460
2015/11/26, 00:04:40.825, 292.6020, 292.602, 2.2400, B, 1.8700, M, 0.4010, -0.1240, -0.1240, -0.0550, 0.4070, 0.1780
2015/11/26, 00:04:50.825, 292.6660, 292.667, 0.8000, B, 1.1400, M, -0.1960, -0.3710, -0.3710, -0.1740, 0.0750, -0.3230
2015/11/26, 00:05:00.825, 291.6770, 291.678, 0.4900, T, 0.2800, M, 0.3420, -0.3540, -0.3540, 0.0730, -0.0030, -0.2930
2015/11/26, 00:05:10.825, 291.7350, 291.733, 0.7300, T, 0.7200, M, 0.1460, 0.1630, 0.1630, 0.3230, -0.1970, 0.3790
2015/11/26, 00:05:20.825, 293.0800, 293.076, 1.3000, T, 0.5800, P, -1.1600, 0.4720, 0.4720, -0.0220, 0.1110, 0.0550
2015/11/26, 00:05:30.825, 292.0100, 292.011, 0.0700, T, 1.3900, M, 0.1610, -0.0130, -0.0130, -0.5490, 0.0830, -0.5120
2015/11/26, 00:05:40.825, 290.4460, 290.445, 1.4800, T, 0.8000, M, 0.6480, 0.0160, 0.0160, 0.2420, -0.1190, -0.0490
2015/11/26, 00:05:50.825, 291.3990, 291.399, 0.4600, B, 1.0400, M, -0.4170, -0.0280, -0.0280, 0.2300, 0.1330, 0.1220
2015/11/26, 00:06:00.825, 292.1700, 292.170, 1.7200, B, 1.6500, M, 0.2710, -0.5800, -0.5800, -0.3760, 0.2250, -0.3290
2015/11/26, 00:06:10.825, 291.9750, 291.975, 0.0700, B, 1.6800, M, 0.4790, -0.4940, -0.4940, 0.1050, -0.0390, 0.1760
2015/11/26, 00:06:20.825, 292.2820, 292.285, 0.9000, T, 0.3100, M, -0.4140, -0.0950, -0.0950, -0.0130, -0.1690, -0.0420
2015/11/26, 00:06:30.825, 291.5040, 291.506, 0.9000, T, 2.3200, M, 0.9170, 0.0250, 0.0250, 0.0500, -0.2620, 0.6810
2015/11/26, 00:06:40.825, 292.6860, 292.683, 1.0600, T, 0.5200, M, -0.1980, 0.2100, 0.2100, 0.2960, -0.0090, -0.0680
2015/11/26, 00:06:50.825, 294.2790, 294.278, 0.8400, T, 0.6200, M, -0.8810, 0.0590, 0.0590, -0.1990, 0.2390, -0.2300
2015/11/26, 00:07:00.825, 292.6080, 292.610, 0.0000, T, 0.5900, M, 0.4680, -0.1590, -0.1590, -0.0220, 0.0220, -0.5840
2015/11/26, 00:07:10.826, 291.4890, 291.486, 1.5000, T, 0.0300, P, -0.1650, 0.2900, 0.2900, 0.4300, -0.0530, -0.2140
2015/11/26, 00:07:20.826, 292.4670, 292.467, 0.3100, T, 0.3700, M, -0.6110, 0.3680, 0.3680, -0.1140, 0.0800, -0.0030
2015/11/26, 00:07:30.826, 291.7200, 291.723, 0.2200, B, 2.3500, M, 0.7700, -0.2970, -0.2970, -0.1860, -0.0790, -0.0480
2015/11/26, 00:07:40.826, 291.0090, 291.007, 2.6100, T, 0.2900, M, 0.1100, -0.0240, -0.0240, 0.3130, -0.3940, 0.0140
2015/11/26, 00:07:50.826, 291.9590, 291.957, 2.7500, T, 0.8800, M, -0.3320, 0.4640, 0.4640, 0.1890, -0.1920, 0.5760
2015/11/26, 00:08:00.826, 292.8030, 292.801, 0.7000, T, 0.9400, M, 0.0700, 0.1240, 0.1240, -0.0600, 0.2280, -0.0520
2015/11/26, 00:08:10.826, 291.9740, 291.975, 0.3200, B, 0.4400, M, -0.1060, 0.2890, 0.2890, 0.2610, 0.1420, 0.5010
2015/11/26, 00:08:20.826, 292.2780, 292.276, 0.1700, T, 1.1700, M, -0.1750, 0.2920, 0.2920, -0.1860, 0.0620, 0.1280
2015/11/26, 00:08:30.826, 292.4490, 292.451, 0.4000, T, 1.8200, M, 0.5370, -0.1400, -0.1400, -0.1640, -0.1210, -0.3160
2015/11/26, 00:08:40.826, 291.7130, 291.715, 1.2800, T, 0.8800, M, 0.0260, -0.4030, -0.4030, 0.0110, -0.1420, 0.0230
2015/11/26, 00:08:50.826, 291.7140, 291.713, 1.5700, T, 0.1000, P, -0.6180, 0.0100, 0.0100, -0.1410, -0.0410, -0.4450
2015/11/26, 00:09:00.826, 292.6140, 292.614, 0.3500, T, 1.1700, M, 0.2940, -0.0840, -0.0840, -0.0530, 0.0720, -0.2850
2015/11/26, 00:09:10.826, 292.0500, 292.052, 0.5300, T, 1.5900, M, 0.2620, 0.1720, 0.1720, 0.0000, -0.0680, 0.1860
2015/11/26, 00:09:20.826, 292.8750, 292.873, 1.5000, T, 1.2600, M, 0.3190, 0.4070, 0.4070, 0.0130, -0.0710, 0.1320
2015/11/26, 00:09:30.826, 293.0180, 293.018, 0.4000, T, 0.3000, M, -0.5900, 0.4730, 0.4730, 0.1330, 0.1700, 0.4980
2015/11/26, 00:09:40.826, 293.3420, 293.342, 0.7300, B, 0.6500, M, -0.2450, -0.3080, -0.3080, -0.2780, 0.1670, -0.2270
2015/11/26, 00:09:50.826, 293.1680, 293.168, 0.3100, T, 2.2500, M, 0.7220, -0.1790, -0.1790, 0.0330, 0.0670, 0.2590
2015/11/26, 00:10:00.826, 292.9680, 292.970, 0.3100, B, 0.4900, M, -0.5220, -0.1160, -0.1160, -0.0380, 0.0230, -0.0650
2015/11/26, 00:10:10.827, 291.9620, 291.962, 1.8100, T, 0.1300, M, -0.1620, -0.5010, -0.5010, -0.1290, -0.2500, -0.6920
2015/11/26, 00:10:20.827, 292.1100, 292.110, 2.1100, T, 2.1500, M, 0.8400, -0.3740, -0.3740, 0.2130, -0.4060, 0.3990
2015/11/26, 00:10:30.827, 293.4360, 293.433, 1.6300, T, 0.3500, M, -0.4540, 0.1010, 0.1010, 0.2200, 0.0090, 0.1010
2015/11/26, 00:10:40.827, 293.4750, 293.476, 0.4800, B, 0.6800, M, -0.5540, -0.0780, -0.0780, -0.1930, 0.1350, 0.0110
2015/11/26, 00:10:50.827, 291.9460, 291.949, 0.6100, B, 2.5300, M, 0.8660, -0.5690, -0.5690, -0.2940, 0.0270, -0.0780
2015/11/26, 00:11:00.827, 290.7340, 290.731, 1.9400, T, 1.1900, M, 0.7080, 0.1040, 0.1040, 0.2720, -0.2080, -0.0310
2015/11/26, 00:11:10.827, 292.1780, 292.178, 1.4700, T, 0.0300, M, -0.5420, 0.4520, 0.4520, 0.4240, -0.0670, 0.3650
2015/11/26, 00:11:20.827, 293.1270, 293.130, 0.4900, B, 1.6900, M, -0.3760, -0.1940, -0.1940, -0.4660, 0.1660, -0.0370
2015/11/26, 00:11:30.827, 291.7070, 291.708, 0.6900, B, 0.4600, M, 0.1560, -0.4640, -0.4640, -0.2430, 0.1970, -0.7510
2015/11/26, 00:11:40.827, 291.5370, 291.537, 0.0200, T, 1.0500, M, -0.1130, -0.0380, -0.0380, 0.0290, -0.0910, -0.3920
2015/11/26, 00:11:50.827, 292.2000, 292.197, 0.6900, T, 0.7500, M, -0.1370, -0.0710, -0.0710, -0.1310, -0.0300, -0.2780
2015/11/26, 00:12:00.827, 292.1830, 292.186, 0.6400, T, 0.9000, M, 0.2260, -0.3650, -0.3650, 0.1310, -0.0190, -0.0390
2015/11/26, 00:12:10.827, 291.2720, 291.270, 1.6700, T, 0.8100, M, 0.3110, -0.2380, -0.2380, 0.2450, -0.1470, 0.2200
2015/11/26, 00:12:20.827, 291.2400, 291.238, 1.5900, T, 0.2600, M, 0.1590, 0.4750, 0.4750, 0.4250, -0.0870, 0.1690
2015/11/26, 00:12:30.827, 292.3840, 292.384, 0.2200, B, 0.7700, M, -0.8770, 0.4730, 0.4730, -0.0540, 0.2560, 0.1730
2015/11/26, 00:12:40.827, 292.1350, 292.136, 1.1200, B, 1.9500, M, 0.3420, -0.3330, -0.3330, -0.5160, 0.1530, -0.5510
2015/11/26, 00:12:50.827, 291.6840, 291.683, 1.3300, T, 0.6100, M, 0.5110, -0.3000, -0.3000, 0.1220, -0.0730, -0.8110
2015/11/26, 00:13:00.827, 292.7760, 292.777, 0.7600, T, 1.5400, M, -0.5210, 0.0630, 0.0630, 0.0310, -0.1180, 0.3580
2015/11/26, 00:13:10.828, 292.5390, 292.541, 0.5500, B, 2.2500, M, 0.4510, -0.5000, -0.5000, -0.4040, 0.0250, -0.5260
2015/11/26, 00:13:20.828, 291.4510, 291.453, 0.4200, T, 1.0900, M, 0.6140, -0.7270, -0.7270, 0.2780, -0.1250, -0.1880
2015/11/26, 00:13:30.828, 292.1430, 292.143, 0.7200, T, 1.0500, M, -0.3640, -0.1230, -0.1230, -0.0640, -0.1780, -0.1180
2015/11/26, 00:13:40.828, 292.1150, 292.117, 0.0800, B, 1.8700, M, 0.4520, 0.0780, 0.0780, -0.2230, -0.0700, -0.0620
2015/11/26, 00:13:50.828, 291.5390, 291.537, 1.2000, T, 0.4300, M, -0.0280, -0.3830, -0.3830, 0.0240, -0.1450, -0.3450
2015/11/26, 00:14:00.828, 291.9680, 291.967, 1.7900, T, 0.1000, M, -0.4080, -0.2900, -0.2900, -0.0010, -0.3020, -0.4130
2015/11/26, 00:14:10.828, 292.0970, 292.095, 0.7000, T, 0.8800, M, 0.1710, -0.0400, -0.0400, -0.0130, 0.1760, -0.3010
2015/11/26, 00:14:20.828, 291.5280, 291.528, 0.4500, T, 0.0800, M, -0.4780, -0.1830, -0.1830, -0.0370, -0.1350, -0.1960
2015/11/26, 00:14:30.828, 292.3170, 292.316, 1.5100, T, 0.9500, M, 0.2610, 0.0250, 0.0250, -0.0120, -0.0950, 0.1630
2015/11/26, 00:14:40.828, 292.5840, 292.583, 0.8500, T, 1.0900, M, 0.1710, -0.0040, -0.0040, 0.0930, 0.0740, -0.1680
2015/11/26, 00:14:50.828, 291.5550, 291.555, 0.3400, T, 0.7000, M, -0.2680, -0.2380, -0.2380, -0.0010, -0.0480, -0.2250
2015/11/26, 00:15:00.828, 291.0490, 291.048, 2.4000, T, 0.8500, M, 0.6110, -0.0010, -0.0010, 0.2220, -0.1860, -0.2530
2015/11/26, 00:15:10.828, 291.8590, 291.859, 1.8700, T, 0.4400, M, -0.3360, 0.4830, 0.4830, 0.4590, -0.1420, 0.6310
2015/11/26, 00:15:20.828, 292.8810, 292.881, 0.5800, T, 0.4200, M, -0.9350, -0.2030, -0.2030, -0.3670, 0.1520, -0.0730
2015/11/26, 00:15:30.828, 292.2030, 292.203, 0.5100, T, 2.0100, M, 0.5730, -0.4460, -0.4460, -0.4860, 0.0690, -0.3340
2015/11/26, 00:15:40.828, 290.9160, 290.914, 1.5300, T, 0.5300, P, -0.0340, 0.3820, 0.3820, 0.3770, 0.0090, 0.1410
2015/11/26, 00:15:50.828, 292.1920, 292.191, 1.6400, T, 0.9400, M, -0.5210, 0.6280, 0.6280, -0.0910, 0.0490, 0.1900
2015/11/26, 00:16:00.829, 292.4980, 292.501, 0.2000, B, 1.4500, M, 0.5460, -0.1300, -0.1300, 0.0360, 0.1800, 0.0330
2015/11/26, 00:16:10.829, 291.2070, 291.208, 0.6700, B, 1.4600, M, 0.5270, -0.3860, -0.3860, 0.1750, 0.0330, 0.0070
2015/11/26, 00:16:20.829, 292.1230, 292.119, 0.0900, B, 0.7600, M, 0.0960, 0.1300, 0.1300, 0.1280, 0.1230, -0.2600
2015/11/26, 00:16:30.829, 292.6440, 292.644, 0.4400, B, 1.1400, M, -0.1050, -0.0270, -0.0270, 0.0690, 0.0550, -0.1050
2015/11/26, 00:16:40.829, 291.7730, 291.774, 0.5000, T, 1.2300, M, 0.0640, -0.3560, -0.3560, -0.1010, -0.1730, 0.0720
2015/11/26, 00:16:50.829, 291.8580, 291.856, 1.8900, T, 1.4100, M, 0.5860, -0.0670, -0.0670, 0.1810, -0.2020, 0.1540
2015/11/26, 00:17:00.829, 292.8880, 292.888, 0.0100, B, 0.0100, P, -0.8840, 0.1120, 0.1120, 0.1590, 0.1730, 0.0780
2015/11/26, 00:17:10.829, 292.1550, 292.158, 0.3000, B, 1.7800, M, 0.1960, -0.0230, -0.0230, -0.3900, 0.0780, 0.0910
2015/11/26, 00:17:20.829, 291.4280, 291.428, 1.9700, T, 1.1000, M, 1.0530, 0.3080, 0.3080, 0.3900, -0.2890, 0.2250
2015/11/26, 00:17:30.829, 293.0140, 293.015, 1.5000, T, 0.2100, M, -1.0500, -0.1590, -0.1590, 0.3690, -0.2160, 0.4890
2015/11/26, 00:17:40.829, 293.1360, 293.138, 0.5200, T, 0.9900, M, -0.4660, -0.5300, -0.5300, -0.5850, 0.1060, -0.7950
2015/11/26, 00:17:50.829, 291.8590, 291.859, 0.4400, T, 0.8000, M, 1.0630, -0.2170, -0.2170, 0.3440, 0.1190, -0.3950
2015/11/26, 00:18:00.829, 292.6900, 292.690, 0.8800, B, 0.0900, M, -0.7210, -0.0070, -0.0070, 0.3430, -0.0120, 0.1270
2015/11/26, 00:18:10.829, 292.7260, 292.726, 0.1100, T, 1.0000, M, -0.3050, -0.0340, -0.0340, -0.4670, -0.0180, -0.4250
2015/11/26, 00:18:20.829, 291.3630, 291.363, 0.9700, T, 2.0600, M, 0.8890, -0.2510, -0.2510, 0.0390, -0.0760, -0.2310
2015/11/26, 00:18:30.829, 291.9540, 291.953, 0.5900, B, 0.2100, M, -0.3610, -0.0770, -0.0770, 0.1900, -0.0150, 0.0650
2015/11/26, 00:18:40.829, 291.9800, 291.981, 0.9800, T, 0.9500, M, -0.1250, -0.1100, -0.1100, -0.1400, -0.0620, -0.0930
2015/11/26, 00:18:50.829, 291.1700, 291.169, 1.3300, T, 0.7900, M, 0.2870, 0.1370, 0.1370, 0.1410, -0.0060, -0.0290
2015/11/26, 00:19:00.830, 292.3510, 292.350, 0.6800, T, 0.3300, M, -0.7810, 0.0890, 0.0890, 0.0210, 0.1110, 0.3980
2015/11/26, 00:19:10.830, 292.9630, 292.964, 0.2000, T, 0.7900, M, 0.0140, -0.3120, -0.3120, -0.3680, 0.0260, -0.2390
2015/11/26, 00:19:20.830, 291.9740, 291.975, 0.6400, T, 2.3400, M, 0.8590, -0.4260, -0.4260, 0.2540, -0.0900, 0.5450
2015/11/26, 00:19:30.830, 292.7760, 292.774, 0.2300, T, 1.5600, M, -0.1190, -0.1880, -0.1880, -0.1230, -0.0090, -0.1160
2015/11/26, 00:19:40.830, 292.1660, 292.166, 1.4200, T, 1.3100, M, 0.6780, -0.2350, -0.2350, 0.1520, -0.1580, -0.1270
2015/11/26, 00:19:50.830, 291.4190, 291.419, 1.3900, T, 1.0300, M, 0.1050, -0.0640, -0.0640, 0.1820, -0.3430, 0.1430
2015/11/26, 00:20:00.830, 292.6480, 292.647, 1.3300, T, 0.8000, M, -0.1430, 0.1210, 0.1210, -0.0710, -0.0220, -0.1060
2015/11/26, 00:20:10.830, 292.5010, 292.502, 0.1500, T, 1.9800, M, 0.2970, 0.0650, 0.0650, -0.1620, 0.0050, 0.3680
2015/11/26, 00:20:20.830, 291.6640, 291.665, 1.0900, T, 0.0500, P, -0.6130, -0.1380, -0.1380, -0.1300, -0.2190, -0.1270
2015/11/26, 00:20:30.830, 292.2550, 292.253, 2.7500, T, 2.5600, M, 0.6300, -0.1010, -0.1010, -0.2390, -0.4090, 0.0430
2015/11/26, 00:20:40.830, 292.7850, 292.782, 2.4900, T, 1.0200, M, 0.3390, 0.3010, 0.3010, 0.2590, -0.1590, 0.5950
2015/11/26, 00:20:50.830, 293.0300, 293.032, 0.1500, B, 1.4100, M, -0.4710, -0.0060, -0.0060, -0.2370, 0.0310, 0.0840
2015/11/26, 00:21:00.830, 292.2690, 292.273, 0.2500, B, 1.8300, M, 0.3670, -0.3680, -0.3680, -0.4880, 0.0660, -0.6810
2015/11/26, 00:21:10.830, 291.6510, 291.652, 0.1900, B, 1.8600, M, 0.7940, 0.1710, 0.1710, 0.3010, -0.0210, 0.8980
2015/11/26, 00:21:20.830, 292.4440, 292.444, 0.7000, T, 0.2100, M, -0.7780, 0.0600, 0.0600, 0.1040, 0.0860, 0.1000
2015/11/26, 00:21:30.830, 292.1530, 292.154, 1.4500, B, 0.9700, M, 0.0520, -0.4260, -0.4260, -0.2450, 0.3750, -0.1500
2015/11/26, 00:21:40.830, 290.4660, 290.467, 0.5200, B, 2.4100, M, 1.5050, -0.4070, -0.4070, 0.2520, -0.1600, 0.6060
2015/11/26, 00:21:50.831, 291.5540, 291.550, 2.2800, T, 0.7900, P, -0.5330, 0.2830, 0.2830, 0.5460, -0.2370, 0.0320
2015/11/26, 00:22:00.831, 293.6190, 293.618, 1.5900, T, 0.5200, P, -1.2960, 0.3050, 0.3050, -0.1870, 0.1680, -0.4180
2015/11/26, 00:22:10.831, 294.3170, 294.317, 1.1600, B, 0.8800, M, 0.2620, -0.2450, -0.2450, -0.2500, 0.3820, -0.5720
2015/11/26, 00:22:20.831, 293.8600, 293.861, 0.7900, B, 1.4000, M, 0.0450, -0.4870, -0.4870, -0.0150, 0.1220, -0.3550
2015/11/26, 00:22:30.831, 293.5160, 293.516, 1.6100, T, 1.4800, M, 0.3530, -0.0090, -0.0090, -0.1060, -0.0570, -0.0200
2015/11/26, 00:22:40.831, 292.4370, 292.437, 2.6000, T, 0.9100, M, 0.5620, 0.3670, 0.3670, 0.2310, -0.2410, 0.1130
2015/11/26, 00:22:50.831, 292.6480, 292.647, 1.8200, T, 0.5500, P, -0.9000, 0.2390, 0.2390, 0.1840, -0.0440, -0.0320
2015/11/26, 00:23:00.831, 292.6490, 292.652, 0.3000, B, 2.6600, M, -0.1520, -0.4300, -0.4300, -0.6930, -0.0090, -0.5040
2015/11/26, 00:23:10.831, 291.1510, 291.151, 1.6300, B, 1.4500, M, 0.8070, -0.5180, -0.5180, -0.1170, 0.2380, -0.3850
2015/11/26, 00:23:20.831, 290.9590, 290.959, 1.0500, B, 0.7600, M, -0.2560, -0.1480, -0.1480, 0.2000, 0.0560, 0.0180
2015/11/26, 00:23:30.831, 292.5070, 292.509, 0.0800, T, 1.1500, M, -0.4430, -0.2140, -0.2140, -0.3660, 0.0520, -0.2800
2015/11/26, 00:23:40.831, 292.3610, 292.364, 0.2600, B, 2.5600, M, 0.6920, -0.6620, -0.6620, -0.3500, 0.1520, -0.1120
2015/11/26, 00:23:50.831, 292.5010, 292.501, 0.3200, B, 0.1200, M, -0.0320, -0.5590, -0.5590, 0.1340, 0.0870, -0.5750
2015/11/26, 00:24:00.831, 293.2080, 293.207, 0.8900, T, 0.4600, M, -0.4880, 0.0880, 0.0880, -0.0400, -0.0830, -0.2600
2015/11/26, 00:24:10.831, 292.7990, 292.799, 0.8200, T, 1.4100, M, 0.0800, -0.0670, -0.0670, -0.1910, -0.2100, 0.0380
2015/11/26, 00:24:20.831, 292.4970, 292.496, 0.7500, T, 0.7900, M, 0.1500, 0.1060, 0.1060, -0.1260, -0.0300, -0.5220
2015/11/26, 00:24:30.831, 293.2220, 293.222, 0.1600, T, 0.2100, M, -0.3070, 0.2800, 0.2800, 0.2410, -0.0190, -0.0970
2015/11/26, 00:24:40.831, 293.5780, 293.578, 0.7100, B, 0.2000, M, -0.5380, -0.2110, -0.2110, -0.1460, 0.0740, -0.3110
2015/11/26, 00:24:50.832, 293.3770, 293.378, 0.6900, B, 1.8700, M, 0.5210, -0.6470, -0.6470, -0.2350, -0.0310, -0.7330
2015/11/26, 00:25:00.832, 293.5000, 293.501, 0.0900, T, 2.9900, M, 0.9600, -0.5240, -0.5240, 0.1770, -0.2630, 0.4500
2015/11/26, 00:25:10.832, 293.6050, 293.603, 1.6500, T, 0.3300, P, -0.5050, -0.0100, -0.0100, 0.2090, -0.2470, -0.0200
2015/11/26, 00:25:20.832, 293.0580, 293.057, 1.7300, T, 1.0300, M, -0.2040, 0.1590, 0.1590, -0.2120, -0.2110, -0.0730
2015/11/26, 00:25:30.832, 292.9700, 292.972, 0.2100, B, 2.3200, M, 0.8790, 0.0450, 0.0450, -0.1640, -0.1600, 0.0160
2015/11/26, 00:25:40.832, 292.9140, 292.912, 0.4800, B, 0.2800, M, -0.4230, -0.2940, -0.2940, 0.1150, -0.0230, -0.0340
2015/11/26, 00:25:50.832, 292.8490, 292.847, 0.0000, B, 0.5900, M, -0.2730, -0.1080, -0.1080, -0.1860, 0.1220, -0.0680
2015/11/26, 00:26:00.832, 293.2460, 293.244, 0.4400, T, 1.0400, M, 0.5710, 0.2530, 0.2530, 0.2210, 0.0070, 0.2670
2015/11/26, 00:26:10.832, 293.3150, 293.313, 0.2600, T, 0.2600, P, -0.7430, 0.0490, 0.0490, 0.1600, 0.1590, 0.1510
2015/11/26, 00:26:20.832, 292.6250, 292.625, 0.7500, B, 1.0000, M, -0.3010, 0.0080, 0.0080, -0.4250, 0.1860, -0.3740
2015/11/26, 00:26:30.832, 292.3840, 292.384, 0.5700, B, 0.9900, M, 0.6370, -0.0280, -0.0280, 0.0550, -0.0480, -0.0090
2015/11/26, 00:26:40.832, 291.7590, 291.759, 1.0100, T, 0.9100, M, -0.1040, -0.0310, -0.0310, 0.1300, -0.2210, -0.1830
2015/11/26, 00:26:50.832, 292.3340, 292.329, 1.3500, T, 1.0700, M, -0.1790, 0.3550, 0.3550, -0.1650, -0.0620, -0.0330
2015/11/26, 00:27:00.832, 292.5660, 292.565, 0.3200, T, 0.1600, M, -0.0380, 0.3350, 0.3350, 0.1950, 0.1310, 0.1190
2015/11/26, 00:27:10.832, 291.9250, 291.927, 1.9700, B, 0.1500, P, -0.4100, -0.2190, -0.2190, 0.0540, 0.3020, -0.2860
2015/11/26, 00:27:20.832, 291.7260, 291.725, 1.1600, B, 1.0200, M, 0.3720, -0.2130, -0.2130, 0.0620, 0.0470, 0.2140
2015/11/26, 00:27:30.832, 292.7400, 292.739, 1.4600, T, 0.1600, P, -0.3920, 0.0300, 0.0300, 0.3710, -0.1230, 0.1610
2015/11/26, 00:27:40.833, 292.6190, 292.620, 1.4700, T, 0.5800, P, -0.6500, 0.4370, 0.4370, 0.1750, -0.0180, 0.2770
2015/11/26, 00:27:50.833, 292.6860, 292.688, 0.5000, B, 1.6500, M, 0.2150, 0.0100, 0.0100, -0.1590, -0.0410, -0.0650
2015/11/26, 00:28:00.833, 292.2510, 292.251, 0.3200, T, 2.2100, M, 0.4620, 0.0020, 0.0020, 0.0490, -0.2280, 0.1790
2015/11/26, 00:28:10.833, 292.7730, 292.770, 1.7300, T, 0.1100, M, 0.0640, 0.5090, 0.5090, 0.1570, -0.1130, 0.0920
2015/11/26, 00:28:20.833, 293.0410, 293.041, 0.4700, T, 2.0500, M, 0.3220, 0.3010, 0.3010, -0.0100, -0.0210, 0.2930
2015/11/26, 00:28:30.833, 291.8510, 291.851, 0.9200, T, 0.9200, M, 0.2240, -0.0140, -0.0140, 0.1560, -0.1880, 0.3380
2015/11/26, 00:28:40.833, 292.1550, 292.153, 1.7100, T, 0.5300, M, 0.0370, 0.2910, 0.2910, 0.0260, -0.2000, -0.0900
2015/11/26, 00:28:50.833, 293.6750, 293.675, 0.5000, T, 0.3600, P, -0.7920, 0.5910, 0.5910, 0.0930, 0.1270, -0.1630
