WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 19:42:48.189, 244.0720, 244.072, 0.3600, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0010, -0.0000, -0.0020
2015/11/05, 19:42:58.189, 244.0670, 244.067, 0.3500, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, -0.0030
2015/11/05, 19:43:08.189, 244.0730, 244.073, 0.3300, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0010, 0.0000, -0.0010
2015/11/05, 19:43:18.189, 244.0570, 244.057, 0.3400, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 19:43:28.189, 244.0650, 244.065, 0.3300, T, 0.6900, M, 0.0010, -0.0020, -0.0020, -0.0000, -0.0000, -0.0010
2015/11/05, 19:43:38.189, 244.0630, 244.063, 0.3300, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0010, 0.0000, -0.0020
2015/11/05, 19:43:48.189, 244.0630, 244.063, 0.3300, T, 0.6900, M, 0.0030, 0.0010, 0.0010, 0.0000, -0.0020, 0.0000
2015/11/05, 19:43:58.189, 244.0720, 244.072, 0.3400, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 19:44:08.189, 244.0720, 244.072, 0.3000, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
2015/11/05, 19:44:18.189, 244.0650, 244.065, 0.2900, T, 0.6900, M, -0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 19:44:28.189, 244.0650, 244.065, 0.2900, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
