WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/23, 00:00:32.584, 43.087, -40.128, 0.410, 352.009, 200.300, 0.570, 14.1, 14.1, 1022.1, 1022.0, 0.0, 0.0, 162.000, 169.370, 5, 7, 12.6, 12.1, 81.9, 83.6, 12.87, 12.37, 357.52, 359.50, 6.120, 369.700, 35.6178, 17.2901, 1024.54, 1024.44, 107.700, 1514.488, NAN, NAN, NAN
2015/11/23, 00:01:32.584, 43.087, -40.129, 1.020, 349.621, 9.400, 1.200, 14.0, 14.0, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 7, 10, 13.7, 12.8, 82.0, 82.9, 13.10, 12.19, 356.02, 359.13, 5.617, 369.100, 35.6217, 17.2896, 1024.24, 1024.64, 109.800, 1514.491, NAN, NAN, NAN
2015/11/23, 00:02:32.584, 43.087, -40.129, 0.530, 351.106, 97.000, 0.230, 14.0, 14.0, 1022.0, 1021.8, 0.0, 0.0, 162.000, 169.370, 6, 8, 12.8, 12.4, 81.6, 83.2, 12.82, 12.42, 356.59, 358.57, 5.869, 368.500, 35.6251, 17.2887, 1024.44, 1024.24, 110.100, 1514.492, NAN, NAN, NAN
2015/11/23, 00:03:32.584, 43.087, -40.129, 1.180, 350.130, 291.900, 1.250, 14.0, 14.0, 1022.0, 1022.3, 0.0, 0.0, 162.000, 169.370, 14, 12, 14.5, 13.7, 82.1, 82.7, 14.32, 13.50, 6.58, 4.70, 5.743, 368.200, 35.6242, 17.2877, 1024.44, 1024.74, 107.400, 1514.488, NAN, NAN, NAN
2015/11/23, 00:04:32.584, 43.087, -40.129, 0.470, 351.234, 203.700, 1.650, 13.9, 13.9, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 3, 5, 11.6, 11.4, 83.7, 83.3, 12.35, 12.16, 356.17, 358.08, 5.365, 370.100, 35.6256, 17.2869, 1024.34, 1024.64, 105.600, 1514.487, NAN, NAN, NAN
2015/11/23, 00:05:32.584, 43.087, -40.129, 0.780, 352.212, 12.900, 1.110, 13.9, 13.9, 1021.9, 1022.1, 0.0, 0.0, 162.000, 169.370, 0, 356, 12.5, 12.7, 84.2, 84.4, 11.97, 12.18, 351.25, 347.09, 5.365, 369.300, 35.6224, 17.2866, 1024.34, 1024.54, 108.000, 1514.483, NAN, NAN, NAN
2015/11/23, 00:06:32.584, 43.087, -40.129, 0.810, 349.106, 344.700, 0.390, 13.9, 13.9, 1021.9, 1022.4, 0.0, 0.0, 162.000, 169.370, 18, 20, 12.5, 12.0, 84.6, 84.3, 12.31, 11.82, 7.46, 9.51, 5.491, 368.900, 35.6242, 17.2863, 1024.34, 1024.84, 107.700, 1514.484, NAN, NAN, NAN
2015/11/23, 00:07:32.584, 43.087, -40.130, 0.990, 350.372, 168.500, 0.640, 13.9, 13.9, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 9, 10, 11.2, 10.9, 83.7, 83.6, 11.52, 11.22, 359.06, 0.03, 5.239, 369.300, 35.6277, 17.2860, 1024.34, 1024.64, 106.400, 1514.487, NAN, NAN, NAN
2015/11/23, 00:08:32.584, 43.087, -40.130, 0.820, 351.416, 146.300, 1.610, 13.9, 13.9, 1022.3, 1021.6, 0.0, 0.0, 162.000, 169.370, 0, 7, 12.0, 10.6, 84.1, 84.7, 12.75, 11.31, 349.84, 356.19, 5.491, 369.500, 35.6246, 17.2857, 1024.74, 1024.04, 107.400, 1514.482, NAN, NAN, NAN
2015/11/23, 00:09:32.584, 43.087, -40.130, 0.930, 350.765, 9.000, 0.670, 13.9, 13.9, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 1, 2, 13.6, 13.6, 83.7, 84.3, 13.27, 13.27, 351.32, 352.35, 5.743, 369.300, 35.6245, 17.2847, 1024.44, 1024.44, 105.200, 1514.479, NAN, NAN, NAN
2015/11/23, 00:10:32.584, 43.087, -40.130, 0.570, 352.149, 35.600, 0.220, 13.9, 13.9, 1022.1, 1022.6, 0.0, 0.0, 162.000, 169.370, 3, 6, 12.1, 11.9, 82.7, 83.9, 12.01, 11.81, 354.80, 357.82, 5.491, 370.100, 35.6243, 17.2837, 1024.54, 1025.04, 104.900, 1514.476, NAN, NAN, NAN
2015/11/23, 00:11:32.584, 43.087, -40.130, 0.530, 351.759, 344.000, 0.700, 13.9, 13.8, 1021.8, 1022.0, 0.0, 0.0, 162.000, 169.370, 2, 3, 12.2, 13.3, 83.8, 84.1, 11.85, 12.95, 354.05, 355.06, 5.617, 370.400, 35.6274, 17.2838, 1024.24, 1024.44, 104.900, 1514.480, NAN, NAN, NAN
2015/11/23, 00:12:32.585, 43.087, -40.130, 0.770, 351.042, 73.500, 1.840, 13.9, 13.9, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 6, 8, 11.9, 12.1, 84.3, 84.6, 11.71, 11.88, 352.54, 354.64, 5.617, 368.900, 35.6282, 17.2826, 1024.44, 1024.64, 104.900, 1514.477, NAN, NAN, NAN
2015/11/23, 00:13:32.585, 43.087, -40.130, 0.720, 349.296, 259.300, 0.980, 14.0, 14.0, 1021.7, 1021.9, 0.0, 0.0, 162.000, 169.370, 18, 19, 13.4, 13.1, 83.6, 84.9, 13.56, 13.27, 9.32, 10.35, 5.743, 356.800, 35.6272, 17.2810, 1024.14, 1024.34, 104.900, 1514.471, NAN, NAN, NAN
2015/11/23, 00:14:32.585, 43.087, -40.131, 0.810, 349.386, 253.200, 2.770, 13.9, 14.0, 1021.9, 1021.6, 0.0, 0.0, 162.000, 169.370, 16, 21, 14.3, 13.6, 82.1, 83.2, 14.90, 14.31, 10.46, 15.46, 5.743, 359.900, 35.6284, 17.2814, 1024.34, 1024.04, 104.600, 1514.474, NAN, NAN, NAN
2015/11/23, 00:15:32.585, 43.087, -40.131, 0.930, 353.157, 268.300, 0.580, 13.9, 13.9, 1022.0, 1021.8, 0.0, 0.0, 162.000, 169.370, 7, 6, 13.7, 13.6, 82.2, 83.6, 13.71, 13.61, 1.40, 0.41, 5.365, 369.000, 35.6296, 17.2801, 1024.44, 1024.24, 103.700, 1514.472, NAN, NAN, NAN
2015/11/23, 00:16:32.585, 43.087, -40.131, 1.210, 352.405, 160.600, 0.510, 13.9, 13.9, 1021.7, 1022.5, 0.0, 0.0, 162.000, 169.370, 6, 8, 10.9, 11.6, 83.7, 84.0, 11.15, 11.85, 357.99, 359.98, 5.365, 370.800, 35.6294, 17.2791, 1024.14, 1024.94, 108.000, 1514.468, NAN, NAN, NAN
2015/11/23, 00:17:32.585, 43.087, -40.131, 0.660, 348.934, 6.700, 1.140, 14.0, 14.0, 1021.9, 1022.1, 0.0, 0.0, 162.000, 169.370, 9, 12, 13.0, 12.3, 82.3, 84.7, 12.42, 11.72, 357.52, 0.65, 5.743, 368.000, 35.6293, 17.2776, 1024.34, 1024.54, 105.200, 1514.464, NAN, NAN, NAN
2015/11/23, 00:18:32.585, 43.087, -40.131, 0.670, 350.472, 192.500, 0.420, 14.0, 14.0, 1021.9, 1021.7, 0.0, 0.0, 162.000, 169.370, 10, 11, 12.2, 13.0, 82.5, 83.1, 12.41, 13.21, 0.68, 1.65, 5.995, 360.100, 35.6315, 17.2759, 1024.34, 1024.14, 105.600, 1514.461, NAN, NAN, NAN
2015/11/23, 00:19:32.585, 43.087, -40.132, 0.930, 352.071, 281.900, 1.300, 14.0, 13.9, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 14, 13, 11.9, 12.4, 82.5, 84.2, 11.85, 12.34, 9.29, 8.15, 5.617, 364.600, 35.6333, 17.2752, 1024.34, 1024.64, 107.400, 1514.461, NAN, NAN, NAN
2015/11/23, 00:20:32.585, 43.087, -40.132, 0.370, 350.496, 185.000, 0.840, 14.0, 14.0, 1021.9, 1022.4, 0.0, 0.0, 162.000, 169.370, 22, 25, 12.0, 12.1, 82.6, 83.7, 12.43, 12.52, 12.24, 15.14, 5.617, 364.200, 35.6320, 17.2740, 1024.34, 1024.84, 104.400, 1514.456, NAN, NAN, NAN
2015/11/23, 00:21:32.585, 43.086, -40.132, 0.580, 351.294, 329.000, 0.570, 14.0, 14.0, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 9, 12, 12.4, 12.6, 82.8, 83.4, 12.15, 12.36, 1.01, 4.06, 5.365, 366.100, 35.6323, 17.2730, 1024.24, 1024.64, 106.200, 1514.454, NAN, NAN, NAN
2015/11/23, 00:22:32.585, 43.086, -40.132, 0.740, 349.520, 249.300, 3.220, 14.0, 14.0, 1021.7, 1022.4, 0.0, 0.0, 162.000, 169.370, 0, 1, 11.7, 12.3, 81.8, 83.6, 12.10, 12.73, 357.25, 357.85, 5.113, 369.100, 35.6329, 17.2706, 1024.14, 1024.84, 110.100, 1514.447, NAN, NAN, NAN
2015/11/23, 00:23:32.585, 43.086, -40.132, 0.980, 349.987, 291.700, 1.300, 14.0, 13.9, 1021.7, 1022.1, 0.0, 0.0, 162.000, 169.370, 5, 14, 14.6, 14.9, 81.8, 83.5, 14.31, 14.71, 357.38, 6.47, 5.365, 368.400, 35.6353, 17.2705, 1024.14, 1024.54, 107.400, 1514.450, NAN, NAN, NAN
2015/11/23, 00:24:32.585, 43.086, -40.132, 0.570, 350.279, 281.200, 1.410, 13.9, 13.8, 1022.5, 1022.2, 0.0, 0.0, 162.000, 169.370, 11, 10, 14.4, 13.8, 83.6, 84.2, 14.29, 13.68, 4.14, 3.26, 5.239, 368.500, 35.6350, 17.2678, 1024.94, 1024.64, 107.700, 1514.441, NAN, NAN, NAN
2015/11/23, 00:25:32.585, 43.086, -40.133, 0.780, 351.885, 306.100, 1.760, 13.8, 13.8, 1021.7, 1022.2, 0.0, 0.0, 162.000, 169.370, 9, 6, 11.9, 12.4, 82.9, 83.6, 11.40, 11.86, 4.60, 1.32, 4.987, 368.600, 35.6373, 17.2661, 1024.14, 1024.64, 104.000, 1514.439, NAN, NAN, NAN
2015/11/23, 00:26:32.585, 43.086, -40.133, 0.710, 350.648, 241.500, 0.840, 13.8, 13.7, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 5, 7, 13.1, 13.9, 84.3, 84.2, 13.28, 14.10, 357.35, 359.22, 5.365, 367.300, 35.6362, 17.2651, 1024.24, 1024.64, 106.200, 1514.435, NAN, NAN, NAN
2015/11/23, 00:27:32.585, 43.086, -40.133, 0.810, 348.670, 266.200, 1.700, 13.9, 13.8, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 17, 16, 14.4, 12.8, 84.3, 85.1, 14.57, 12.96, 9.06, 8.49, 5.239, 346.000, 35.6363, 17.2638, 1024.54, 1024.64, 104.900, 1514.431, NAN, NAN, NAN
2015/11/23, 00:28:32.585, 43.086, -40.133, 0.790, 352.822, 36.800, 0.670, 13.8, 13.9, 1022.0, 1022.3, 0.0, 0.0, 162.000, 169.370, 11, 16, 11.9, 12.1, 83.2, 84.1, 11.61, 11.80, 2.90, 8.04, 5.743, 355.900, 35.6377, 17.2638, 1024.44, 1024.74, 104.400, 1514.432, NAN, NAN, NAN
2015/11/23, 00:29:32.586, 43.086, -40.133, 0.940, 351.503, 3.700, 1.980, 13.8, 13.8, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 18, 19, 13.1, 12.5, 84.3, 84.1, 12.09, 11.49, 9.99, 11.10, 5.491, 366.600, 35.6392, 17.2632, 1024.44, 1024.44, 104.400, 1514.432, NAN, NAN, NAN
2015/11/23, 00:30:32.586, 43.086, -40.134, 0.970, 351.613, 12.500, 0.740, 13.8, 13.8, 1022.0, 1022.5, 0.0, 0.0, 162.000, 169.370, 13, 15, 13.0, 12.4, 84.8, 84.4, 12.62, 12.02, 4.38, 6.43, 5.239, 369.000, 35.6388, 17.2622, 1024.44, 1024.94, 103.400, 1514.429, NAN, NAN, NAN
2015/11/23, 00:31:32.586, 43.086, -40.134, 1.090, 350.809, 270.500, 1.220, 13.9, 13.9, 1021.9, 1021.9, 0.0, 0.0, 162.000, 169.370, 8, 13, 13.8, 13.5, 84.0, 84.5, 13.80, 13.55, 1.41, 6.46, 5.491, 368.700, 35.6395, 17.2607, 1024.34, 1024.34, 106.800, 1514.425, NAN, NAN, NAN
2015/11/23, 00:32:32.586, 43.086, -40.134, 0.590, 355.201, 80.700, 2.440, 13.9, 13.9, 1021.7, 1022.0, 0.0, 0.0, 162.000, 169.370, 11, 9, 12.3, 13.1, 82.9, 83.9, 12.03, 12.87, 0.43, 358.76, 5.995, 369.900, 35.6380, 17.2612, 1024.14, 1024.44, 103.100, 1514.425, NAN, NAN, NAN
2015/11/23, 00:33:32.586, 43.086, -40.134, 0.820, 348.652, 52.100, 1.080, 13.9, 13.9, 1022.0, 1021.9, 0.0, 0.0, 162.000, 169.370, 8, 13, 11.1, 12.7, 84.3, 84.8, 10.79, 12.35, 354.22, 359.67, 5.743, 368.500, 35.6392, 17.2599, 1024.44, 1024.34, 104.900, 1514.422, NAN, NAN, NAN
2015/11/23, 00:34:32.586, 43.086, -40.134, 0.570, 351.109, 275.300, 1.300, 13.9, 13.9, 1022.2, 1022.2, 0.0, 0.0, 162.000, 169.370, 6, 7, 11.6, 10.9, 82.9, 84.8, 11.52, 10.84, 0.40, 1.62, 5.995, 368.600, 35.6397, 17.2595, 1024.64, 1024.64, 103.700, 1514.422, NAN, NAN, NAN
2015/11/23, 00:35:32.586, 43.086, -40.135, 0.970, 348.927, 254.700, 0.270, 13.9, 13.9, 1021.8, 1021.8, 0.0, 0.0, 162.000, 169.370, 7, 9, 12.2, 12.6, 83.3, 83.5, 12.23, 12.63, 356.56, 358.54, 5.995, 362.400, 35.6426, 17.2589, 1024.24, 1024.24, 105.200, 1514.423, NAN, NAN, NAN
2015/11/23, 00:36:32.586, 43.086, -40.135, 0.480, 354.833, 328.900, 1.110, 13.9, 13.9, 1022.1, 1022.0, 0.0, 0.0, 162.000, 169.370, 0, 0, 11.6, 12.0, 82.0, 83.5, 11.09, 11.49, 356.12, 356.08, 5.995, 365.200, 35.6431, 17.2592, 1024.54, 1024.44, 104.900, 1514.425, NAN, NAN, NAN
2015/11/23, 00:37:32.586, 43.086, -40.135, 0.900, 357.792, 90.700, 1.340, 13.9, 13.8, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 5, 6, 11.9, 12.7, 84.6, 84.1, 11.89, 12.68, 359.47, 0.68, 5.617, 370.000, 35.6451, 17.2585, 1024.24, 1024.64, 104.000, 1514.425, NAN, NAN, NAN
2015/11/23, 00:38:32.586, 43.086, -40.135, 0.730, 354.640, 293.500, 0.180, 14.0, 13.9, 1021.8, 1021.8, 0.0, 0.0, 162.000, 169.370, 14, 17, 14.0, 12.4, 84.6, 85.5, 13.98, 12.38, 9.01, 12.06, 5.743, 369.300, 35.6434, 17.2577, 1024.24, 1024.24, 104.400, 1514.421, NAN, NAN, NAN
2015/11/23, 00:39:32.586, 43.086, -40.135, 0.990, 358.972, 133.500, 0.210, 13.9, 14.0, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 11, 11, 14.4, 14.7, 83.6, 84.4, 14.46, 14.76, 9.62, 9.62, 5.617, 369.200, 35.6442, 17.2580, 1024.44, 1024.64, 102.500, 1514.423, NAN, NAN, NAN
2015/11/23, 00:40:32.586, 43.086, -40.135, 0.270, 355.412, 223.600, 1.220, 13.8, 13.9, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 16, 15, 13.6, 13.2, 82.9, 84.0, 14.13, 13.73, 12.77, 11.84, 5.869, 359.400, 35.6450, 17.2574, 1024.44, 1024.44, 104.400, 1514.422, NAN, NAN, NAN
2015/11/23, 00:41:32.586, 43.086, -40.136, 0.710, 356.407, 162.900, 0.810, 13.8, 13.8, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 11, 10, 11.5, 11.3, 84.0, 84.3, 11.88, 11.68, 6.57, 5.59, 5.491, 356.900, 35.6432, 17.2568, 1024.54, 1024.54, 106.800, 1514.418, NAN, NAN, NAN
2015/11/23, 00:42:32.586, 43.086, -40.136, 1.000, 356.865, 273.600, 1.260, 13.8, 13.8, 1021.7, 1021.9, 0.0, 0.0, 162.000, 169.370, 17, 19, 13.0, 12.7, 84.0, 85.3, 13.13, 12.85, 16.65, 18.69, 5.491, 364.100, 35.6482, 17.2562, 1024.14, 1024.34, 106.200, 1514.422, NAN, NAN, NAN
2015/11/23, 00:43:32.586, 43.086, -40.136, 0.980, 1.368, 288.100, 1.580, 13.8, 13.8, 1021.7, 1022.1, 0.0, 0.0, 162.000, 169.370, 356, 358, 13.8, 14.1, 83.6, 84.6, 13.53, 13.86, 0.59, 2.55, 5.491, 366.300, 35.6474, 17.2568, 1024.14, 1024.54, 104.600, 1514.423, NAN, NAN, NAN
2015/11/23, 00:44:32.586, 43.086, -40.136, 0.530, 1.032, 139.700, 1.450, 13.8, 13.8, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 5, 3, 12.9, 12.2, 83.3, 84.1, 13.43, 12.74, 3.73, 1.69, 5.995, 367.700, 35.6457, 17.2568, 1024.44, 1024.84, 105.600, 1514.421, NAN, NAN, NAN
2015/11/23, 00:45:32.586, 43.086, -40.136, 0.640, 0.150, 233.200, 0.700, 13.8, 13.8, 1021.5, 1022.1, 0.0, 0.0, 162.000, 169.370, 11, 10, 14.4, 14.4, 82.3, 84.1, 14.67, 14.66, 12.09, 11.11, 5.617, 356.200, 35.6474, 17.2551, 1023.94, 1024.54, 106.200, 1514.418, NAN, NAN, NAN
2015/11/23, 00:46:32.587, 43.086, -40.136, 0.890, 2.144, 202.100, 0.550, 13.8, 13.8, 1021.8, 1022.2, 0.0, 0.0, 162.000, 169.370, 3, 6, 13.1, 13.2, 82.1, 83.7, 13.37, 13.47, 5.50, 8.43, 5.995, 349.800, 35.6522, 17.2553, 1024.24, 1024.64, 109.200, 1514.424, NAN, NAN, NAN
2015/11/23, 00:47:32.587, 43.086, -40.136, 1.160, 0.326, 294.900, 2.340, 13.9, 13.8, 1021.7, 1022.1, 0.0, 0.0, 162.000, 169.370, 2, 1, 12.8, 12.2, 83.5, 83.7, 12.39, 11.77, 7.47, 6.70, 5.869, 352.100, 35.6493, 17.2548, 1024.14, 1024.54, 113.200, 1514.419, NAN, NAN, NAN
2015/11/23, 00:48:32.587, 43.086, -40.136, 0.520, 1.018, 265.100, 0.600, 14.0, 14.0, 1021.8, 1022.1, 0.0, 0.0, 162.000, 169.370, 6, 7, 12.8, 12.8, 83.1, 85.0, 12.87, 12.87, 8.36, 9.36, 5.869, 368.800, 35.6492, 17.2539, 1024.24, 1024.54, 106.800, 1514.416, NAN, NAN, NAN
2015/11/23, 00:49:32.587, 43.086, -40.136, 0.540, 359.736, 270.000, 0.880, 14.0, 14.0, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 14, 12, 13.2, 12.3, 82.3, 83.8, 13.31, 12.40, 15.63, 13.78, 5.995, 369.100, 35.6472, 17.2544, 1024.44, 1024.64, 105.900, 1514.415, NAN, NAN, NAN
2015/11/23, 00:50:32.587, 43.086, -40.136, 0.800, 359.069, 122.200, 0.670, 13.9, 14.0, 1022.2, 1022.2, 0.0, 0.0, 162.000, 169.370, 1, 358, 12.8, 13.6, 83.7, 83.6, 12.99, 13.80, 358.78, 355.90, 5.617, 371.100, 35.6511, 17.2551, 1024.64, 1024.64, 103.400, 1514.422, NAN, NAN, NAN
2015/11/23, 00:51:32.587, 43.086, -40.137, 0.770, 359.243, 287.400, 2.200, 14.0, 14.0, 1022.0, 1021.9, 0.0, 0.0, 162.000, 169.370, 4, 2, 12.3, 12.8, 84.1, 84.9, 12.07, 12.53, 8.45, 6.21, 5.365, 369.600, 35.6531, 17.2548, 1024.44, 1024.34, 105.200, 1514.423, NAN, NAN, NAN
2015/11/23, 00:52:32.587, 43.086, -40.137, 1.080, 2.286, 298.700, 1.320, 14.0, 14.0, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 0, 1, 13.1, 13.0, 84.6, 85.7, 12.81, 12.72, 5.00, 6.05, 4.987, 369.900, 35.6550, 17.2533, 1024.44, 1024.84, 106.800, 1514.421, NAN, NAN, NAN
2015/11/23, 00:53:32.587, 43.086, -40.137, 0.980, 0.826, 211.500, 0.320, 13.9, 13.9, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 2, 1, 13.2, 12.0, 85.2, 84.8, 13.34, 12.14, 3.16, 2.21, 5.239, 370.300, 35.6569, 17.2524, 1024.44, 1024.64, 103.400, 1514.420, NAN, NAN, NAN
2015/11/23, 00:54:32.587, 43.086, -40.137, 0.870, 0.820, 305.000, 1.300, 13.9, 13.9, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 3, 4, 11.0, 11.3, 85.1, 85.5, 10.67, 10.98, 6.89, 7.84, 5.113, 371.000, 35.6567, 17.2516, 1024.54, 1024.64, 105.600, 1514.418, NAN, NAN, NAN
2015/11/23, 00:55:32.587, 43.086, -40.137, 0.760, 2.087, 252.900, 1.330, 13.9, 13.9, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 354, 353, 11.6, 10.8, 85.9, 86.4, 11.77, 10.96, 359.33, 358.58, 5.239, 370.600, 35.6578, 17.2504, 1024.54, 1024.74, 104.900, 1514.416, NAN, NAN, NAN
2015/11/23, 00:56:32.587, 43.086, -40.137, 0.770, 358.858, 6.000, 0.880, 13.9, 14.0, 1022.2, 1022.6, 0.0, 0.0, 162.000, 169.370, 354, 354, 13.4, 13.8, 83.4, 85.3, 12.96, 13.36, 352.40, 352.42, 5.491, 363.300, 35.6598, 17.2496, 1024.64, 1025.04, 104.400, 1514.415, NAN, NAN, NAN
2015/11/23, 00:57:32.587, 43.086, -40.137, 0.540, 1.874, 128.900, 0.540, 13.8, 13.9, 1022.4, 1022.2, 0.0, 0.0, 162.000, 169.370, 352, 356, 12.0, 12.8, 82.8, 84.0, 12.20, 12.98, 352.95, 356.95, 5.365, 354.100, 35.6615, 17.2485, 1024.84, 1024.64, 107.700, 1514.414, NAN, NAN, NAN
2015/11/23, 00:58:32.587, 43.086, -40.137, 0.950, 358.361, 148.100, 0.720, 13.8, 13.8, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 7, 8, 11.2, 12.3, 82.9, 84.2, 11.50, 12.59, 4.24, 5.32, 5.365, 365.400, 35.6617, 17.2482, 1024.34, 1024.64, 105.900, 1514.413, NAN, NAN, NAN
2015/11/23, 00:59:32.587, 43.086, -40.137, 0.870, 2.345, 304.900, 0.660, 14.0, 13.9, 1022.0, 1022.2, 0.0, 0.0, 162.000, 169.370, 12, 13, 13.7, 13.4, 81.9, 84.3, 13.58, 13.29, 15.68, 16.72, 5.995, 368.700, 35.6642, 17.2482, 1024.44, 1024.64, 105.600, 1514.416, NAN, NAN, NAN
2015/11/23, 01:00:32.587, 43.086, -40.137, 0.870, 2.026, 267.900, 1.090, 14.0, 13.9, 1022.0, 1022.1, 0.0, 0.0, 162.000, 169.370, 11, 9, 13.7, 12.5, 82.9, 83.3, 13.86, 12.64, 15.26, 13.50, 5.869, 362.900, 35.6669, 17.2476, 1024.44, 1024.54, 104.400, 1514.418, NAN, NAN, NAN
2015/11/23, 01:01:32.587, 43.086, -40.137, 1.010, 1.252, 62.200, 1.540, 14.1, 14.0, 1022.4, 1022.5, 0.0, 0.0, 162.000, 169.370, 4, 7, 12.7, 10.4, 83.4, 83.9, 12.29, 9.95, 2.16, 4.57, 5.995, 368.100, 35.6679, 17.2469, 1024.84, 1024.94, 105.900, 1514.417, NAN, NAN, NAN
2015/11/23, 01:02:32.587, 43.086, -40.137, 0.760, 1.129, 20.500, 1.780, 14.1, 14.1, 1022.5, 1022.4, 0.0, 0.0, 162.000, 169.370, 0, 2, 12.6, 12.4, 82.5, 82.7, 11.74, 11.53, 359.65, 1.77, 5.995, 369.600, 35.6667, 17.2462, 1024.94, 1024.84, 104.400, 1514.413, NAN, NAN, NAN
2015/11/23, 01:03:32.588, 43.086, -40.137, 0.710, 1.679, 22.600, 0.120, 14.1, 14.1, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 5, 5, 11.6, 11.8, 82.9, 82.8, 11.54, 11.74, 6.59, 6.60, 6.246, 370.200, 32.2695, 17.2463, 1024.54, 1024.74, 104.000, 1510.531, NAN, NAN, NAN
2015/11/23, 01:04:32.588, 43.086, -40.137, 0.660, 0.810, 193.400, 0.350, 14.1, 14.1, 1022.4, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 1, 13.4, 13.4, 83.6, 83.5, 13.57, 13.58, 359.99, 1.96, 5.869, 369.300, 35.6695, 17.2452, 1024.84, 1024.74, 104.400, 1514.413, NAN, NAN, NAN
2015/11/23, 01:05:32.588, 43.086, -40.137, 1.250, 1.850, 73.500, 2.520, 14.0, 14.1, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 359, 2, 13.1, 12.5, 83.6, 83.7, 12.77, 12.11, 355.30, 358.09, 5.617, 367.300, 35.6703, 17.2458, 1024.54, 1024.74, 106.800, 1514.416, NAN, NAN, NAN
2015/11/23, 01:06:32.588, 43.086, -40.137, 0.890, 359.786, 155.800, 0.230, 14.0, 14.0, 1022.3, 1021.8, 0.0, 0.0, 162.000, 169.370, 7, 13, 12.4, 12.8, 84.0, 84.1, 12.50, 12.89, 6.51, 12.47, 5.365, 358.800, 35.6720, 17.2447, 1024.74, 1024.24, 109.200, 1514.415, NAN, NAN, NAN
2015/11/23, 01:07:32.588, 43.086, -40.137, 1.050, 0.019, 33.200, 1.780, 13.9, 14.0, 1022.5, 1022.0, 0.0, 0.0, 162.000, 169.370, 7, 7, 11.2, 11.7, 83.5, 84.3, 10.39, 10.89, 4.79, 4.89, 5.743, 343.800, 35.6725, 17.2443, 1024.94, 1024.44, 106.200, 1514.414, NAN, NAN, NAN
2015/11/23, 01:08:32.588, 43.086, -40.137, 0.710, 1.054, 253.900, 2.160, 14.0, 14.0, 1022.0, 1022.1, 0.0, 0.0, 162.000, 169.370, 4, 3, 14.1, 13.8, 83.9, 84.7, 14.54, 14.22, 9.14, 8.26, 5.617, 348.300, 35.6731, 17.2443, 1024.44, 1024.54, 105.200, 1514.415, NAN, NAN, NAN
2015/11/23, 01:09:32.588, 43.086, -40.137, 0.860, 1.592, 123.600, 1.590, 14.0, 14.0, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 8, 8, 13.8, 13.6, 82.3, 84.4, 14.15, 13.95, 6.57, 6.52, 5.617, 366.900, 35.6755, 17.2444, 1024.44, 1024.84, 105.200, 1514.418, NAN, NAN, NAN
2015/11/23, 01:10:32.588, 43.086, -40.137, 0.800, 2.849, 169.700, 0.690, 14.0, 14.0, 1022.2, 1022.4, 0.0, 0.0, 162.000, 169.370, 1, 4, 13.4, 12.3, 83.9, 84.0, 13.74, 12.64, 3.49, 6.37, 5.365, 369.100, 35.6750, 17.2448, 1024.64, 1024.84, 104.900, 1514.419, NAN, NAN, NAN
