WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/21, 00:00:14.731, 15.8322, 15.7687, 4.46208, 35.8495, 1510.062, 1510.343, 1510.147
2015/11/21, 00:00:34.731, 15.8264, 15.7616, 4.46153, 35.8510, 1510.042, 1510.327, 1510.127
2015/11/21, 00:00:54.731, 15.8200, 15.7646, 4.46178, 35.8505, 1510.051, 1510.307, 1510.136
2015/11/21, 00:01:14.731, 15.8148, 15.7529, 4.46056, 35.8501, 1510.014, 1510.290, 1510.099
2015/11/21, 00:01:34.731, 15.8096, 15.7416, 4.45943, 35.8503, 1509.979, 1510.274, 1510.064
2015/11/21, 00:01:54.732, 15.8044, 15.7345, 4.45880, 35.8510, 1509.958, 1510.259, 1510.043
2015/11/21, 00:02:14.732, 15.8000, 15.7485, 4.46018, 35.8507, 1510.001, 1510.245, 1510.086
2015/11/21, 00:02:34.732, 15.7950, 15.7449, 4.45972, 35.8498, 1509.989, 1510.229, 1510.074
2015/11/21, 00:02:54.732, 15.7903, 15.7373, 4.45902, 35.8504, 1509.966, 1510.215, 1510.051
2015/11/21, 00:03:14.732, 15.7852, 15.7411, 4.45934, 35.8498, 1509.977, 1510.198, 1510.062
2015/11/21, 00:03:34.732, 15.7805, 15.7358, 4.45891, 35.8508, 1509.962, 1510.185, 1510.047
2015/11/21, 00:03:54.732, 15.7762, 15.7231, 4.45795, 35.8537, 1509.926, 1510.175, 1510.011
2015/11/21, 00:04:14.732, 15.7709, 15.7173, 4.45761, 35.8559, 1509.911, 1510.161, 1509.996
2015/11/21, 00:04:34.732, 15.7669, 15.7040, 4.45645, 35.8576, 1509.872, 1510.151, 1509.957
2015/11/21, 00:04:54.732, 15.7635, 15.7015, 4.45609, 35.8567, 1509.863, 1510.139, 1509.948
2015/11/21, 00:05:14.732, 15.7596, 15.7052, 4.45623, 35.8545, 1509.872, 1510.125, 1509.957
2015/11/21, 00:05:34.732, 15.7563, 15.7041, 4.45618, 35.8551, 1509.869, 1510.115, 1509.954
2015/11/21, 00:05:54.732, 15.7527, 15.7010, 4.45592, 35.8555, 1509.860, 1510.105, 1509.945
2015/11/21, 00:06:14.732, 15.7495, 15.6963, 4.45558, 35.8568, 1509.847, 1510.096, 1509.932
2015/11/21, 00:06:34.732, 15.7471, 15.6922, 4.45531, 35.8580, 1509.836, 1510.090, 1509.921
2015/11/21, 00:06:54.732, 15.7450, 15.7005, 4.45607, 35.8574, 1509.860, 1510.083, 1509.945
2015/11/21, 00:07:14.732, 15.7441, 15.7020, 4.45639, 35.8589, 1509.867, 1510.082, 1509.952
2015/11/21, 00:07:34.733, 15.7442, 15.6998, 4.45641, 35.8611, 1509.862, 1510.085, 1509.948
2015/11/21, 00:07:54.733, 15.7445, 15.7240, 4.45889, 35.8614, 1509.938, 1510.086, 1510.023
2015/11/21, 00:08:14.733, 15.7454, 15.7225, 4.45900, 35.8637, 1509.936, 1510.092, 1510.021
2015/11/21, 00:08:34.733, 15.7461, 15.7321, 4.46021, 35.8659, 1509.968, 1510.096, 1510.053
2015/11/21, 00:08:54.733, 15.7489, 15.7426, 4.46122, 35.8654, 1510.000, 1510.104, 1510.085
2015/11/21, 00:09:14.733, 15.7509, 15.7532, 4.46249, 35.8672, 1510.035, 1510.113, 1510.120
2015/11/21, 00:09:34.733, 15.7534, 15.7601, 4.46305, 35.8660, 1510.055, 1510.119, 1510.140
2015/11/21, 00:09:54.733, 15.7557, 15.7588, 4.46301, 35.8668, 1510.052, 1510.127, 1510.137
2015/11/21, 00:10:14.733, 15.7577, 15.7845, 4.46562, 35.8670, 1510.131, 1510.133, 1510.216
2015/11/21, 00:10:34.733, 15.7602, 15.7889, 4.46574, 35.8640, 1510.141, 1510.138, 1510.226
2015/11/21, 00:10:54.733, 15.7619, 15.7740, 4.46431, 35.8646, 1510.096, 1510.144, 1510.181
2015/11/21, 00:11:14.733, 15.7635, 15.7750, 4.46430, 35.8637, 1510.098, 1510.147, 1510.183
2015/11/21, 00:11:34.733, 15.7653, 15.7771, 4.46467, 35.8651, 1510.106, 1510.155, 1510.191
2015/11/21, 00:11:54.733, 15.7670, 15.7761, 4.46444, 35.8640, 1510.102, 1510.159, 1510.187
2015/11/21, 00:12:14.733, 15.7672, 15.7752, 4.46413, 35.8620, 1510.097, 1510.157, 1510.182
2015/11/21, 00:12:34.733, 15.7687, 15.7844, 4.46510, 35.8624, 1510.125, 1510.162, 1510.211
2015/11/21, 00:12:54.733, 15.7700, 15.7744, 4.46417, 35.8631, 1510.096, 1510.167, 1510.180
2015/11/21, 00:13:14.733, 15.7709, 15.7735, 4.46397, 35.8621, 1510.092, 1510.168, 1510.177
2015/11/21, 00:13:34.734, 15.7713, 15.7758, 4.46422, 35.8622, 1510.099, 1510.170, 1510.184
2015/11/21, 00:13:54.734, 15.7715, 15.7737, 4.46403, 35.8625, 1510.093, 1510.171, 1510.178
2015/11/21, 00:14:14.734, 15.7720, 15.7638, 4.46303, 35.8625, 1510.062, 1510.172, 1510.147
2015/11/21, 00:14:34.734, 15.7715, 15.7612, 4.46272, 35.8620, 1510.053, 1510.170, 1510.138
2015/11/21, 00:14:54.734, 15.7718, 15.7646, 4.46305, 35.8619, 1510.064, 1510.171, 1510.149
2015/11/21, 00:15:14.734, 15.7741, 15.7672, 4.46330, 35.8618, 1510.072, 1510.178, 1510.157
2015/11/21, 00:15:34.734, 15.7820, 15.7815, 4.46460, 35.8606, 1510.114, 1510.201, 1510.199
2015/11/21, 00:15:54.734, 15.7929, 15.7739, 4.46378, 35.8600, 1510.090, 1510.234, 1510.175
2015/11/21, 00:16:14.734, 15.8058, 15.7993, 4.46555, 35.8529, 1510.161, 1510.266, 1510.245
2015/11/21, 00:16:34.734, 15.8222, 15.8940, 4.47292, 35.8332, 1510.429, 1510.293, 1510.514
2015/11/21, 00:16:54.734, 15.8368, 15.9572, 4.47822, 35.8234, 1510.613, 1510.327, 1510.698
2015/11/21, 00:17:14.734, 15.8570, 15.9899, 4.48079, 35.8169, 1510.705, 1510.382, 1510.790
2015/11/21, 00:17:34.734, 15.8766, 16.0134, 4.48268, 35.8125, 1510.773, 1510.437, 1510.857
2015/11/21, 00:17:54.734, 15.9028, 16.0601, 4.48707, 35.8096, 1510.912, 1510.514, 1510.997
2015/11/21, 00:18:14.734, 15.9306, 16.1077, 4.49184, 35.8093, 1511.058, 1510.599, 1511.143
2015/11/21, 00:18:34.734, 15.9607, 16.1634, 4.49800, 35.8139, 1511.233, 1510.697, 1511.318
2015/11/21, 00:18:54.734, 15.9933, 16.2370, 4.50621, 35.8208, 1511.466, 1510.805, 1511.551
2015/11/21, 00:19:14.735, 16.0264, 16.3092, 4.51415, 35.8263, 1511.692, 1510.913, 1511.778
2015/11/21, 00:19:34.735, 16.0584, 16.3742, 4.52124, 35.8308, 1511.895, 1511.017, 1511.981
2015/11/21, 00:19:54.735, 16.0913, 16.4242, 4.52620, 35.8300, 1512.046, 1511.117, 1512.131
2015/11/21, 00:20:14.735, 16.1235, 16.4576, 4.52946, 35.8288, 1512.146, 1511.214, 1512.231
2015/11/21, 00:20:34.735, 16.1573, 16.4868, 4.53200, 35.8250, 1512.230, 1511.313, 1512.316
2015/11/21, 00:20:54.735, 16.1905, 16.5194, 4.53489, 35.8214, 1512.325, 1511.410, 1512.410
2015/11/21, 00:21:14.735, 16.2214, 16.5530, 4.53816, 35.8202, 1512.425, 1511.503, 1512.511
2015/11/21, 00:21:34.735, 16.2536, 16.5899, 4.54182, 35.8194, 1512.536, 1511.600, 1512.621
2015/11/21, 00:21:54.735, 16.2848, 16.6250, 4.54541, 35.8197, 1512.642, 1511.696, 1512.728
2015/11/21, 00:22:14.735, 16.3138, 16.6484, 4.54787, 35.8204, 1512.714, 1511.785, 1512.799
2015/11/21, 00:22:34.735, 16.3445, 16.6721, 4.55025, 35.8202, 1512.785, 1511.878, 1512.870
2015/11/21, 00:22:54.735, 16.3722, 16.6944, 4.55257, 35.8207, 1512.853, 1511.963, 1512.938
2015/11/21, 00:23:14.735, 16.4006, 16.7213, 4.55548, 35.8223, 1512.936, 1512.051, 1513.021
2015/11/21, 00:23:34.735, 16.4285, 16.7423, 4.55782, 35.8242, 1513.001, 1512.138, 1513.086
2015/11/21, 00:23:54.735, 16.4540, 16.7681, 4.56053, 35.8249, 1513.080, 1512.216, 1513.165
2015/11/21, 00:24:14.735, 16.4799, 16.7879, 4.56269, 35.8262, 1513.141, 1512.296, 1513.226
2015/11/21, 00:24:34.735, 16.5048, 16.8056, 4.56461, 35.8273, 1513.195, 1512.373, 1513.280
2015/11/21, 00:24:54.736, 16.5272, 16.8212, 4.56625, 35.8277, 1513.243, 1512.441, 1513.328
2015/11/21, 00:25:14.736, 16.5503, 16.8389, 4.56804, 35.8276, 1513.296, 1512.511, 1513.381
2015/11/21, 00:25:34.736, 16.5702, 16.8530, 4.56951, 35.8280, 1513.338, 1512.572, 1513.424
2015/11/21, 00:25:54.736, 16.5910, 16.8663, 4.57073, 35.8269, 1513.377, 1512.633, 1513.462
2015/11/21, 00:26:14.736, 16.6095, 16.8763, 4.57171, 35.8265, 1513.406, 1512.689, 1513.492
2015/11/21, 00:26:34.736, 16.6275, 16.8914, 4.57327, 35.8268, 1513.452, 1512.743, 1513.537
2015/11/21, 00:26:54.736, 16.6437, 16.8944, 4.57337, 35.8249, 1513.459, 1512.790, 1513.544
2015/11/21, 00:27:14.736, 16.6588, 16.8961, 4.57348, 35.8244, 1513.463, 1512.835, 1513.549
2015/11/21, 00:27:34.736, 16.6744, 16.9076, 4.57458, 35.8238, 1513.497, 1512.881, 1513.583
2015/11/21, 00:27:54.736, 16.6883, 16.9095, 4.57456, 35.8219, 1513.501, 1512.921, 1513.586
2015/11/21, 00:28:14.736, 16.6997, 16.9200, 4.57544, 35.8203, 1513.530, 1512.954, 1513.616
2015/11/21, 00:28:34.736, 16.7119, 16.9178, 4.57508, 35.8190, 1513.522, 1512.989, 1513.608
2015/11/21, 00:28:54.736, 16.7215, 16.9140, 4.57456, 35.8179, 1513.510, 1513.017, 1513.595
2015/11/21, 00:29:14.736, 16.7314, 16.9128, 4.57415, 35.8153, 1513.503, 1513.043, 1513.588
2015/11/21, 00:29:34.736, 16.7408, 16.9142, 4.57414, 35.8141, 1513.506, 1513.070, 1513.591
2015/11/21, 00:29:54.736, 16.7484, 16.9189, 4.57452, 35.8131, 1513.519, 1513.092, 1513.604
2015/11/21, 00:30:14.736, 16.7559, 16.9163, 4.57417, 35.8124, 1513.510, 1513.114, 1513.596
2015/11/21, 00:30:34.736, 16.7634, 16.9186, 4.57415, 35.8102, 1513.515, 1513.134, 1513.600
2015/11/21, 00:30:54.737, 16.7691, 16.9195, 4.57403, 35.8084, 1513.515, 1513.149, 1513.601
2015/11/21, 00:31:14.737, 16.7745, 16.9194, 4.57389, 35.8072, 1513.514, 1513.164, 1513.599
2015/11/21, 00:31:34.737, 16.7802, 16.9174, 4.57348, 35.8054, 1513.505, 1513.179, 1513.591
2015/11/21, 00:31:54.737, 16.7846, 16.9116, 4.57286, 35.8051, 1513.488, 1513.192, 1513.573
2015/11/21, 00:32:14.737, 16.7883, 16.9094, 4.57237, 35.8028, 1513.479, 1513.200, 1513.564
2015/11/21, 00:32:34.737, 16.7917, 16.9090, 4.57221, 35.8018, 1513.476, 1513.209, 1513.562
2015/11/21, 00:32:54.737, 16.7952, 16.9171, 4.57270, 35.7988, 1513.497, 1513.216, 1513.582
2015/11/21, 00:33:14.737, 16.7979, 16.9114, 4.57194, 35.7972, 1513.478, 1513.223, 1513.563
2015/11/21, 00:33:34.737, 16.8005, 16.9086, 4.57157, 35.7964, 1513.469, 1513.230, 1513.554
2015/11/21, 00:33:54.737, 16.8026, 16.8985, 4.57041, 35.7953, 1513.437, 1513.235, 1513.523
2015/11/21, 00:34:14.737, 16.8047, 16.8962, 4.57012, 35.7947, 1513.430, 1513.240, 1513.515
2015/11/21, 00:34:34.737, 16.8063, 16.8980, 4.57023, 35.7942, 1513.434, 1513.245, 1513.520
2015/11/21, 00:34:54.737, 16.8085, 16.9033, 4.57049, 35.7917, 1513.447, 1513.248, 1513.533
2015/11/21, 00:35:14.737, 16.8093, 16.9025, 4.57037, 35.7914, 1513.445, 1513.250, 1513.530
2015/11/21, 00:35:34.737, 16.8106, 16.8987, 4.57012, 35.7926, 1513.435, 1513.256, 1513.520
2015/11/21, 00:35:54.737, 16.8122, 16.9059, 4.57048, 35.7894, 1513.453, 1513.257, 1513.538
2015/11/21, 00:36:14.737, 16.8126, 16.9002, 4.56998, 35.7900, 1513.436, 1513.259, 1513.522
2015/11/21, 00:36:34.737, 16.8141, 16.8924, 4.56926, 35.7906, 1513.414, 1513.264, 1513.499
2015/11/21, 00:36:54.737, 16.8152, 16.8884, 4.56887, 35.7908, 1513.402, 1513.267, 1513.487
2015/11/21, 00:37:14.738, 16.8161, 16.8893, 4.56896, 35.7908, 1513.404, 1513.270, 1513.490
2015/11/21, 00:37:34.738, 16.8167, 16.8904, 4.56896, 35.7898, 1513.406, 1513.271, 1513.492
2015/11/21, 00:37:54.738, 16.8178, 16.8977, 4.56955, 35.7884, 1513.427, 1513.272, 1513.512
2015/11/21, 00:38:14.738, 16.8181, 16.8919, 4.56894, 35.7882, 1513.409, 1513.273, 1513.495
2015/11/21, 00:38:34.738, 16.8194, 16.8916, 4.56905, 35.7895, 1513.410, 1513.278, 1513.495
2015/11/21, 00:38:54.738, 16.8192, 16.8892, 4.56887, 35.7901, 1513.403, 1513.279, 1513.489
2015/11/21, 00:39:14.738, 16.8201, 16.8897, 4.56880, 35.7891, 1513.404, 1513.280, 1513.489
2015/11/21, 00:39:34.738, 16.8208, 16.8873, 4.56860, 35.7894, 1513.397, 1513.283, 1513.482
2015/11/21, 00:39:54.738, 16.8213, 16.8854, 4.56825, 35.7880, 1513.390, 1513.282, 1513.475
2015/11/21, 00:40:14.738, 16.8215, 16.8846, 4.56800, 35.7865, 1513.386, 1513.281, 1513.471
2015/11/21, 00:40:34.738, 16.8219, 16.8842, 4.56789, 35.7860, 1513.384, 1513.282, 1513.469
2015/11/21, 00:40:54.738, 16.8213, 16.8792, 4.56742, 35.7863, 1513.369, 1513.281, 1513.454
2015/11/21, 00:41:14.738, 16.8223, 16.8832, 4.56797, 35.7875, 1513.382, 1513.285, 1513.468
2015/11/21, 00:41:34.738, 16.8217, 16.8878, 4.56827, 35.7861, 1513.394, 1513.281, 1513.480
2015/11/21, 00:41:54.738, 16.8218, 16.8867, 4.56834, 35.7877, 1513.393, 1513.284, 1513.478
2015/11/21, 00:42:14.738, 16.8217, 16.8837, 4.56783, 35.7859, 1513.382, 1513.281, 1513.467
2015/11/21, 00:42:34.738, 16.8208, 16.8784, 4.56710, 35.7842, 1513.364, 1513.277, 1513.450
2015/11/21, 00:42:54.739, 16.8210, 16.8732, 4.56664, 35.7848, 1513.349, 1513.278, 1513.435
2015/11/21, 00:43:14.739, 16.8205, 16.8762, 4.56696, 35.7849, 1513.358, 1513.276, 1513.444
2015/11/21, 00:43:34.739, 16.8200, 16.8762, 4.56685, 35.7839, 1513.357, 1513.274, 1513.443
2015/11/21, 00:43:54.739, 16.8199, 16.8681, 4.56606, 35.7843, 1513.333, 1513.274, 1513.419
2015/11/21, 00:44:14.739, 16.8191, 16.8744, 4.56671, 35.7843, 1513.352, 1513.272, 1513.438
2015/11/21, 00:44:34.739, 16.8179, 16.8854, 4.56742, 35.7807, 1513.381, 1513.264, 1513.467
2015/11/21, 00:44:54.739, 16.8184, 16.8683, 4.56567, 35.7806, 1513.330, 1513.265, 1513.415
2015/11/21, 00:45:14.739, 16.8171, 16.8616, 4.56500, 35.7807, 1513.310, 1513.261, 1513.395
2015/11/21, 00:45:34.739, 16.8158, 16.8628, 4.56526, 35.7819, 1513.315, 1513.259, 1513.400
2015/11/21, 00:45:54.739, 16.8161, 16.8568, 4.56453, 35.7808, 1513.296, 1513.259, 1513.381
2015/11/21, 00:46:14.739, 16.8168, 16.8632, 4.56542, 35.7829, 1513.317, 1513.263, 1513.402
2015/11/21, 00:46:34.739, 16.8157, 16.8640, 4.56546, 35.7826, 1513.319, 1513.259, 1513.404
2015/11/21, 00:46:54.739, 16.8151, 16.8676, 4.56576, 35.7820, 1513.329, 1513.257, 1513.415
2015/11/21, 00:47:14.739, 16.8150, 16.8623, 4.56528, 35.7825, 1513.314, 1513.257, 1513.399
2015/11/21, 00:47:34.739, 16.8146, 16.8654, 4.56537, 35.7805, 1513.321, 1513.254, 1513.406
2015/11/21, 00:47:54.739, 16.8138, 16.8577, 4.56478, 35.7822, 1513.300, 1513.253, 1513.385
2015/11/21, 00:48:14.739, 16.8134, 16.8619, 4.56535, 35.7835, 1513.314, 1513.254, 1513.399
2015/11/21, 00:48:34.739, 16.8126, 16.8567, 4.56484, 35.7837, 1513.298, 1513.251, 1513.384
2015/11/21, 00:48:54.740, 16.8126, 16.8522, 4.56408, 35.7810, 1513.282, 1513.248, 1513.367
2015/11/21, 00:49:14.740, 16.8124, 16.8601, 4.56464, 35.7788, 1513.303, 1513.245, 1513.388
2015/11/21, 00:49:34.740, 16.8117, 16.8549, 4.56427, 35.7802, 1513.289, 1513.245, 1513.374
2015/11/21, 00:49:54.740, 16.8107, 16.8595, 4.56487, 35.7814, 1513.304, 1513.243, 1513.390
2015/11/21, 00:50:14.740, 16.8108, 16.8500, 4.56394, 35.7818, 1513.276, 1513.244, 1513.362
2015/11/21, 00:50:34.740, 16.8091, 16.8454, 4.56362, 35.7830, 1513.264, 1513.240, 1513.349
2015/11/21, 00:50:54.740, 16.8084, 16.8472, 4.56390, 35.7839, 1513.270, 1513.239, 1513.356
2015/11/21, 00:51:14.740, 16.8079, 16.8453, 4.56371, 35.7840, 1513.265, 1513.238, 1513.350
2015/11/21, 00:51:34.740, 16.8068, 16.8450, 4.56351, 35.7824, 1513.262, 1513.232, 1513.347
2015/11/21, 00:51:54.740, 16.8054, 16.8430, 4.56326, 35.7819, 1513.255, 1513.228, 1513.341
2015/11/21, 00:52:14.740, 16.8033, 16.8428, 4.56293, 35.7793, 1513.252, 1513.218, 1513.337
2015/11/21, 00:52:34.740, 16.8016, 16.8297, 4.56162, 35.7795, 1513.213, 1513.213, 1513.298
2015/11/21, 00:52:54.740, 16.8000, 16.8325, 4.56185, 35.7790, 1513.220, 1513.208, 1513.306
2015/11/21, 00:53:14.740, 16.7975, 16.8325, 4.56160, 35.7767, 1513.218, 1513.198, 1513.303
2015/11/21, 00:53:34.740, 16.7963, 16.8253, 4.56075, 35.7756, 1513.195, 1513.193, 1513.280
2015/11/21, 00:53:54.740, 16.7944, 16.8188, 4.56013, 35.7761, 1513.176, 1513.188, 1513.261
2015/11/21, 00:54:14.740, 16.7923, 16.8181, 4.56013, 35.7767, 1513.175, 1513.182, 1513.260
2015/11/21, 00:54:34.740, 16.7908, 16.8117, 4.55958, 35.7775, 1513.156, 1513.179, 1513.242
2015/11/21, 00:54:54.740, 16.7883, 16.8092, 4.55908, 35.7755, 1513.146, 1513.169, 1513.232
2015/11/21, 00:55:14.741, 16.7856, 16.8068, 4.55877, 35.7748, 1513.139, 1513.160, 1513.224
2015/11/21, 00:55:34.741, 16.7832, 16.8040, 4.55840, 35.7741, 1513.129, 1513.152, 1513.214
2015/11/21, 00:55:54.741, 16.7810, 16.7937, 4.55735, 35.7740, 1513.098, 1513.145, 1513.183
2015/11/21, 00:56:14.741, 16.7784, 16.7877, 4.55679, 35.7745, 1513.081, 1513.138, 1513.166
2015/11/21, 00:56:34.741, 16.7755, 16.7979, 4.55751, 35.7717, 1513.108, 1513.126, 1513.193
2015/11/21, 00:56:54.741, 16.7726, 16.7841, 4.55622, 35.7726, 1513.068, 1513.118, 1513.153
2015/11/21, 00:57:14.741, 16.7694, 16.7932, 4.55693, 35.7709, 1513.093, 1513.107, 1513.178
2015/11/21, 00:57:34.741, 16.7668, 16.7770, 4.55544, 35.7722, 1513.046, 1513.100, 1513.131
2015/11/21, 00:57:54.741, 16.7643, 16.7780, 4.55546, 35.7714, 1513.048, 1513.092, 1513.133
2015/11/21, 00:58:14.741, 16.7615, 16.7702, 4.55461, 35.7709, 1513.024, 1513.083, 1513.109
2015/11/21, 00:58:34.741, 16.7580, 16.7678, 4.55439, 35.7711, 1513.017, 1513.073, 1513.102
2015/11/21, 00:58:54.741, 16.7556, 16.7657, 4.55406, 35.7701, 1513.009, 1513.064, 1513.095
2015/11/21, 00:59:14.741, 16.7516, 16.7547, 4.55305, 35.7711, 1512.977, 1513.053, 1513.063
2015/11/21, 00:59:34.741, 16.7484, 16.7502, 4.55258, 35.7709, 1512.964, 1513.044, 1513.049
2015/11/21, 00:59:54.741, 16.7454, 16.7495, 4.55238, 35.7697, 1512.960, 1513.033, 1513.045
2015/11/21, 01:00:14.741, 16.7427, 16.7492, 4.55238, 35.7700, 1512.959, 1513.025, 1513.045
2015/11/21, 01:00:34.741, 16.7397, 16.7430, 4.55179, 35.7703, 1512.941, 1513.017, 1513.027
2015/11/21, 01:00:54.741, 16.7357, 16.7340, 4.55099, 35.7713, 1512.915, 1513.006, 1513.001
2015/11/21, 01:01:14.742, 16.7324, 16.7350, 4.55103, 35.7709, 1512.918, 1512.995, 1513.003
2015/11/21, 01:01:34.742, 16.7296, 16.7296, 4.55039, 35.7700, 1512.901, 1512.986, 1512.986
2015/11/21, 01:01:54.742, 16.7255, 16.7310, 4.55060, 35.7706, 1512.905, 1512.974, 1512.991
2015/11/21, 01:02:14.742, 16.7232, 16.7249, 4.54996, 35.7703, 1512.887, 1512.967, 1512.972
2015/11/21, 01:02:34.742, 16.7198, 16.7187, 4.54922, 35.7694, 1512.867, 1512.956, 1512.952
2015/11/21, 01:02:54.742, 16.7172, 16.7177, 4.54911, 35.7694, 1512.864, 1512.948, 1512.949
2015/11/21, 01:03:14.742, 16.7130, 16.7113, 4.54842, 35.7690, 1512.844, 1512.935, 1512.930
2015/11/21, 01:03:34.742, 16.7097, 16.7065, 4.54803, 35.7698, 1512.831, 1512.926, 1512.916
2015/11/21, 01:03:54.742, 16.7061, 16.6990, 4.54728, 35.7699, 1512.808, 1512.915, 1512.894
2015/11/21, 01:04:14.742, 16.7036, 16.6982, 4.54707, 35.7688, 1512.805, 1512.906, 1512.890
2015/11/21, 01:04:34.742, 16.7000, 16.7011, 4.54732, 35.7684, 1512.813, 1512.895, 1512.898
2015/11/21, 01:04:54.742, 16.6965, 16.6890, 4.54625, 35.7698, 1512.778, 1512.886, 1512.863
2015/11/21, 01:05:14.742, 16.6927, 16.6869, 4.54597, 35.7692, 1512.771, 1512.874, 1512.856
2015/11/21, 01:05:34.742, 16.6894, 16.6808, 4.54531, 35.7688, 1512.752, 1512.863, 1512.837
2015/11/21, 01:05:54.742, 16.6856, 16.6901, 4.54625, 35.7687, 1512.780, 1512.852, 1512.865
2015/11/21, 01:06:14.742, 16.6822, 16.6776, 4.54512, 35.7700, 1512.744, 1512.843, 1512.829
2015/11/21, 01:06:34.742, 16.6785, 16.6707, 4.54440, 35.7698, 1512.723, 1512.832, 1512.808
2015/11/21, 01:06:54.742, 16.6751, 16.6653, 4.54389, 35.7702, 1512.707, 1512.822, 1512.792
2015/11/21, 01:07:14.743, 16.6710, 16.6634, 4.54368, 35.7700, 1512.701, 1512.809, 1512.786
2015/11/21, 01:07:34.743, 16.6682, 16.6685, 4.54425, 35.7705, 1512.717, 1512.801, 1512.802
2015/11/21, 01:07:54.743, 16.6637, 16.6606, 4.54354, 35.7713, 1512.694, 1512.789, 1512.779
2015/11/21, 01:08:14.743, 16.6595, 16.6471, 4.54215, 35.7711, 1512.653, 1512.776, 1512.738
2015/11/21, 01:08:34.743, 16.6553, 16.6398, 4.54158, 35.7725, 1512.633, 1512.765, 1512.718
2015/11/21, 01:08:54.743, 16.6511, 16.6409, 4.54153, 35.7712, 1512.635, 1512.751, 1512.720
2015/11/21, 01:09:14.743, 16.6473, 16.6336, 4.54096, 35.7726, 1512.614, 1512.741, 1512.699
2015/11/21, 01:09:34.743, 16.6422, 16.6428, 4.54178, 35.7717, 1512.641, 1512.724, 1512.726
2015/11/21, 01:09:54.743, 16.6393, 16.6255, 4.54004, 35.7718, 1512.589, 1512.716, 1512.674
2015/11/21, 01:10:14.743, 16.6353, 16.6157, 4.53920, 35.7732, 1512.561, 1512.705, 1512.646
2015/11/21, 01:10:34.743, 16.6313, 16.6106, 4.53858, 35.7723, 1512.544, 1512.692, 1512.630
2015/11/21, 01:10:54.743, 16.6263, 16.6089, 4.53840, 35.7721, 1512.539, 1512.677, 1512.624
2015/11/21, 01:11:14.743, 16.6214, 16.6047, 4.53812, 35.7735, 1512.528, 1512.664, 1512.613
2015/11/21, 01:11:34.743, 16.6169, 16.6018, 4.53782, 35.7734, 1512.519, 1512.650, 1512.604
2015/11/21, 01:11:54.743, 16.6124, 16.6001, 4.53764, 35.7733, 1512.514, 1512.636, 1512.599
2015/11/21, 01:12:14.743, 16.6081, 16.5889, 4.53664, 35.7745, 1512.481, 1512.625, 1512.567
2015/11/21, 01:12:34.743, 16.6039, 16.5882, 4.53648, 35.7737, 1512.478, 1512.611, 1512.563
2015/11/21, 01:12:54.743, 16.5997, 16.5885, 4.53652, 35.7739, 1512.479, 1512.598, 1512.565
2015/11/21, 01:13:14.744, 16.5963, 16.5811, 4.53597, 35.7756, 1512.459, 1512.590, 1512.544
2015/11/21, 01:13:34.744, 16.5921, 16.5708, 4.53492, 35.7756, 1512.428, 1512.577, 1512.513
2015/11/21, 01:13:54.744, 16.5883, 16.5626, 4.53406, 35.7753, 1512.402, 1512.566, 1512.488
2015/11/21, 01:14:14.744, 16.5853, 16.5613, 4.53394, 35.7754, 1512.399, 1512.557, 1512.484
2015/11/21, 01:14:34.744, 16.5823, 16.5649, 4.53451, 35.7772, 1512.412, 1512.550, 1512.497
2015/11/21, 01:14:54.744, 16.5788, 16.5721, 4.53502, 35.7752, 1512.431, 1512.537, 1512.517
2015/11/21, 01:15:14.744, 16.5753, 16.5708, 4.53486, 35.7750, 1512.427, 1512.526, 1512.512
2015/11/21, 01:15:34.744, 16.5723, 16.5608, 4.53378, 35.7744, 1512.396, 1512.516, 1512.481
2015/11/21, 01:15:54.744, 16.5690, 16.5591, 4.53358, 35.7741, 1512.391, 1512.506, 1512.476
2015/11/21, 01:16:14.744, 16.5663, 16.5486, 4.53271, 35.7759, 1512.361, 1512.500, 1512.446
2015/11/21, 01:16:34.744, 16.5626, 16.5470, 4.53255, 35.7759, 1512.356, 1512.489, 1512.441
2015/11/21, 01:16:54.744, 16.5601, 16.5417, 4.53201, 35.7759, 1512.340, 1512.481, 1512.425
2015/11/21, 01:17:14.744, 16.5568, 16.5468, 4.53264, 35.7769, 1512.357, 1512.472, 1512.442
2015/11/21, 01:17:34.744, 16.5537, 16.5460, 4.53248, 35.7762, 1512.354, 1512.462, 1512.439
2015/11/21, 01:17:54.744, 16.5503, 16.5374, 4.53182, 35.7780, 1512.330, 1512.454, 1512.415
2015/11/21, 01:18:14.744, 16.5468, 16.5258, 4.53070, 35.7786, 1512.295, 1512.444, 1512.380
2015/11/21, 01:18:34.744, 16.5427, 16.5204, 4.53018, 35.7788, 1512.279, 1512.432, 1512.364
2015/11/21, 01:18:54.744, 16.5397, 16.5180, 4.53009, 35.7801, 1512.273, 1512.424, 1512.358
2015/11/21, 01:19:14.745, 16.5370, 16.5266, 4.53089, 35.7795, 1512.298, 1512.415, 1512.384
2015/11/21, 01:19:34.745, 16.5342, 16.5154, 4.52974, 35.7794, 1512.264, 1512.407, 1512.350
