WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/24, 00:00:32.670, 41.345, -40.401, 10.640, 184.712, 183.500, 9.750, 16.7, 16.6, 1022.4, 1022.8, 0.0, 0.0, 162.000, 169.370, 310, 312, 7.4, 7.9, 91.1, 90.8, 5.57, 5.77, 92.10, 97.45, 5.491, 379.100, 36.1068, 18.1448, 1024.84, 1025.24, 119.900, 1517.553, NAN, NAN, 4914.920
2015/11/24, 00:01:32.670, 41.342, -40.401, 10.600, 182.430, 179.600, 9.230, 16.7, 16.6, 1022.5, 1022.8, 0.0, 0.0, 162.000, 169.370, 309, 313, 7.4, 7.9, 90.9, 90.6, 5.52, 5.58, 91.58, 99.11, 5.995, 385.100, 36.1148, 18.1455, 1024.94, 1025.24, 118.400, 1517.564, NAN, NAN, 4918.980
2015/11/24, 00:02:32.670, 41.340, -40.402, 10.680, 183.742, 180.100, 10.560, 16.7, 16.6, 1022.6, 1022.6, 0.0, 0.0, 162.000, 169.370, 310, 315, 7.7, 8.5, 91.1, 90.5, 5.57, 5.70, 88.93, 99.72, 5.743, 387.600, 35.4696, 18.1495, 1025.04, 1025.04, 118.000, 1516.843, NAN, NAN, 4920.750
2015/11/24, 00:03:32.670, 41.337, -40.402, 10.610, 183.248, 185.600, 10.430, 16.7, 16.6, 1022.7, 1022.6, 0.0, 0.0, 162.000, 169.370, 314, 313, 7.2, 8.0, 91.2, 90.7, 5.41, 6.07, 89.49, 94.19, 5.617, 386.800, 35.1923, 18.1531, 1025.14, 1025.04, 113.800, 1516.538, NAN, NAN, 4921.740
2015/11/24, 00:04:32.670, 41.334, -40.402, 10.360, 184.098, 187.900, 10.050, 16.7, 16.7, 1022.8, 1022.6, 0.0, 0.0, 162.000, 169.370, 310, 310, 7.2, 7.9, 91.2, 90.8, 5.88, 6.39, 88.96, 93.41, 5.743, 386.800, 36.1134, 18.1555, 1025.24, 1025.04, 122.000, 1517.592, NAN, NAN, 4922.180
2015/11/24, 00:05:32.670, 41.331, -40.402, 10.540, 187.076, 180.500, 9.320, 16.7, 16.7, 1022.3, 1022.6, 0.0, 0.0, 162.000, 169.370, 304, 308, 7.5, 7.9, 91.3, 90.9, 5.70, 5.68, 91.38, 98.13, 6.120, 386.700, 36.1129, 18.1566, 1024.74, 1025.04, 120.200, 1517.594, NAN, NAN, 4922.370
2015/11/24, 00:06:32.670, 41.329, -40.403, 10.690, 182.483, 183.900, 10.640, 16.7, 16.7, 1022.4, 1022.6, 0.0, 0.0, 162.000, 169.370, 306, 310, 7.7, 8.2, 91.3, 90.8, 6.43, 6.42, 84.07, 90.73, 5.995, 385.700, 36.1171, 18.1574, 1024.84, 1025.04, 118.400, 1517.601, NAN, NAN, 4924.170
2015/11/24, 00:07:32.670, 41.326, -40.403, 10.740, 181.837, 180.700, 10.180, 16.7, 16.7, 1022.4, 1022.7, 0.0, 0.0, 162.000, 169.370, 310, 317, 7.9, 8.4, 91.4, 90.8, 5.95, 5.70, 90.36, 101.05, 5.869, 385.700, 36.1266, 18.1620, 1024.84, 1025.14, 111.300, 1517.625, NAN, NAN, 4923.560
2015/11/24, 00:08:32.670, 41.323, -40.403, 10.660, 183.403, 180.600, 10.120, 16.8, 16.7, 1022.5, 1022.6, 0.0, 0.0, 162.000, 169.370, 309, 316, 7.7, 8.1, 91.2, 90.9, 5.74, 5.41, 89.91, 100.10, 5.743, 385.200, 35.7498, 18.1685, 1024.94, 1025.04, 110.100, 1517.216, NAN, NAN, 4922.810
2015/11/24, 00:09:32.670, 41.320, -40.403, 10.570, 184.438, 187.800, 9.910, 16.7, 16.7, 1022.6, 1022.6, 0.0, 0.0, 162.000, 169.370, 309, 312, 7.1, 7.8, 91.2, 90.7, 5.85, 6.10, 88.38, 95.70, 5.743, 384.100, 36.1489, 18.1742, 1025.04, 1025.04, 108.600, 1517.686, NAN, NAN, 4922.770
2015/11/24, 00:10:32.670, 41.318, -40.404, 10.580, 183.416, 183.900, 9.570, 16.7, 16.7, 1022.5, 1022.6, 0.0, 0.0, 162.000, 169.370, 309, 311, 7.8, 8.6, 91.3, 90.9, 6.10, 6.57, 93.32, 99.73, 5.869, 383.800, 36.1503, 18.1811, 1024.94, 1025.04, 113.800, 1517.708, NAN, NAN, 4915.280
2015/11/24, 00:11:32.670, 41.315, -40.404, 10.550, 182.919, 181.200, 10.560, 16.7, 16.7, 1022.5, 1022.7, 0.0, 0.0, 162.000, 169.370, 308, 315, 7.2, 7.4, 91.3, 90.8, 5.60, 5.07, 82.71, 90.74, 5.491, 385.000, 36.1182, 18.1865, 1024.94, 1025.14, 111.600, 1517.687, NAN, NAN, 4915.410
2015/11/24, 00:12:32.670, 41.312, -40.404, 10.740, 182.820, 182.100, 10.420, 16.7, 16.7, 1022.5, 1022.8, 0.0, 0.0, 162.000, 169.370, 311, 313, 7.5, 7.8, 91.4, 91.0, 5.61, 5.64, 88.37, 92.46, 5.995, 386.100, 36.1499, 18.1894, 1024.94, 1025.24, 108.600, 1517.731, NAN, NAN, 4913.040
2015/11/24, 00:13:32.670, 41.309, -40.404, 10.800, 184.712, 185.300, 10.100, 16.7, 16.7, 1022.6, 1022.6, 0.0, 0.0, 162.000, 169.370, 310, 315, 6.9, 7.8, 91.5, 91.1, 5.39, 5.58, 86.65, 98.04, 5.869, 386.900, 36.1463, 18.1930, 1025.04, 1025.04, 109.200, 1517.737, NAN, NAN, 4914.300
2015/11/24, 00:14:32.670, 41.307, -40.405, 10.780, 185.264, 178.100, 8.820, 16.7, 16.7, 1022.6, 1022.4, 0.0, 0.0, 162.000, 169.370, 306, 309, 7.1, 7.2, 91.7, 91.2, 5.19, 5.03, 91.68, 95.64, 5.743, 387.900, 36.1480, 18.1952, 1025.04, 1024.84, 110.100, 1517.746, NAN, NAN, 4912.110
2015/11/24, 00:15:32.670, 41.304, -40.405, 10.660, 182.776, 181.800, 8.810, 16.7, 16.7, 1022.7, 1022.4, 0.0, 0.0, 162.000, 169.370, 310, 312, 6.4, 6.9, 91.7, 91.2, 4.84, 5.05, 87.87, 93.79, 5.617, 386.700, 36.1476, 18.1950, 1025.14, 1024.84, 109.800, 1517.745, NAN, NAN, 4909.060
2015/11/24, 00:16:32.671, 41.301, -40.405, 10.640, 183.651, 189.200, 10.770, 16.7, 16.7, 1022.7, 1022.5, 0.0, 0.0, 162.000, 169.370, 309, 311, 7.2, 7.8, 91.9, 91.4, 6.21, 6.43, 84.58, 90.15, 5.617, 384.900, 36.1466, 18.1956, 1025.14, 1024.94, 114.100, 1517.745, NAN, NAN, 4903.470
2015/11/24, 00:17:32.671, 41.298, -40.406, 10.660, 184.332, 179.700, 9.310, 16.8, 16.7, 1022.7, 1022.7, 0.0, 0.0, 162.000, 169.370, 309, 313, 6.9, 7.4, 91.8, 91.4, 4.99, 5.03, 89.42, 97.49, 5.617, 386.700, 36.1452, 18.1959, 1025.14, 1025.14, 109.800, 1517.745, NAN, NAN, 4893.060
2015/11/24, 00:18:32.671, 41.296, -40.406, 10.880, 183.104, 185.900, 9.600, 16.8, 16.7, 1022.6, 1022.5, 0.0, 0.0, 162.000, 169.370, 306, 310, 6.9, 7.4, 91.8, 91.4, 5.89, 5.91, 84.58, 91.44, 5.869, 388.800, 36.1449, 18.1972, 1025.04, 1024.94, 113.200, 1517.748, NAN, NAN, 4891.930
2015/11/24, 00:19:32.671, 41.293, -40.406, 10.650, 184.139, 186.700, 8.560, 16.8, 16.7, 1022.6, 1022.6, 0.0, 0.0, 162.000, 169.370, 309, 313, 6.7, 7.2, 91.9, 91.5, 5.41, 5.49, 92.24, 99.52, 5.995, 388.500, 36.1442, 18.1958, 1025.04, 1025.04, 109.800, 1517.743, NAN, NAN, 4887.990
2015/11/24, 00:20:32.671, 41.290, -40.406, 10.490, 183.852, 187.100, 8.610, 16.8, 16.7, 1022.6, 1022.5, 0.0, 0.0, 162.000, 169.370, 308, 316, 6.8, 8.1, 91.9, 91.5, 5.61, 6.04, 91.48, 107.33, 6.120, 386.500, 36.1432, 18.1968, 1025.04, 1024.94, 109.500, 1517.745, NAN, NAN, 4880.590
2015/11/24, 00:21:32.671, 41.288, -40.407, 10.380, 183.488, 186.800, 8.950, 16.8, 16.7, 1022.5, 1022.6, 0.0, 0.0, 162.000, 169.370, 306, 317, 7.1, 7.5, 91.8, 91.4, 6.02, 5.45, 89.50, 102.91, 5.617, 386.300, 36.1427, 18.1959, 1024.94, 1025.04, 108.300, 1517.742, NAN, NAN, 4878.260
2015/11/24, 00:22:32.671, 41.285, -40.407, 10.770, 183.436, 183.200, 10.300, 16.8, 16.7, 1022.7, 1022.7, 0.0, 0.0, 162.000, 169.370, 308, 313, 6.7, 7.1, 91.9, 91.4, 5.39, 5.19, 80.90, 88.44, 5.869, 387.100, 36.1426, 18.1949, 1025.14, 1025.14, 109.800, 1517.739, NAN, NAN, 4869.910
2015/11/24, 00:23:32.671, 41.282, -40.407, 10.380, 183.168, 182.600, 9.200, 16.8, 16.7, 1022.5, 1022.5, 0.0, 0.0, 162.000, 169.370, 304, 306, 6.2, 6.9, 91.9, 91.4, 5.25, 5.58, 79.26, 86.24, 5.743, 388.000, 36.1422, 18.1920, 1024.94, 1024.94, 113.200, 1517.730, NAN, NAN, 4862.870
2015/11/24, 00:24:32.671, 41.279, -40.408, 10.330, 184.171, 184.900, 9.180, 16.8, 16.7, 1022.5, 1022.5, 0.0, 0.0, 162.000, 169.370, 305, 308, 6.4, 6.7, 92.0, 91.5, 5.41, 5.37, 83.00, 87.83, 5.365, 387.800, 36.1406, 18.1905, 1024.94, 1024.94, 111.300, 1517.724, NAN, NAN, 4858.840
2015/11/24, 00:25:32.671, 41.277, -40.408, 10.620, 183.327, 188.800, 9.060, 16.8, 16.7, 1022.6, 1022.5, 0.0, 0.0, 162.000, 169.370, 305, 310, 6.5, 6.9, 92.1, 91.6, 5.84, 5.73, 84.39, 91.32, 5.365, 386.300, 36.1420, 18.1885, 1025.04, 1024.94, 113.500, 1517.720, NAN, NAN, 4858.560
2015/11/24, 00:26:32.671, 41.274, -40.408, 10.760, 182.354, 188.100, 9.310, 16.8, 16.7, 1022.6, 1022.5, 0.0, 0.0, 162.000, 169.370, 307, 310, 6.0, 6.6, 92.2, 91.7, 5.39, 5.56, 80.04, 87.00, 5.491, 388.000, 36.1402, 18.1855, 1025.04, 1024.94, 114.700, 1517.709, NAN, NAN, 4857.570
2015/11/24, 00:27:32.671, 41.271, -40.408, 10.980, 183.388, 189.800, 9.150, 16.8, 16.8, 1022.4, 1022.5, 0.0, 0.0, 162.000, 169.370, 312, 316, 6.0, 6.6, 92.3, 91.8, 5.03, 5.11, 85.86, 94.22, 5.365, 388.000, 36.1074, 18.1828, 1024.84, 1024.94, 109.500, 1517.664, NAN, NAN, 4856.740
2015/11/24, 00:28:32.671, 41.269, -40.409, 10.620, 182.345, 190.400, 10.560, 16.8, 16.8, 1022.4, 1022.6, 0.0, 0.0, 162.000, 169.370, 312, 313, 5.7, 6.4, 92.3, 91.9, 5.23, 5.53, 75.00, 81.83, 5.491, 380.300, 36.1387, 18.1789, 1024.84, 1025.04, 110.800, 1517.688, NAN, NAN, 4854.350
2015/11/24, 00:29:32.671, 41.266, -40.409, 10.700, 183.289, 188.200, 9.960, 16.8, 16.8, 1022.4, 1022.6, 0.0, 0.0, 162.000, 169.370, 311, 314, 6.1, 6.4, 92.3, 91.9, 5.16, 5.08, 81.00, 85.89, 5.365, 379.900, 36.1381, 18.1776, 1024.84, 1025.04, 108.900, 1517.684, NAN, NAN, 4850.280
2015/11/24, 00:30:32.671, 41.263, -40.409, 10.520, 183.594, 183.500, 9.980, 16.8, 16.8, 1022.5, 1022.6, 0.0, 0.0, 162.000, 169.370, 308, 314, 6.8, 6.7, 92.3, 91.9, 5.43, 4.83, 83.60, 87.95, 5.869, 381.100, 36.1389, 18.1779, 1024.94, 1025.04, 108.000, 1517.685, NAN, NAN, 4844.920
2015/11/24, 00:31:32.671, 41.261, -40.410, 10.550, 184.817, 189.900, 8.300, 16.8, 16.8, 1022.3, 1022.5, 0.0, 0.0, 162.000, 169.370, 306, 308, 6.3, 7.0, 92.1, 91.8, 5.50, 5.89, 89.12, 95.40, 5.743, 382.900, 36.1390, 18.1782, 1024.74, 1024.94, 108.300, 1517.686, NAN, NAN, 4841.320
2015/11/24, 00:32:32.671, 41.258, -40.410, 10.860, 182.089, 182.400, 10.710, 16.8, 16.8, 1022.3, 1022.0, 0.0, 0.0, 162.000, 169.370, 303, 308, 6.8, 7.3, 92.2, 91.8, 6.01, 5.87, 74.65, 82.18, 5.869, 386.700, 36.1409, 18.1785, 1024.74, 1024.44, 108.900, 1517.689, NAN, NAN, 4841.040
2015/11/24, 00:33:32.672, 41.255, -40.410, 10.600, 183.360, 188.800, 9.410, 16.8, 16.8, 1022.2, 1022.5, 0.0, 0.0, 162.000, 169.370, 304, 298, 6.5, 6.7, 92.1, 91.7, 5.97, 6.59, 81.95, 78.68, 5.869, 387.400, 36.1418, 18.1783, 1024.64, 1024.94, 107.100, 1517.690, NAN, NAN, 4840.550
2015/11/24, 00:34:32.672, 41.253, -40.411, 10.850, 183.132, 182.600, 9.410, 16.8, 16.8, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 304, 309, 6.2, 6.3, 92.1, 91.7, 5.28, 4.93, 78.09, 82.94, 5.743, 379.000, 36.1453, 18.1773, 1024.64, 1024.74, 105.900, 1517.691, NAN, NAN, 4844.450
2015/11/24, 00:35:32.672, 41.250, -40.411, 11.020, 182.042, 183.500, 10.230, 16.8, 16.8, 1022.4, 1022.2, 0.0, 0.0, 162.000, 169.370, 311, 309, 5.7, 6.1, 92.2, 91.7, 4.69, 5.08, 73.16, 75.83, 5.617, 367.700, 36.1472, 18.1751, 1024.84, 1024.64, 105.900, 1517.687, NAN, NAN, 4842.790
2015/11/24, 00:36:32.672, 41.247, -40.411, 10.560, 180.545, 182.900, 9.440, 16.8, 16.8, 1022.3, 1022.1, 0.0, 0.0, 162.000, 169.370, 305, 316, 6.6, 6.7, 92.2, 91.9, 5.71, 4.85, 79.81, 90.21, 5.743, 365.400, 36.1485, 18.1735, 1024.74, 1024.54, 109.800, 1517.684, NAN, NAN, 4842.080
2015/11/24, 00:37:32.672, 41.244, -40.411, 10.370, 185.414, 186.600, 9.720, 16.8, 16.7, 1022.2, 1022.2, 0.0, 0.0, 162.000, 169.370, 302, 303, 5.9, 6.2, 92.1, 91.7, 5.44, 5.54, 75.32, 78.44, 5.491, 370.100, 36.1497, 18.1722, 1024.64, 1024.64, 108.600, 1517.681, NAN, NAN, 4841.140
2015/11/24, 00:38:32.672, 41.242, -40.412, 10.710, 184.875, 187.400, 9.720, 16.7, 16.7, 1022.4, 1022.3, 0.0, 0.0, 162.000, 169.370, 308, 308, 6.1, 6.5, 92.1, 91.7, 5.18, 5.43, 81.06, 84.38, 5.617, 373.800, 36.1506, 18.1703, 1024.84, 1024.74, 107.700, 1517.677, NAN, NAN, 4844.270
2015/11/24, 00:39:32.672, 41.239, -40.412, 10.880, 184.998, 188.300, 9.990, 16.7, 16.7, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 317, 320, 5.8, 6.3, 92.2, 91.8, 4.34, 4.36, 83.25, 91.05, 5.617, 368.900, 36.1512, 18.1697, 1024.54, 1024.54, 107.100, 1517.676, NAN, NAN, 4844.310
2015/11/24, 00:40:32.672, 41.236, -40.412, 10.720, 183.858, 180.900, 9.320, 16.7, 16.7, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 311, 312, 5.6, 6.2, 92.2, 91.9, 4.13, 4.41, 78.27, 85.57, 5.995, 372.100, 36.1520, 18.1700, 1024.64, 1024.74, 109.200, 1517.677, NAN, NAN, 4845.190
2015/11/24, 00:41:32.672, 41.233, -40.413, 10.730, 184.091, 184.600, 10.010, 16.7, 16.7, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 309, 312, 5.9, 6.2, 92.1, 91.8, 4.85, 4.76, 76.91, 82.01, 5.743, 379.800, 36.1524, 18.1709, 1024.64, 1024.74, 108.900, 1517.680, NAN, NAN, 4845.520
2015/11/24, 00:42:32.672, 41.231, -40.413, 10.630, 181.884, 179.700, 9.530, 16.7, 16.7, 1022.2, 1022.3, 0.0, 0.0, 162.000, 169.370, 305, 309, 6.1, 6.7, 92.1, 91.7, 5.01, 5.07, 75.70, 84.19, 5.743, 382.300, 36.1530, 18.1714, 1024.64, 1024.74, 105.200, 1517.683, NAN, NAN, 4847.290
2015/11/24, 00:43:32.672, 41.228, -40.413, 10.710, 185.014, 189.900, 9.840, 16.7, 16.7, 1022.0, 1022.3, 0.0, 0.0, 162.000, 169.370, 306, 313, 5.8, 5.6, 92.2, 91.7, 5.38, 4.69, 77.36, 79.93, 5.869, 385.000, 36.1537, 18.1726, 1024.44, 1024.74, 103.700, 1517.687, NAN, NAN, 4849.640
2015/11/24, 00:44:32.672, 41.225, -40.413, 10.700, 183.639, 177.100, 8.770, 16.7, 16.7, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 304, 310, 5.3, 5.4, 92.2, 91.9, 4.17, 3.76, 72.32, 78.10, 5.617, 384.300, 36.1544, 18.1731, 1024.54, 1024.74, 106.800, 1517.689, NAN, NAN, 4845.840
2015/11/24, 00:45:32.672, 41.223, -40.414, 10.900, 182.864, 184.900, 10.230, 16.7, 16.7, 1022.1, 1022.0, 0.0, 0.0, 162.000, 169.370, 300, 301, 5.3, 5.5, 92.3, 91.9, 5.44, 5.47, 64.26, 66.57, 5.995, 378.800, 36.1544, 18.1740, 1024.54, 1024.44, 108.900, 1517.692, NAN, NAN, 4842.230
2015/11/24, 00:46:32.672, 41.220, -40.414, 11.090, 182.457, 182.700, 9.800, 16.8, 16.7, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 309, 314, 5.6, 6.4, 92.4, 92.0, 4.63, 4.66, 73.37, 85.17, 5.743, 374.200, 36.1549, 18.1746, 1024.54, 1024.54, 106.800, 1517.694, NAN, NAN, 4843.050
2015/11/24, 00:47:32.672, 41.217, -40.414, 10.800, 181.292, 179.800, 10.410, 16.8, 16.7, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 312, 314, 5.8, 6.4, 92.4, 92.1, 4.42, 4.55, 71.90, 79.86, 5.617, 370.300, 36.1539, 18.1749, 1024.44, 1024.84, 104.900, 1517.694, NAN, NAN, 4837.780
2015/11/24, 00:48:32.672, 41.214, -40.415, 10.840, 185.049, 186.200, 10.670, 16.8, 16.7, 1022.0, 1022.4, 0.0, 0.0, 162.000, 169.370, 306, 318, 5.7, 6.4, 92.4, 92.1, 5.18, 4.45, 70.74, 85.65, 5.617, 378.700, 36.1501, 18.1737, 1024.44, 1024.84, 104.900, 1517.686, NAN, NAN, 4833.890
2015/11/24, 00:49:32.672, 41.211, -40.415, 10.750, 183.271, 181.300, 10.010, 16.8, 16.7, 1022.1, 1022.4, 0.0, 0.0, 162.000, 169.370, 312, 313, 5.8, 6.1, 92.4, 92.0, 4.32, 4.40, 76.30, 80.36, 5.491, 385.500, 36.1478, 18.1747, 1024.54, 1024.84, 107.700, 1517.686, NAN, NAN, 4832.480
2015/11/24, 00:50:32.673, 41.209, -40.415, 10.740, 184.371, 190.100, 9.750, 16.8, 16.7, 1022.0, 1022.1, 0.0, 0.0, 162.000, 169.370, 308, 312, 5.6, 5.9, 92.4, 92.1, 5.15, 4.99, 76.98, 82.37, 5.869, 388.600, 36.1549, 18.1754, 1024.44, 1024.54, 108.300, 1517.696, NAN, NAN, 4836.470
2015/11/24, 00:51:32.673, 41.206, -40.416, 10.840, 182.692, 186.500, 9.970, 16.8, 16.7, 1022.0, 1022.3, 0.0, 0.0, 162.000, 169.370, 317, 316, 6.1, 6.2, 92.4, 92.0, 4.55, 4.69, 84.45, 84.69, 5.995, 388.200, 36.1555, 18.1772, 1024.44, 1024.74, 110.800, 1517.702, NAN, NAN, 4835.530
2015/11/24, 00:52:32.673, 41.203, -40.416, 10.780, 183.636, 188.100, 9.980, 16.8, 16.7, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 315, 322, 6.0, 6.4, 92.5, 92.1, 4.72, 4.34, 83.00, 92.70, 5.869, 385.500, 36.1535, 18.1796, 1024.54, 1024.64, 115.000, 1517.707, NAN, NAN, 4834.010
2015/11/24, 00:53:32.673, 41.200, -40.416, 10.510, 182.248, 183.700, 9.630, 16.8, 16.8, 1022.3, 1022.3, 0.0, 0.0, 162.000, 169.370, 311, 313, 5.1, 5.8, 92.4, 92.1, 4.29, 4.48, 70.29, 79.44, 5.239, 386.700, 36.1531, 18.1824, 1024.74, 1024.74, 116.500, 1517.715, NAN, NAN, 4829.520
2015/11/24, 00:54:32.673, 41.198, -40.416, 10.760, 183.581, 181.800, 9.110, 16.8, 16.7, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 315, 312, 5.4, 5.9, 92.4, 92.0, 3.77, 4.30, 80.37, 83.78, 5.365, 385.800, 36.1494, 18.1865, 1024.54, 1024.54, 112.600, 1517.722, NAN, NAN, 4827.630
2015/11/24, 00:55:32.673, 41.195, -40.417, 10.950, 183.647, 180.200, 10.010, 16.8, 16.7, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 308, 314, 6.0, 6.7, 92.5, 92.1, 4.65, 4.54, 75.58, 87.55, 5.743, 381.800, 36.1438, 18.1884, 1024.54, 1024.64, 110.800, 1517.721, NAN, NAN, 4831.140
2015/11/24, 00:56:32.673, 41.192, -40.417, 10.890, 184.227, 184.800, 9.690, 16.8, 16.8, 1022.3, 1022.2, 0.0, 0.0, 162.000, 169.370, 306, 303, 5.9, 6.5, 92.5, 92.1, 5.05, 5.69, 76.82, 79.56, 5.743, 386.200, 36.1383, 18.1890, 1024.74, 1024.64, 112.300, 1517.717, NAN, NAN, 4834.310
2015/11/24, 00:57:32.673, 41.190, -40.417, 10.840, 183.804, 183.000, 9.430, 16.8, 16.8, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 307, 309, 5.5, 5.8, 92.5, 92.1, 4.59, 4.60, 74.24, 78.72, 5.617, 381.600, 36.1289, 18.1861, 1024.54, 1024.74, 113.500, 1517.698, NAN, NAN, 4834.980
2015/11/24, 00:58:32.673, 41.187, -40.418, 10.740, 183.382, 184.800, 10.540, 16.8, 16.8, 1022.0, 1022.3, 0.0, 0.0, 162.000, 169.370, 311, 312, 5.7, 6.2, 92.5, 92.1, 4.74, 4.91, 72.68, 78.42, 5.617, 378.700, 36.0620, 18.1824, 1024.44, 1024.74, 118.700, 1517.611, NAN, NAN, 4836.090
2015/11/24, 00:59:32.673, 41.184, -40.418, 10.730, 182.926, 186.300, 9.310, 16.8, 16.8, 1022.1, 1022.3, 0.0, 0.0, 162.000, 169.370, 310, 313, 6.2, 6.6, 92.4, 92.0, 5.09, 5.12, 83.98, 89.84, 5.239, 381.100, 36.1035, 18.1777, 1024.54, 1024.74, 115.600, 1517.645, NAN, NAN, 4837.390
2015/11/24, 01:00:32.673, 41.181, -40.418, 10.560, 183.647, 180.700, 9.220, 16.8, 16.8, 1022.1, 1022.2, 0.0, 0.0, 162.000, 169.370, 307, 310, 5.4, 5.9, 92.5, 92.1, 4.33, 4.38, 73.62, 81.24, 5.365, 376.400, 36.0719, 18.1728, 1024.54, 1024.64, 117.200, 1517.594, NAN, NAN, 4845.600
2015/11/24, 01:01:32.673, 41.179, -40.418, 10.950, 184.029, 190.500, 10.910, 16.8, 16.8, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 310, 310, 5.4, 5.8, 92.5, 92.0, 5.21, 5.40, 70.25, 74.06, 5.617, 364.600, 36.0600, 18.1689, 1024.44, 1024.44, 116.500, 1517.570, NAN, NAN, 4851.070
2015/11/24, 01:02:32.673, 41.176, -40.419, 10.840, 183.442, 184.800, 10.580, 16.8, 16.8, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 313, 314, 5.4, 6.2, 92.5, 92.1, 4.44, 4.73, 70.17, 79.61, 5.365, 373.100, 36.0660, 18.1665, 1024.34, 1024.64, 127.600, 1517.570, NAN, NAN, 4855.730
2015/11/24, 01:03:32.673, 41.173, -40.419, 10.690, 183.720, 180.400, 9.190, 16.8, 16.8, 1021.9, 1022.3, 0.0, 0.0, 162.000, 169.370, 310, 313, 5.4, 5.7, 92.5, 92.2, 4.06, 3.98, 75.86, 81.71, 5.491, 372.000, 36.0588, 18.1643, 1024.34, 1024.74, 121.100, 1517.555, NAN, NAN, 4861.290
2015/11/24, 01:04:32.673, 41.171, -40.419, 10.720, 182.867, 187.700, 9.980, 16.8, 16.8, 1021.9, 1021.9, 0.0, 0.0, 162.000, 169.370, 307, 310, 5.7, 6.0, 92.5, 92.2, 5.26, 5.18, 74.23, 78.86, 5.617, 361.700, 34.7758, 18.1633, 1024.34, 1024.34, 116.800, 1516.095, NAN, NAN, 4862.550
2015/11/24, 01:05:32.673, 41.168, -40.420, 10.470, 183.873, 191.200, 9.890, 16.8, 16.8, 1021.9, 1022.2, 0.0, 0.0, 162.000, 169.370, 305, 309, 4.8, 5.3, 92.4, 92.1, 5.12, 5.06, 67.32, 74.18, 5.617, 382.200, 36.0479, 18.1622, 1024.34, 1024.64, 118.400, 1517.536, NAN, NAN, 4860.990
2015/11/24, 01:06:32.673, 41.166, -40.420, 10.400, 182.673, 183.000, 8.490, 16.8, 16.7, 1022.2, 1022.2, 0.0, 0.0, 162.000, 169.370, 309, 307, 4.9, 5.5, 92.5, 92.1, 4.04, 4.54, 74.20, 79.26, 5.743, 381.100, 36.0447, 18.1622, 1024.64, 1024.64, 115.000, 1517.533, NAN, NAN, 4852.050
2015/11/24, 01:07:32.674, 41.163, -40.420, 10.560, 184.106, 185.400, 9.540, 16.8, 16.7, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 312, 312, 5.0, 5.7, 92.6, 92.2, 4.13, 4.48, 71.97, 80.05, 5.743, 355.100, 36.0411, 18.1621, 1024.54, 1024.54, 116.500, 1517.528, NAN, NAN, 4846.170
2015/11/24, 01:08:32.674, 41.160, -40.421, 10.820, 183.638, 187.900, 10.150, 16.8, 16.8, 1022.1, 1022.1, 0.0, 0.0, 162.000, 169.370, 312, 313, 5.2, 5.4, 92.5, 92.2, 4.59, 4.60, 71.58, 74.33, 5.365, 368.800, 36.0401, 18.1614, 1024.54, 1024.54, 119.300, 1517.525, NAN, NAN, 4838.580
2015/11/24, 01:09:32.674, 41.158, -40.421, 10.810, 184.611, 185.000, 8.630, 16.8, 16.7, 1022.0, 1022.0, 0.0, 0.0, 162.000, 169.370, 317, 313, 4.5, 5.0, 92.5, 92.1, 3.30, 3.83, 74.34, 79.06, 5.617, 375.000, 36.0384, 18.1629, 1024.44, 1024.44, 117.500, 1517.528, NAN, NAN, 4828.640
2015/11/24, 01:10:32.674, 41.155, -40.422, 10.910, 182.766, 180.500, 9.420, 16.8, 16.7, 1022.0, 1022.1, 0.0, 0.0, 162.000, 169.370, 307, 315, 4.7, 4.8, 92.6, 92.2, 4.09, 3.51, 63.34, 68.50, 5.743, 384.000, 36.0373, 18.1634, 1024.44, 1024.54, 116.000, 1517.528, NAN, NAN, 4823.580
