WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/19, 00:00:07.339, 70.2610, 70.262, 2.3300, T, 1.1600, M, 0.0790, 0.1500, 0.1500, 0.2140, -0.1490, 0.1070
2015/11/19, 00:00:17.339, 72.5260, 72.527, 2.1300, T, 0.0600, M, -0.8450, -1.4040, -1.4040, -0.1130, -0.4020, -0.9780
2015/11/19, 00:00:27.339, 72.6020, 72.605, 2.0000, T, 2.4400, M, -0.1870, -0.1970, -0.1970, 0.0520, -0.4350, 0.8400
2015/11/19, 00:00:37.339, 71.8090, 71.809, 2.9100, T, 0.0700, M, -0.3290, -0.0510, -0.0510, -0.2650, -0.5200, -0.4460
2015/11/19, 00:00:47.339, 70.4220, 70.422, 4.0700, T, 0.0300, P, -0.2450, 0.8590, 0.8590, -0.2730, -0.4030, 0.1970
2015/11/19, 00:00:57.339, 69.9950, 69.992, 1.0700, B, 0.1000, P, 0.0410, 1.1120, 1.1120, -0.0640, 0.9640, -0.2930
2015/11/19, 00:01:07.339, 69.6790, 69.683, 7.0100, B, 1.8900, M, 1.0260, 0.0580, 0.0580, 0.2180, 1.1010, 0.9790
2015/11/19, 00:01:17.339, 70.0810, 70.081, 7.8900, B, 0.8000, M, 0.3120, -0.7950, -0.7950, -0.0730, 0.8030, -0.8720
2015/11/19, 00:01:27.339, 72.3970, 72.397, 0.8300, B, 1.1200, P, -0.6010, -0.1050, -0.1050, 0.2540, -0.0740, 0.2850
2015/11/19, 00:01:37.339, 71.5330, 71.531, 0.9300, T, 0.5900, P, -0.1650, 0.9850, 0.9850, 0.0250, 0.3210, 0.3230
2015/11/19, 00:01:47.339, 70.8530, 70.856, 1.1400, B, 2.8900, M, 1.0390, 1.1540, 1.1540, 0.0830, -0.2850, 1.2890
2015/11/19, 00:01:57.340, 71.0240, 71.019, 1.6300, T, 0.7800, M, -0.0550, -0.2220, -0.2220, 0.1590, -0.0440, -0.2960
2015/11/19, 00:02:07.340, 70.5640, 70.565, 4.1000, T, 1.0700, P, -0.6150, -0.0150, -0.0150, 0.6790, -0.4780, 0.6770
2015/11/19, 00:02:17.340, 71.8490, 71.850, 2.9000, T, 0.1900, P, -0.3710, 0.2550, 0.2550, 0.2920, -0.3160, 0.6290
2015/11/19, 00:02:27.340, 70.0810, 70.081, 0.2900, T, 0.4800, P, -0.2380, 0.7500, 0.7500, 0.4150, 0.3300, 1.4590
2015/11/19, 00:02:37.340, 70.7750, 70.770, 2.4200, B, 1.7800, P, -0.7660, 0.9660, 0.9660, 0.0610, 0.7260, 0.0920
2015/11/19, 00:02:47.340, 72.4580, 72.457, 3.7700, B, 1.7100, M, 0.1350, 0.6430, 0.6430, -0.0090, 0.4140, 0.2780
2015/11/19, 00:02:57.340, 71.2860, 71.286, 2.0000, B, 0.3500, M, 0.6340, 0.1970, 0.1970, 0.4050, 0.9480, 0.2320
2015/11/19, 00:03:07.340, 70.2120, 70.215, 5.6300, B, 1.1300, M, 0.5620, 0.2230, 0.2230, 0.2420, 0.6450, 0.1700
2015/11/19, 00:03:17.340, 70.3610, 70.361, 7.0000, B, 0.0600, M, 0.0850, -0.6570, -0.6570, 0.1380, 1.0340, -0.7450
2015/11/19, 00:03:27.340, 71.2420, 71.245, 4.6200, B, 3.2500, M, 0.4880, -0.9000, -0.9000, -0.0580, -0.0950, 0.3200
2015/11/19, 00:03:37.340, 70.7990, 70.797, 1.1500, B, 0.5900, P, -0.1920, 0.0410, 0.0410, 0.2970, 0.3650, 0.1640
2015/11/19, 00:03:47.340, 71.4450, 71.447, 1.0100, B, 0.8700, M, -0.3330, -0.0300, -0.0300, 0.3310, 0.2980, 1.0140
2015/11/19, 00:03:57.340, 73.2360, 73.233, 0.3500, B, 1.4800, P, -1.1220, -1.1510, -1.1510, -0.2450, 0.5840, -1.4860
2015/11/19, 00:04:07.340, 73.4700, 73.466, 1.9700, T, 0.2800, P, -0.4020, -0.9030, -0.9030, -0.1830, 0.2530, -1.2360
2015/11/19, 00:04:17.340, 70.7500, 70.750, 2.4400, T, 0.6500, P, -0.1020, 0.4710, 0.4710, 0.0610, 0.1440, -0.2110
2015/11/19, 00:04:27.340, 70.9190, 70.917, 2.9400, T, 0.5100, P, -0.4320, -0.8620, -0.8620, 0.0510, 0.1370, -1.2040
2015/11/19, 00:04:37.340, 70.3540, 70.351, 0.3700, T, 1.6200, P, -0.2000, -0.0650, -0.0650, 0.4840, 0.3190, 0.8060
2015/11/19, 00:04:47.341, 72.2700, 72.269, 1.1100, B, 0.7100, P, -1.1460, -0.4450, -0.4450, -0.0530, 0.4240, -0.9800
2015/11/19, 00:04:57.341, 71.8510, 71.851, 1.1500, B, 0.0200, P, -1.2520, -0.4050, -0.4050, 0.3240, 0.4620, -0.2390
2015/11/19, 00:05:07.341, 71.7850, 71.783, 0.2200, B, 0.1500, P, -0.3640, 0.0380, 0.0380, -0.1170, 0.4440, -0.7290
2015/11/19, 00:05:17.341, 70.7140, 70.716, 1.9000, B, 1.8000, M, 0.8270, -0.5080, -0.5080, -0.5870, 0.1490, -0.9630
2015/11/19, 00:05:27.341, 70.1420, 70.144, 2.6600, B, 2.3800, M, 0.8590, -1.0080, -1.0080, 0.1310, -0.1790, 0.0280
2015/11/19, 00:05:37.341, 68.7930, 68.792, 0.7400, T, 0.0900, P, 0.1670, -0.3210, -0.3210, 0.5300, 0.0070, 0.1680
2015/11/19, 00:05:47.341, 68.7010, 68.704, 1.6500, T, 0.4000, P, -0.3500, -0.0560, -0.0560, 0.3110, -0.1180, 0.1080
2015/11/19, 00:05:57.341, 70.5620, 70.562, 0.2800, B, 0.4500, M, -0.3230, -0.3920, -0.3920, 0.0190, 0.3360, 0.1610
2015/11/19, 00:06:07.341, 69.5110, 69.506, 0.9800, T, 1.6700, P, -0.6860, 0.4920, 0.4920, -0.1590, 0.4310, -0.7850
2015/11/19, 00:06:17.341, 70.7620, 70.763, 0.7200, B, 1.1400, M, -0.1310, 0.4080, 0.4080, -0.2270, 0.2310, 0.0930
2015/11/19, 00:06:27.341, 70.7700, 70.770, 1.7300, T, 0.6600, M, -0.1820, -0.0780, -0.0780, -0.5080, -0.4860, -0.6600
2015/11/19, 00:06:37.341, 69.9990, 69.999, 2.5600, T, 1.5600, M, 0.2660, 0.8430, 0.8430, -0.2870, -0.0430, 0.4670
2015/11/19, 00:06:47.341, 69.6300, 69.630, 0.7700, B, 0.2700, M, 0.0360, 0.6220, 0.6220, -0.0830, 0.1040, 0.2610
2015/11/19, 00:06:57.341, 69.6930, 69.694, 0.6800, B, 2.5700, M, 0.6160, -0.1000, -0.1000, -0.0180, -0.1800, 0.8020
2015/11/19, 00:07:07.341, 69.1310, 69.126, 0.5900, B, 0.6800, P, 0.0280, 0.8710, 0.8710, 0.2300, 0.5330, 0.0960
2015/11/19, 00:07:17.341, 71.1540, 71.153, 1.3900, B, 1.3700, P, -0.8890, 0.7950, 0.7950, 0.2370, 0.3450, 0.7940
2015/11/19, 00:07:27.341, 72.1440, 72.147, 0.3100, T, 1.1600, M, -0.8780, 0.7120, 0.7120, -0.0730, -0.0980, 1.7100
2015/11/19, 00:07:37.341, 72.1010, 72.100, 0.2600, T, 0.4300, M, -0.5420, 1.1900, 1.1900, -0.5000, 0.0420, 0.0210
2015/11/19, 00:07:47.342, 68.8960, 68.897, 0.1100, B, 2.3500, M, 1.3520, 1.2200, 1.2200, 0.3820, -0.0140, 0.6950
2015/11/19, 00:07:57.342, 69.0690, 69.065, 0.0300, B, 0.4300, M, 0.8010, -0.7830, -0.7830, 0.4770, 0.1710, -0.7280
2015/11/19, 00:08:07.342, 67.3600, 67.361, 0.0300, T, 3.0600, M, 0.0050, 0.0260, 0.0260, -0.1830, -0.2090, 0.4860
2015/11/19, 00:08:17.342, 69.9020, 69.904, 0.4900, T, 3.2500, M, 0.2210, -0.2560, -0.2560, -0.1610, -0.3510, 0.5580
2015/11/19, 00:08:27.342, 68.9190, 68.921, 3.1200, B, 1.2400, M, 0.3400, -0.0540, -0.0540, -0.0040, 0.0340, 0.2800
2015/11/19, 00:08:37.342, 69.9800, 69.978, 1.0900, B, 2.0600, P, -0.7340, -0.5100, -0.5100, 0.1060, 0.1850, 0.0610
2015/11/19, 00:08:47.342, 69.9580, 69.958, 0.8000, T, 0.2000, P, -0.4950, -0.5130, -0.5130, -0.3360, 0.4530, -0.4230
2015/11/19, 00:08:57.342, 70.2070, 70.208, 2.2700, B, 3.1000, M, 0.5420, -0.3950, -0.3950, -0.6570, -0.0430, 0.0270
2015/11/19, 00:09:07.342, 68.0650, 68.070, 0.8700, T, 1.0700, M, 0.3530, -0.4600, -0.4600, 0.1950, -0.1330, 0.5750
2015/11/19, 00:09:17.342, 73.0690, 73.069, 1.1500, T, 1.3200, P, -0.9920, -1.5240, -1.5240, -0.1700, -0.0420, -0.7560
2015/11/19, 00:09:27.342, 69.0940, 69.094, 0.2000, T, 0.1200, M, 0.2780, 1.2270, 1.2270, -0.0260, 0.0760, 0.3260
2015/11/19, 00:09:37.342, 67.9910, 67.991, 3.4500, B, 3.5700, M, 1.1670, 1.1020, 1.1020, -0.1870, 0.2410, 0.4250
2015/11/19, 00:09:47.342, 67.4430, 67.443, 3.2800, B, 0.9200, M, -0.1220, -0.1640, -0.1640, -0.2400, 0.0550, -0.2390
2015/11/19, 00:09:57.342, 68.9690, 68.968, 0.1500, T, 1.8200, P, -0.7180, -0.5290, -0.5290, 0.0860, 0.1750, 0.3960
2015/11/19, 00:10:07.342, 69.2410, 69.239, 0.2000, T, 0.0900, P, -0.1570, -0.5740, -0.5740, 0.2980, 0.2840, 0.1820
2015/11/19, 00:10:17.342, 68.6340, 68.634, 2.3200, T, 1.8600, M, -0.0890, -0.2660, -0.2660, -0.1710, -0.4370, 0.2280
2015/11/19, 00:10:27.342, 71.1560, 71.154, 5.2200, T, 1.5300, M, 0.0150, -1.5210, -1.5210, -0.6430, -0.4890, -1.8190
2015/11/19, 00:10:37.343, 69.6820, 69.680, 1.2300, T, 3.0900, M, 0.8660, 1.0740, 1.0740, -0.2820, 0.1050, -0.0720
2015/11/19, 00:10:47.343, 71.0430, 71.041, 1.3900, B, 0.2700, M, 0.3320, 0.0920, 0.0920, 0.4950, 0.2470, -0.5140
2015/11/19, 00:10:57.343, 71.4110, 71.416, 0.2300, B, 2.0200, M, -0.0180, -0.1320, -0.1320, 0.7210, -0.1310, 1.7700
2015/11/19, 00:11:07.343, 70.5230, 70.523, 2.3300, T, 0.8600, M, -0.1730, 0.3930, 0.3930, -0.0380, -0.1300, 0.2340
2015/11/19, 00:11:17.343, 68.7400, 68.739, 1.1300, T, 0.5200, P, 0.3440, 0.2020, 0.2020, 0.1940, 0.4360, -0.2320
2015/11/19, 00:11:27.343, 68.4970, 68.496, 1.9400, B, 1.2400, M, -0.1010, -0.3780, -0.3780, -0.2550, -0.0560, -0.6970
2015/11/19, 00:11:37.343, 68.6110, 68.611, 0.5400, B, 2.1200, M, 0.0800, 0.0120, 0.0120, 0.4040, 0.4080, 0.7440
2015/11/19, 00:11:47.343, 68.2110, 68.214, 1.5100, B, 0.8300, M, 0.1640, 0.6290, 0.6290, 0.0160, 0.0670, 0.6980
2015/11/19, 00:11:57.343, 69.4780, 69.476, 0.6200, B, 1.7600, P, 0.0650, 0.4610, 0.4610, 0.5840, 0.6650, 0.0930
2015/11/19, 00:12:07.343, 69.1600, 69.160, 1.1600, B, 1.2200, M, -0.0670, 0.3590, 0.3590, 0.0170, 0.1660, -0.1060
2015/11/19, 00:12:17.343, 70.2320, 70.233, 1.1500, B, 3.4200, M, -0.1040, 0.4250, 0.4250, -0.3760, 0.2510, 0.0760
2015/11/19, 00:12:27.343, 70.1170, 70.117, 0.2400, B, 2.1800, M, -0.0390, -0.4380, -0.4380, -0.4580, 0.0070, -0.7310
2015/11/19, 00:12:37.343, 70.2630, 70.257, 0.5800, T, 2.1300, P, -0.7170, -0.9400, -0.9400, 0.1620, 0.6960, -1.5140
2015/11/19, 00:12:47.343, 68.8400, 68.846, 3.8100, B, 5.2100, M, 0.1180, -0.7570, -0.7570, -0.4780, 0.1500, 0.1790
2015/11/19, 00:12:57.343, 70.6130, 70.616, 2.8400, B, 0.9500, M, 0.7900, -0.4420, -0.4420, -0.0410, -0.0530, -0.1460
2015/11/19, 00:13:07.343, 69.6360, 69.636, 0.4700, B, 1.9400, M, 1.2950, 0.1420, 0.1420, 0.3170, -0.0870, 0.3650
2015/11/19, 00:13:17.343, 69.6890, 69.687, 0.6800, T, 2.3400, P, -0.6830, 0.6090, 0.6090, 0.2190, 0.1530, -0.4110
2015/11/19, 00:13:27.344, 69.9120, 69.911, 2.1000, T, 0.4800, P, -1.0280, 0.2300, 0.2300, -0.2110, -0.1270, 0.2670
2015/11/19, 00:13:37.344, 67.8880, 67.886, 2.6200, T, 1.8300, P, -0.8600, 0.0030, 0.0030, 0.1430, 0.2970, -0.9910
2015/11/19, 00:13:47.344, 70.9810, 70.981, 2.5700, T, 0.7200, M, -0.6640, -1.3440, -1.3440, -0.4650, -0.0730, -1.8630
2015/11/19, 00:13:57.344, 71.0730, 71.070, 4.2600, T, 0.6400, P, -0.6540, -0.5110, -0.5110, -0.2830, -0.3300, -0.7880
2015/11/19, 00:14:07.344, 69.2260, 69.223, 5.6600, T, 1.2600, P, -1.0150, 0.2230, 0.2230, -0.2530, -0.2520, -0.1300
2015/11/19, 00:14:17.344, 69.2770, 69.280, 3.1700, T, 0.1700, M, -0.7520, 0.0370, 0.0370, -0.5740, -0.1400, -0.3410
2015/11/19, 00:14:27.344, 71.3050, 71.305, 2.1500, T, 1.8700, M, -0.2670, -0.6280, -0.6280, -0.8960, -0.3410, -0.6950
2015/11/19, 00:14:37.344, 68.6250, 68.625, 4.4500, T, 0.2000, P, 0.1050, 0.4290, 0.4290, 0.0290, -0.5540, 0.0230
2015/11/19, 00:14:47.344, 68.9960, 68.991, 2.6900, T, 2.3100, P, -0.6260, 0.5060, 0.5060, 0.5090, 0.2280, 0.0530
2015/11/19, 00:14:57.344, 70.2950, 70.292, 4.1600, T, 1.4400, P, -1.3770, 0.1200, 0.1200, -0.0880, -0.3310, 0.1050
2015/11/19, 00:15:07.344, 68.0860, 68.084, 4.3200, T, 0.8000, M, -0.0770, 1.6490, 1.6490, -0.3000, -0.1730, 1.0530
2015/11/19, 00:15:17.344, 68.7870, 68.788, 2.4400, T, 1.1900, M, 0.7560, 0.5830, 0.5830, 0.1510, -0.2230, 0.3250
2015/11/19, 00:15:27.344, 69.7660, 69.769, 0.3000, T, 1.0600, P, -0.3380, -0.5900, -0.5900, 0.4590, 0.0150, 0.1320
2015/11/19, 00:15:37.344, 71.3550, 71.354, 0.4200, T, 0.7900, P, -0.8570, -0.6780, -0.6780, -0.1720, 0.1640, -0.6880
2015/11/19, 00:15:47.344, 71.1970, 71.197, 1.0500, T, 2.0400, M, 0.6010, 0.1870, 0.1870, 0.0310, 0.1150, 0.3130
2015/11/19, 00:15:57.344, 71.1080, 71.108, 0.6600, B, 0.9300, M, 0.6050, 0.5940, 0.5940, -0.0350, -0.1260, 0.0070
2015/11/19, 00:16:07.344, 70.7430, 70.743, 2.3000, B, 0.2000, M, -0.0130, -0.0330, -0.0330, 0.2370, 0.7200, -0.3640
2015/11/19, 00:16:17.344, 71.8510, 71.847, 3.5500, B, 1.0700, P, -0.8210, -0.8080, -0.8080, 0.0670, 1.0390, -0.9630
2015/11/19, 00:16:27.345, 73.4890, 73.488, 1.3100, B, 2.8800, M, 0.0990, -0.3490, -0.3490, -0.2360, -0.1170, 0.8300
2015/11/19, 00:16:37.345, 70.7770, 70.778, 2.2000, T, 2.6300, M, 0.6450, 0.6470, 0.6470, -0.0820, -0.1880, 0.7100
2015/11/19, 00:16:47.345, 71.2840, 71.280, 2.0400, B, 1.8300, P, -0.0890, 0.4490, 0.4490, 0.4570, 0.9520, -0.2450
2015/11/19, 00:16:57.345, 74.1450, 74.145, 3.3800, B, 0.0600, P, -0.6420, -1.2380, -1.2380, 0.0940, 0.5360, -1.5310
2015/11/19, 00:17:07.345, 73.9080, 73.908, 0.1300, T, 2.1900, M, 0.1420, -0.2210, -0.2210, 0.2320, -0.0020, -0.1860
2015/11/19, 00:17:17.345, 70.9560, 70.957, 2.8500, T, 1.5800, M, 0.7370, 0.8120, 0.8120, -0.2160, -0.6590, -0.2080
2015/11/19, 00:17:27.345, 70.5260, 70.523, 1.2400, T, 0.5000, P, 0.1350, -0.0410, -0.0410, 0.0550, -0.0000, 0.0520
2015/11/19, 00:17:37.345, 69.7380, 69.738, 0.6800, T, 2.5600, P, -0.7730, -0.5490, -0.5490, 0.3690, 0.1020, -0.2000
2015/11/19, 00:17:47.345, 69.8500, 69.848, 0.5700, B, 1.3700, P, -0.4930, -0.0770, -0.0770, 0.4650, 0.2500, -0.0200
2015/11/19, 00:17:57.345, 70.3310, 70.333, 1.5200, B, 1.3200, M, 0.0530, 0.4880, 0.4880, 0.3650, -0.2870, 0.9240
2015/11/19, 00:18:07.345, 68.5640, 68.564, 2.5000, T, 1.4000, M, 0.4540, 0.0890, 0.0890, 0.0190, -0.1030, -0.2810
2015/11/19, 00:18:17.345, 69.9280, 69.930, 1.0000, B, 3.5700, M, 0.5320, -0.6630, -0.6630, -0.5370, -0.1230, -0.7340
2015/11/19, 00:18:27.345, 70.6360, 70.640, 2.5200, T, 1.1600, M, -0.1040, -1.2660, -1.2660, 0.1050, -0.8160, 0.1080
2015/11/19, 00:18:37.345, 71.3150, 71.315, 6.8800, T, 0.1100, M, -0.1420, -1.2980, -1.2980, -0.0940, -0.7010, -0.3270
2015/11/19, 00:18:47.345, 71.3250, 71.327, 5.0200, T, 2.7400, M, 0.9710, 1.2310, 1.2310, -0.4540, -0.4680, 0.1170
2015/11/19, 00:18:57.345, 71.1590, 71.159, 1.5800, T, 2.4800, M, 0.8140, 0.8540, 0.8540, -0.1940, -0.3430, 0.0060
2015/11/19, 00:19:07.345, 71.2230, 71.224, 1.9500, B, 1.2000, M, 0.1840, 0.3190, 0.3190, 0.1100, -0.0350, 0.9580
2015/11/19, 00:19:17.346, 70.4370, 70.435, 2.0800, B, 0.7700, M, 0.1420, 0.7760, 0.7760, -0.1850, 0.6710, 0.3030
2015/11/19, 00:19:27.346, 73.2800, 73.282, 3.7000, B, 2.8900, M, 0.5130, -0.5910, -0.5910, -0.1690, 0.6910, -0.8070
2015/11/19, 00:19:37.346, 72.6750, 72.676, 3.8000, B, 0.2800, P, -0.0640, -0.0860, -0.0860, 0.4280, 0.7450, 0.3290
2015/11/19, 00:19:47.346, 70.4910, 70.488, 0.1100, B, 1.2200, M, -0.0850, 0.7310, 0.7310, -0.1520, 0.0920, 0.0380
2015/11/19, 00:19:57.346, 71.1400, 71.139, 3.0000, T, 1.2300, M, 0.3470, -0.0560, -0.0560, -0.2380, -0.7000, -0.0610
2015/11/19, 00:20:07.346, 68.8960, 68.894, 1.4400, T, 1.6300, M, 0.2250, -0.5530, -0.5530, 0.0360, 0.2890, -0.8530
2015/11/19, 00:20:17.346, 69.1990, 69.199, 0.2300, B, 0.2700, P, -0.5720, -0.9580, -0.9580, -0.0060, 0.0880, -0.2480
2015/11/19, 00:20:27.346, 68.3310, 68.332, 0.4600, B, 0.1800, P, -0.3960, 0.0480, 0.0480, -0.5400, -0.3250, 0.3900
2015/11/19, 00:20:37.346, 70.6940, 70.694, 0.5900, B, 0.7200, M, 0.1370, 0.2990, 0.2990, -0.2550, 0.2610, -1.0580
2015/11/19, 00:20:47.346, 72.5360, 72.536, 0.1000, B, 1.5500, M, 0.0200, -0.0710, -0.0710, 0.0840, 0.1590, 0.0450
2015/11/19, 00:20:57.346, 70.1610, 70.161, 2.3100, T, 0.2300, M, -0.4030, -0.2780, -0.2780, 0.0820, 0.0520, -0.4200
2015/11/19, 00:21:07.346, 70.1660, 70.166, 3.3100, T, 0.7800, P, -0.4250, 0.1500, 0.1500, 0.1700, -0.1360, -0.4750
2015/11/19, 00:21:17.346, 70.8660, 70.866, 0.6300, B, 1.9500, M, -0.0380, 0.4140, 0.4140, 0.3490, 0.1220, 1.3880
2015/11/19, 00:21:27.346, 71.0000, 71.000, 0.4200, B, 2.5000, M, -0.2400, -0.9870, -0.9870, -0.3780, -0.2020, -0.7660
2015/11/19, 00:21:37.346, 70.6400, 70.636, 2.0000, T, 0.4400, P, -0.1780, -0.1580, -0.1580, -0.1510, -0.0060, 0.1060
2015/11/19, 00:21:47.346, 69.5230, 69.523, 2.2400, T, 1.6900, P, -0.2520, -0.0640, -0.0640, 0.1390, 0.1840, -0.7180
2015/11/19, 00:21:57.346, 69.8610, 69.863, 0.6000, B, 2.8300, M, 0.6070, -0.5100, -0.5100, 0.1440, -0.1050, 0.7810
2015/11/19, 00:22:07.347, 70.1340, 70.131, 2.1800, T, 1.2300, P, -0.2460, -0.3170, -0.3170, -0.1190, -0.1370, -0.6290
2015/11/19, 00:22:17.347, 69.1520, 69.153, 0.1900, T, 0.5300, M, 0.1670, 0.5770, 0.5770, 0.2850, 0.0270, 0.7900
2015/11/19, 00:22:27.347, 71.2560, 71.254, 0.7100, T, 0.5400, M, 0.1060, -0.4240, -0.4240, 0.0780, -0.3160, 0.4400
2015/11/19, 00:22:37.347, 71.9810, 71.978, 3.3600, T, 0.7700, M, 0.2180, -0.0690, -0.0690, -0.1560, -0.1330, -0.5420
2015/11/19, 00:22:47.347, 70.6570, 70.655, 1.5500, T, 0.9400, M, 0.1590, 1.4110, 1.4110, 0.2580, 0.1390, 0.8020
2015/11/19, 00:22:57.347, 70.3640, 70.366, 0.2900, B, 0.8700, M, -0.0120, 0.0230, 0.0230, 0.2170, 0.3610, 0.1180
2015/11/19, 00:23:07.347, 69.9650, 69.963, 0.8000, T, 1.4000, M, 0.1220, -0.4310, -0.4310, 0.1390, -0.1790, 0.5770
2015/11/19, 00:23:17.347, 71.5150, 71.518, 0.9200, T, 1.0800, M, -0.3450, 0.0110, 0.0110, -0.0070, -0.1160, 1.1220
2015/11/19, 00:23:27.347, 72.4740, 72.472, 2.5600, T, 1.7000, P, -1.2080, -0.2090, -0.2090, -0.0880, 0.2070, -1.0790
2015/11/19, 00:23:37.347, 71.5550, 71.555, 1.6300, T, 0.8000, M, 0.0680, 0.0400, 0.0400, 0.3160, 0.2440, 0.2190
2015/11/19, 00:23:47.347, 73.0550, 73.054, 0.6200, B, 0.5300, M, 0.1310, -0.5810, -0.5810, -0.1700, 0.5030, -0.8000
2015/11/19, 00:23:57.347, 72.0760, 72.076, 0.4300, B, 1.3000, M, -0.0620, 0.3980, 0.3980, 0.0870, 0.0830, 1.1650
2015/11/19, 00:24:07.347, 73.7740, 73.776, 0.5700, T, 1.1800, M, -0.7140, -1.2500, -1.2500, -0.5710, -0.2320, -1.1570
2015/11/19, 00:24:17.347, 72.9570, 72.957, 0.1700, B, 0.5600, P, -0.5020, -0.6260, -0.6260, 0.0040, 0.1550, -0.3050
2015/11/19, 00:24:27.347, 72.5280, 72.529, 1.0900, T, 1.5900, M, 0.0110, -0.4940, -0.4940, -0.2630, -0.3540, -0.7070
2015/11/19, 00:24:37.347, 71.8480, 71.846, 4.4300, T, 0.1200, P, -0.1010, 0.0490, 0.0490, -0.0860, -0.1690, -0.6200
2015/11/19, 00:24:47.347, 69.2740, 69.273, 1.8000, T, 2.4000, M, 0.3710, -0.0260, -0.0260, 0.2710, 0.4360, 0.0940
2015/11/19, 00:24:57.348, 70.1460, 70.146, 0.1700, T, 1.2100, P, -0.9340, -0.8660, -0.8660, 0.2100, 0.5090, -0.8470
2015/11/19, 00:25:07.348, 71.8750, 71.871, 4.0000, T, 1.3400, P, -1.2220, -2.2520, -2.2520, -0.2270, 0.1280, -1.5550
2015/11/19, 00:25:17.348, 69.8050, 69.806, 3.7200, T, 0.1500, M, -0.0210, 0.9140, 0.9140, -0.3580, -0.3280, 0.0160
2015/11/19, 00:25:27.348, 71.0880, 71.088, 0.7400, T, 3.3600, M, 0.0070, 0.5480, 0.5480, -0.4990, -0.2560, -0.1360
2015/11/19, 00:25:37.348, 71.5260, 71.527, 1.2900, B, 2.1600, M, -0.7890, -0.7250, -0.7250, -0.3640, 0.1240, -0.8810
2015/11/19, 00:25:47.348, 71.6570, 71.655, 0.2200, T, 0.8900, P, -0.3860, -0.1760, -0.1760, -0.1050, 0.5490, -0.4900
2015/11/19, 00:25:57.348, 71.1470, 71.142, 0.1300, B, 0.2600, P, 0.1000, 0.5740, 0.5740, -0.1630, 0.6390, -0.9430
2015/11/19, 00:26:07.348, 71.4670, 71.469, 0.1500, B, 0.6100, M, -0.2400, 0.4860, 0.4860, 0.2610, 0.3070, -0.0000
2015/11/19, 00:26:17.348, 68.9670, 68.962, 3.0600, T, 1.5800, P, -0.9600, -0.5630, -0.5630, -0.1490, 0.4380, -1.3520
2015/11/19, 00:26:27.348, 69.3060, 69.309, 1.6200, T, 1.3900, M, 0.0880, -0.2970, -0.2970, -0.0520, -0.0750, 0.1820
2015/11/19, 00:26:37.348, 69.6800, 69.680, 4.0000, T, 1.4300, P, -0.3020, -0.5450, -0.5450, 0.2260, -0.1320, -0.5480
2015/11/19, 00:26:47.348, 69.7450, 69.747, 0.5400, B, 1.1900, M, -0.0190, 0.7020, 0.7020, -0.2920, 0.4540, 0.4060
2015/11/19, 00:26:57.348, 70.0960, 70.093, 1.9700, B, 0.7100, P, -0.0580, 0.3750, 0.3750, 0.0180, 0.5140, 0.4790
2015/11/19, 00:27:07.348, 69.3900, 69.388, 1.4000, B, 0.2600, P, -0.4300, -0.3200, -0.3200, 0.4080, 0.7860, -0.4540
2015/11/19, 00:27:17.348, 70.1120, 70.112, 0.0600, T, 1.4600, M, -0.3310, 0.0850, 0.0850, -0.2340, -0.3030, -0.1530
2015/11/19, 00:27:27.348, 69.1780, 69.178, 3.2200, T, 0.8400, M, 0.3730, 1.4450, 1.4450, 0.3100, -0.3540, 1.2370
2015/11/19, 00:27:37.348, 69.2640, 69.264, 0.5800, B, 1.8100, M, 0.2650, 1.4460, 1.4460, 0.1940, 0.4660, 0.9270
2015/11/19, 00:27:47.349, 69.5170, 69.515, 0.1000, B, 1.1900, M, -0.7040, -0.2460, -0.2460, -0.6990, -0.0630, -1.5250
2015/11/19, 00:27:57.349, 69.4470, 69.447, 0.9800, T, 0.9900, M, -0.0230, -0.1560, -0.1560, -0.0690, 0.1390, 0.7700
2015/11/19, 00:28:07.349, 69.4100, 69.412, 0.4300, T, 0.4700, P, 0.0020, 0.5060, 0.5060, 0.1860, -0.0340, -0.1370
2015/11/19, 00:28:17.349, 71.5790, 71.580, 0.8500, B, 1.7400, P, -0.5280, -0.3940, -0.3940, 0.4380, 0.2330, -0.0280
2015/11/19, 00:28:27.349, 72.5270, 72.529, 0.5300, B, 0.5300, M, -0.3450, -1.1680, -1.1680, -0.4230, 0.3050, -1.3280
2015/11/19, 00:28:37.349, 71.5690, 71.572, 1.2000, T, 1.2200, M, 0.5000, -0.2100, -0.2100, -0.0610, -0.4500, 0.6800
2015/11/19, 00:28:47.349, 73.7060, 73.703, 3.2300, T, 1.3500, M, 0.1890, -1.1090, -1.1090, -0.4610, -0.5280, -1.6280
2015/11/19, 00:28:57.349, 70.0460, 70.044, 1.5800, T, 2.2500, P, -0.5010, 0.1990, 0.1990, 0.7440, 0.3100, -0.3670
