$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000031, LA:54.070, LO:-40.173, SOG:0.480, COG:298.0, GY:350.4, SWR:6.120, LWR:307.500, SST:5.8092, SSC:3.39952, SAL:34.7096, WSTD:343.07, WSTS:5.92, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.1, WPTD:345.95, WPTS:6.73, WPAT:2.7, WPBP:1011.64, WPRH:59.5, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000131, LA:54.070, LO:-40.173, SOG:0.540, COG:263.9, GY:351.5, SWR:6.120, LWR:307.800, SST:5.8071, SSC:3.39892, SAL:34.7100, WSTD:347.17, WSTS:5.86, WSAT:2.6, WSBP:1011.84, WSRH:57.8, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:5.9, WPTD:344.02, WPTS:6.15, WPAT:2.7, WPBP:1011.84, WPRH:57.5, WPRC:23.860, WPRI:0.0, WPRD:350, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000231, LA:54.070, LO:-40.173, SOG:0.840, COG:072.5, GY:352.6, SWR:6.246, LWR:307.300, SST:5.8058, SSC:3.39892, SAL:34.7087, WSTD:354.25, WSTS:7.20, WSAT:2.6, WSBP:1011.64, WSRH:59.1, WSRC:22.470, WSRI:0.0, WSRD:5, WSRS:7.3, WPTD:349.01, WPTS:6.84, WPAT:2.7, WPBP:1011.84, WPRH:58.0, WPRC:23.860, WPRI:0.0, WPRD:0, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000331, LA:54.070, LO:-40.173, SOG:0.310, COG:167.4, GY:350.5, SWR:6.246, LWR:307.000, SST:5.8052, SSC:3.39934, SAL:34.7092, WSTD:352.38, WSTS:6.16, WSAT:2.6, WSBP:1011.64, WSRH:58.1, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:6.0, WPTD:349.46, WPTS:6.06, WPAT:2.7, WPBP:1011.64, WPRH:56.6, WPRC:23.860, WPRI:0.0, WPRD:359, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000431, LA:54.070, LO:-40.173, SOG:1.520, COG:052.5, GY:351.0, SWR:5.995, LWR:306.800, SST:5.8049, SSC:3.39972, SAL:34.7087, WSTD:346.26, WSTS:4.94, WSAT:2.6, WSBP:1011.74, WSRH:57.7, WSRC:22.470, WSRI:0.0, WSRD:3, WSRS:5.3, WPTD:343.24, WPTS:5.07, WPAT:2.6, WPBP:1011.44, WPRH:56.6, WPRC:23.860, WPRI:0.0, WPRD:0, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000531, LA:54.070, LO:-40.173, SOG:0.620, COG:047.1, GY:351.3, SWR:6.120, LWR:306.900, SST:5.8044, SSC:3.39958, SAL:34.7096, WSTD:348.24, WSTS:3.73, WSAT:2.6, WSBP:1011.74, WSRH:57.7, WSRC:22.470, WSRI:0.0, WSRD:1, WSRS:3.9, WPTD:353.11, WPTS:4.51, WPAT:2.6, WPBP:1011.64, WPRH:59.6, WPRC:23.860, WPRI:0.0, WPRD:5, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000631, LA:54.070, LO:-40.173, SOG:1.120, COG:190.8, GY:352.0, SWR:6.120, LWR:305.600, SST:5.8038, SSC:3.39989, SAL:34.7097, WSTD:342.66, WSTS:6.40, WSAT:2.6, WSBP:1011.74, WSRH:60.2, WSRC:22.470, WSRI:0.0, WSRD:348, WSRS:5.9, WPTD:344.46, WPTS:6.51, WPAT:2.7, WPBP:1011.54, WPRH:56.4, WPRC:23.860, WPRI:0.0, WPRD:350, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000731, LA:54.070, LO:-40.173, SOG:0.400, COG:155.7, GY:350.7, SWR:5.869, LWR:305.000, SST:5.8044, SSC:3.40007, SAL:34.7104, WSTD:344.42, WSTS:7.10, WSAT:2.6, WSBP:1011.74, WSRH:56.0, WSRC:22.470, WSRI:0.0, WSRD:354, WSRS:6.9, WPTD:341.50, WPTS:6.80, WPAT:2.7, WPBP:1011.64, WPRH:58.4, WPRC:23.860, WPRI:0.0, WPRD:351, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000831, LA:54.070, LO:-40.173, SOG:0.590, COG:049.8, GY:352.2, SWR:6.120, LWR:303.900, SST:5.8044, SSC:3.39981, SAL:34.7092, WSTD:342.94, WSTS:6.88, WSAT:2.6, WSBP:1011.74, WSRH:57.6, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:7.0, WPTD:341.96, WPTS:6.98, WPAT:2.7, WPBP:1011.54, WPRH:55.7, WPRC:23.860, WPRI:0.0, WPRD:352, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000931, LA:54.070, LO:-40.173, SOG:0.260, COG:071.7, GY:350.4, SWR:5.743, LWR:302.900, SST:5.8040, SSC:3.39963, SAL:34.7089, WSTD:334.36, WSTS:7.42, WSAT:2.6, WSBP:1011.74, WSRH:56.9, WSRC:22.470, WSRI:0.0, WSRD:345, WSRS:7.4, WPTD:332.33, WPTS:7.22, WPAT:2.7, WPBP:1011.64, WPRH:58.4, WPRC:23.860, WPRI:0.0, WPRD:343, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001031, LA:54.070, LO:-40.172, SOG:0.470, COG:028.2, GY:353.4, SWR:5.995, LWR:299.700, SST:5.8029, SSC:3.39952, SAL:34.7085, WSTD:331.74, WSTS:6.96, WSAT:2.6, WSBP:1011.84, WSRH:59.6, WSRC:22.470, WSRI:0.0, WSRD:340, WSRS:7.1, WPTD:331.78, WPTS:7.16, WPAT:2.7, WPBP:1011.54, WPRH:55.3, WPRC:23.860, WPRI:0.0, WPRD:340, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001131, LA:54.070, LO:-40.172, SOG:0.680, COG:103.8, GY:352.3, SWR:5.869, LWR:296.700, SST:5.8021, SSC:3.39901, SAL:34.7091, WSTD:331.05, WSTS:6.73, WSAT:2.6, WSBP:1011.94, WSRH:56.3, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:6.5, WPTD:330.05, WPTS:6.64, WPAT:2.7, WPBP:1011.54, WPRH:55.3, WPRC:23.860, WPRI:0.0, WPRD:340, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001231, LA:54.070, LO:-40.172, SOG:0.490, COG:111.9, GY:350.6, SWR:5.869, LWR:293.900, SST:5.8011, SSC:3.39990, SAL:34.7077, WSTD:339.70, WSTS:5.77, WSAT:2.6, WSBP:1011.94, WSRH:56.3, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:5.6, WPTD:337.79, WPTS:5.87, WPAT:2.7, WPBP:1011.74, WPRH:56.9, WPRC:23.860, WPRI:0.0, WPRD:349, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001331, LA:54.070, LO:-40.172, SOG:0.260, COG:191.5, GY:352.1, SWR:5.869, LWR:292.300, SST:5.8011, SSC:3.39907, SAL:34.7095, WSTD:342.85, WSTS:5.22, WSAT:2.6, WSBP:1011.84, WSRH:57.7, WSRC:22.470, WSRI:0.0, WSRD:350, WSRS:5.1, WPTD:342.72, WPTS:6.32, WPAT:2.7, WPBP:1011.84, WPRH:60.3, WPRC:23.860, WPRI:0.0, WPRD:350, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001431, LA:54.070, LO:-40.172, SOG:0.700, COG:244.6, GY:351.3, SWR:5.995, LWR:290.600, SST:5.8007, SSC:3.39919, SAL:34.7085, WSTD:336.11, WSTS:5.40, WSAT:2.7, WSBP:1011.94, WSRH:61.2, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:5.4, WPTD:334.73, WPTS:5.99, WPAT:2.8, WPBP:1011.84, WPRH:54.9, WPRC:23.860, WPRI:0.0, WPRD:340, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001531, LA:54.070, LO:-40.172, SOG:0.900, COG:092.9, GY:351.6, SWR:5.743, LWR:290.700, SST:5.7996, SSC:3.39894, SAL:34.7084, WSTD:334.15, WSTS:5.41, WSAT:2.7, WSBP:1011.44, WSRH:55.5, WSRC:22.470, WSRI:0.0, WSRD:347, WSRS:5.2, WPTD:331.50, WPTS:5.73, WPAT:2.8, WPBP:1011.84, WPRH:57.3, WPRC:23.860, WPRI:0.0, WPRD:344, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001631, LA:54.070, LO:-40.172, SOG:0.650, COG:094.7, GY:351.3, SWR:5.995, LWR:290.300, SST:5.7991, SSC:3.39894, SAL:34.7078, WSTD:333.01, WSTS:5.17, WSAT:2.7, WSBP:1011.74, WSRH:58.3, WSRC:22.470, WSRI:0.0, WSRD:345, WSRS:5.0, WPTD:333.25, WPTS:5.57, WPAT:2.7, WPBP:1011.74, WPRH:53.8, WPRC:23.860, WPRI:0.0, WPRD:345, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001731, LA:54.070, LO:-40.172, SOG:1.010, COG:084.0, GY:351.6, SWR:5.869, LWR:290.400, SST:5.7982, SSC:3.39832, SAL:34.7079, WSTD:325.49, WSTS:4.52, WSAT:2.7, WSBP:1011.84, WSRH:54.6, WSRC:22.470, WSRI:0.0, WSRD:340, WSRS:4.3, WPTD:327.05, WPTS:5.01, WPAT:2.7, WPBP:1011.74, WPRH:53.6, WPRC:23.860, WPRI:0.0, WPRD:341, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001831, LA:54.070, LO:-40.172, SOG:0.790, COG:240.9, GY:350.8, SWR:5.743, LWR:291.100, SST:5.7974, SSC:3.39903, SAL:34.7080, WSTD:336.28, WSTS:4.22, WSAT:2.6, WSBP:1011.84, WSRH:54.5, WSRC:22.470, WSRI:0.0, WSRD:340, WSRS:4.2, WPTD:332.82, WPTS:4.60, WPAT:2.7, WPBP:1011.64, WPRH:53.7, WPRC:23.860, WPRI:0.0, WPRD:337, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:001931, LA:54.070, LO:-40.172, SOG:0.740, COG:274.8, GY:351.5, SWR:5.365, LWR:293.000, SST:5.7971, SSC:3.39878, SAL:34.7086, WSTD:336.69, WSTS:4.41, WSAT:2.6, WSBP:1011.74, WSRH:54.3, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:4.6, WPTD:336.34, WPTS:4.81, WPAT:2.7, WPBP:1011.74, WPRH:53.5, WPRC:23.860, WPRI:0.0, WPRD:341, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002031, LA:54.070, LO:-40.171, SOG:0.870, COG:028.0, GY:351.9, SWR:5.491, LWR:294.800, SST:5.7973, SSC:3.39950, SAL:34.7082, WSTD:350.34, WSTS:5.74, WSAT:2.6, WSBP:1011.84, WSRH:57.2, WSRC:22.470, WSRI:0.0, WSRD:1, WSRS:6.1, WPTD:349.27, WPTS:5.74, WPAT:2.7, WPBP:1011.54, WPRH:54.8, WPRC:23.860, WPRI:0.0, WPRD:0, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002131, LA:54.070, LO:-40.171, SOG:0.590, COG:261.5, GY:350.8, SWR:5.869, LWR:296.900, SST:5.7970, SSC:3.39905, SAL:34.7084, WSTD:354.55, WSTS:6.41, WSAT:2.6, WSBP:1011.44, WSRH:57.5, WSRC:22.470, WSRI:0.0, WSRD:1, WSRS:6.4, WPTD:352.60, WPTS:6.30, WPAT:2.7, WPBP:1011.54, WPRH:55.5, WPRC:23.860, WPRI:0.0, WPRD:359, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002231, LA:54.070, LO:-40.171, SOG:1.030, COG:036.4, GY:352.2, SWR:5.617, LWR:297.900, SST:5.7975, SSC:3.39856, SAL:34.7081, WSTD:347.44, WSTS:5.74, WSAT:2.6, WSBP:1011.74, WSRH:56.1, WSRC:22.470, WSRI:0.0, WSRD:359, WSRS:6.1, WPTD:346.38, WPTS:5.75, WPAT:2.7, WPBP:1011.54, WPRH:55.8, WPRC:23.860, WPRI:0.0, WPRD:358, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002331, LA:54.070, LO:-40.171, SOG:1.160, COG:190.6, GY:350.6, SWR:6.120, LWR:298.800, SST:5.7970, SSC:3.40016, SAL:34.7091, WSTD:347.91, WSTS:6.25, WSAT:2.6, WSBP:1011.64, WSRH:56.4, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:5.7, WPTD:349.58, WPTS:6.75, WPAT:2.7, WPBP:1011.54, WPRH:58.9, WPRC:23.860, WPRI:0.0, WPRD:357, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002431, LA:54.070, LO:-40.171, SOG:1.050, COG:116.8, GY:351.3, SWR:5.995, LWR:297.200, SST:5.7974, SSC:3.39919, SAL:34.7089, WSTD:351.41, WSTS:5.49, WSAT:2.6, WSBP:1011.84, WSRH:60.0, WSRC:22.470, WSRI:0.0, WSRD:5, WSRS:5.2, WPTD:349.77, WPTS:5.81, WPAT:2.7, WPBP:1011.54, WPRH:57.5, WPRC:23.860, WPRI:0.0, WPRD:3, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002531, LA:54.070, LO:-40.171, SOG:1.050, COG:054.7, GY:351.9, SWR:5.617, LWR:295.300, SST:5.7975, SSC:3.39918, SAL:34.7085, WSTD:350.37, WSTS:4.74, WSAT:2.6, WSBP:1011.84, WSRH:58.3, WSRC:22.470, WSRI:0.0, WSRD:4, WSRS:5.0, WPTD:344.11, WPTS:4.79, WPAT:2.7, WPBP:1011.44, WPRH:57.5, WPRC:23.860, WPRI:0.0, WPRD:358, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002631, LA:54.070, LO:-40.171, SOG:1.000, COG:250.3, GY:350.5, SWR:5.995, LWR:292.900, SST:5.7966, SSC:3.39849, SAL:34.7090, WSTD:348.14, WSTS:6.35, WSAT:2.6, WSBP:1011.64, WSRH:57.9, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:6.3, WPTD:347.87, WPTS:6.75, WPAT:2.7, WPBP:1011.64, WPRH:56.0, WPRC:23.860, WPRI:0.0, WPRD:353, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002731, LA:54.070, LO:-40.171, SOG:1.060, COG:191.1, GY:351.0, SWR:6.120, LWR:291.300, SST:5.7955, SSC:3.39812, SAL:34.7075, WSTD:356.36, WSTS:6.33, WSAT:2.6, WSBP:1011.74, WSRH:56.8, WSRC:22.470, WSRI:0.0, WSRD:4, WSRS:5.8, WPTD:353.66, WPTS:6.12, WPAT:2.7, WPBP:1011.54, WPRH:57.2, WPRC:23.860, WPRI:0.0, WPRD:1, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002831, LA:54.070, LO:-40.171, SOG:1.650, COG:246.1, GY:350.5, SWR:5.743, LWR:291.400, SST:5.7932, SSC:3.39847, SAL:34.7068, WSTD:2.27, WSTS:5.92, WSAT:2.6, WSBP:1011.94, WSRH:58.6, WSRC:22.470, WSRI:0.0, WSRD:4, WSRS:5.6, WPTD:0.72, WPTS:6.40, WPAT:2.7, WPBP:1011.74, WPRH:56.4, WPRC:23.860, WPRI:0.0, WPRD:3, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:002931, LA:54.070, LO:-40.171, SOG:0.890, COG:031.1, GY:352.9, SWR:5.869, LWR:292.400, SST:5.7914, SSC:3.39723, SAL:34.7068, WSTD:351.35, WSTS:6.14, WSAT:2.6, WSBP:1011.84, WSRH:57.5, WSRC:22.470, WSRI:0.0, WSRD:1, WSRS:6.5, WPTD:347.22, WPTS:6.36, WPAT:2.7, WPBP:1011.44, WPRH:59.4, WPRC:23.860, WPRI:0.0, WPRD:357, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003031, LA:54.070, LO:-40.171, SOG:0.600, COG:065.7, GY:351.8, SWR:5.743, LWR:293.700, SST:5.7894, SSC:3.39761, SAL:34.7074, WSTD:344.20, WSTS:6.65, WSAT:2.7, WSBP:1011.84, WSRH:57.9, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:6.7, WPTD:345.25, WPTS:6.74, WPAT:2.7, WPBP:1011.64, WPRH:57.6, WPRC:23.860, WPRI:0.0, WPRD:356, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003131, LA:54.070, LO:-40.171, SOG:0.450, COG:073.1, GY:350.9, SWR:5.995, LWR:293.700, SST:5.7881, SSC:3.39765, SAL:34.7075, WSTD:352.95, WSTS:6.66, WSAT:2.7, WSBP:1011.74, WSRH:57.4, WSRC:22.470, WSRI:0.0, WSRD:4, WSRS:6.7, WPTD:352.06, WPTS:7.06, WPAT:2.7, WPBP:1011.64, WPRH:56.8, WPRC:23.860, WPRI:0.0, WPRD:3, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003231, LA:54.070, LO:-40.171, SOG:1.040, COG:063.0, GY:351.1, SWR:5.617, LWR:293.000, SST:5.7869, SSC:3.39777, SAL:34.7055, WSTD:342.18, WSTS:6.09, WSAT:2.7, WSBP:1011.64, WSRH:57.8, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:6.2, WPTD:341.25, WPTS:6.20, WPAT:2.7, WPBP:1011.64, WPRH:55.4, WPRC:23.860, WPRI:0.0, WPRD:355, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003331, LA:54.070, LO:-40.171, SOG:0.270, COG:293.4, GY:351.3, SWR:5.617, LWR:294.100, SST:5.7856, SSC:3.39798, SAL:34.7066, WSTD:347.51, WSTS:5.12, WSAT:2.6, WSBP:1011.64, WSRH:55.6, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:5.2, WPTD:342.43, WPTS:5.11, WPAT:2.7, WPBP:1011.64, WPRH:55.6, WPRC:23.860, WPRI:0.0, WPRD:350, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003431, LA:54.070, LO:-40.171, SOG:0.580, COG:257.0, GY:351.6, SWR:5.869, LWR:296.200, SST:5.7859, SSC:3.39803, SAL:34.7078, WSTD:351.24, WSTS:4.71, WSAT:2.6, WSBP:1011.64, WSRH:57.2, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:4.7, WPTD:345.17, WPTS:4.78, WPAT:2.7, WPBP:1011.74, WPRH:55.9, WPRC:23.860, WPRI:0.0, WPRD:350, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003531, LA:54.070, LO:-40.171, SOG:1.630, COG:096.4, GY:352.3, SWR:5.995, LWR:299.000, SST:5.7861, SSC:3.39760, SAL:34.7063, WSTD:338.97, WSTS:4.93, WSAT:2.6, WSBP:1011.84, WSRH:56.7, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:4.6, WPTD:334.73, WPTS:4.68, WPAT:2.7, WPBP:1011.64, WPRH:57.0, WPRC:23.860, WPRI:0.0, WPRD:352, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003631, LA:54.070, LO:-40.171, SOG:0.240, COG:102.6, GY:351.2, SWR:5.869, LWR:300.700, SST:5.7856, SSC:3.39787, SAL:34.7054, WSTD:353.99, WSTS:5.44, WSAT:2.6, WSBP:1011.74, WSRH:59.4, WSRC:22.470, WSRI:0.0, WSRD:4, WSRS:5.4, WPTD:351.02, WPTS:5.44, WPAT:2.7, WPBP:1011.74, WPRH:58.3, WPRC:23.860, WPRI:0.0, WPRD:1, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003731, LA:54.070, LO:-40.171, SOG:0.610, COG:129.7, GY:349.9, SWR:5.869, LWR:302.100, SST:5.7851, SSC:3.39761, SAL:34.7057, WSTD:5.95, WSTS:5.17, WSAT:2.6, WSBP:1011.84, WSRH:59.7, WSRC:22.470, WSRI:0.0, WSRD:19, WSRS:5.0, WPTD:3.26, WPTS:5.58, WPAT:2.7, WPBP:1011.64, WPRH:57.9, WPRC:23.860, WPRI:0.0, WPRD:16, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003831, LA:54.070, LO:-40.171, SOG:0.480, COG:073.9, GY:351.9, SWR:6.120, LWR:303.300, SST:5.7845, SSC:3.39782, SAL:34.7071, WSTD:3.80, WSTS:4.21, WSAT:2.6, WSBP:1011.74, WSRH:58.0, WSRC:22.470, WSRI:0.0, WSRD:15, WSRS:4.3, WPTD:0.06, WPTS:4.73, WPAT:2.7, WPBP:1011.64, WPRH:58.0, WPRC:23.860, WPRI:0.0, WPRD:11, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:003931, LA:54.070, LO:-40.171, SOG:0.400, COG:266.2, GY:352.3, SWR:5.869, LWR:304.600, SST:5.7842, SSC:3.39814, SAL:34.7069, WSTD:356.45, WSTS:5.50, WSAT:2.6, WSBP:1011.74, WSRH:58.7, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:5.5, WPTD:352.33, WPTS:5.78, WPAT:2.7, WPBP:1011.54, WPRH:57.7, WPRC:23.860, WPRI:0.0, WPRD:358, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004031, LA:54.070, LO:-40.171, SOG:0.880, COG:293.7, GY:351.0, SWR:5.995, LWR:305.400, SST:5.7831, SSC:3.39771, SAL:34.7057, WSTD:10.94, WSTS:4.98, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:15, WSRS:5.1, WPTD:9.31, WPTS:5.67, WPAT:2.7, WPBP:1011.54, WPRH:57.7, WPRC:23.860, WPRI:0.0, WPRD:14, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004131, LA:54.070, LO:-40.171, SOG:1.200, COG:206.8, GY:350.7, SWR:6.120, LWR:306.500, SST:5.7826, SSC:3.39731, SAL:34.7057, WSTD:0.57, WSTS:6.05, WSAT:2.6, WSBP:1011.64, WSRH:57.0, WSRC:22.470, WSRI:0.0, WSRD:7, WSRS:5.5, WPTD:0.57, WPTS:6.05, WPAT:2.7, WPBP:1011.44, WPRH:58.1, WPRC:23.860, WPRI:0.0, WPRD:7, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004231, LA:54.070, LO:-40.171, SOG:0.250, COG:322.9, GY:350.9, SWR:5.995, LWR:307.000, SST:5.7809, SSC:3.39738, SAL:34.7051, WSTD:5.91, WSTS:5.11, WSAT:2.6, WSBP:1011.84, WSRH:58.5, WSRC:22.470, WSRI:0.0, WSRD:14, WSRS:5.2, WPTD:4.82, WPTS:5.50, WPAT:2.7, WPBP:1011.54, WPRH:56.2, WPRC:23.860, WPRI:0.0, WPRD:13, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004331, LA:54.070, LO:-40.171, SOG:0.670, COG:226.5, GY:351.5, SWR:5.869, LWR:307.600, SST:5.7809, SSC:3.39665, SAL:34.7059, WSTD:4.25, WSTS:5.05, WSAT:2.6, WSBP:1011.74, WSRH:56.6, WSRC:22.470, WSRI:0.0, WSRD:10, WSRS:4.8, WPTD:3.04, WPTS:5.54, WPAT:2.6, WPBP:1011.54, WPRH:56.8, WPRC:23.860, WPRI:0.0, WPRD:9, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004431, LA:54.070, LO:-40.171, SOG:0.750, COG:047.5, GY:352.5, SWR:6.120, LWR:307.800, SST:5.7792, SSC:3.39600, SAL:34.7048, WSTD:9.25, WSTS:5.69, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:19, WSRS:6.0, WPTD:356.64, WPTS:4.15, WPAT:2.7, WPBP:1011.54, WPRH:58.6, WPRC:23.860, WPRI:0.0, WPRD:8, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004531, LA:54.070, LO:-40.171, SOG:0.220, COG:282.2, GY:350.2, SWR:5.995, LWR:308.300, SST:5.7762, SSC:3.39500, SAL:34.7043, WSTD:0.12, WSTS:7.08, WSAT:2.6, WSBP:1011.64, WSRH:58.7, WSRC:22.470, WSRI:0.0, WSRD:9, WSRS:7.1, WPTD:2.04, WPTS:7.78, WPAT:2.7, WPBP:1011.54, WPRH:58.8, WPRC:23.860, WPRI:0.0, WPRD:11, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004631, LA:54.070, LO:-40.171, SOG:0.460, COG:286.9, GY:351.1, SWR:5.995, LWR:307.700, SST:5.7733, SSC:3.39457, SAL:34.7021, WSTD:347.87, WSTS:6.48, WSAT:2.6, WSBP:1011.84, WSRH:60.0, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:6.6, WPTD:345.81, WPTS:6.57, WPAT:2.7, WPBP:1011.54, WPRH:56.8, WPRC:23.860, WPRI:0.0, WPRD:353, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004731, LA:54.070, LO:-40.171, SOG:0.960, COG:111.4, GY:352.4, SWR:5.995, LWR:307.700, SST:5.7716, SSC:3.39535, SAL:34.7021, WSTD:350.07, WSTS:5.84, WSAT:2.7, WSBP:1011.84, WSRH:57.1, WSRC:22.470, WSRI:0.0, WSRD:2, WSRS:5.6, WPTD:349.39, WPTS:6.25, WPAT:2.7, WPBP:1011.74, WPRH:57.2, WPRC:23.860, WPRI:0.0, WPRD:1, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004831, LA:54.070, LO:-40.171, SOG:1.630, COG:059.6, GY:351.5, SWR:5.869, LWR:307.900, SST:5.7688, SSC:3.39546, SAL:34.7009, WSTD:331.41, WSTS:4.70, WSAT:2.6, WSBP:1011.74, WSRH:57.5, WSRC:22.470, WSRI:0.0, WSRD:350, WSRS:4.8, WPTD:326.21, WPTS:4.67, WPAT:2.7, WPBP:1011.64, WPRH:59.7, WPRC:23.860, WPRI:0.0, WPRD:345, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:004931, LA:54.070, LO:-40.171, SOG:0.250, COG:307.7, GY:351.1, SWR:5.995, LWR:308.100, SST:5.7661, SSC:3.39393, SAL:34.7012, WSTD:341.03, WSTS:4.49, WSAT:2.6, WSBP:1011.54, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:349, WSRS:4.6, WPTD:341.03, WPTS:4.49, WPAT:2.7, WPBP:1011.64, WPRH:57.1, WPRC:23.860, WPRI:0.0, WPRD:349, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:005031, LA:54.070, LO:-40.171, SOG:0.340, COG:054.2, GY:351.4, SWR:5.869, LWR:308.100, SST:5.7631, SSC:3.39401, SAL:34.6993, WSTD:340.98, WSTS:3.85, WSAT:2.6, WSBP:1011.64, WSRH:57.5, WSRC:22.470, WSRI:0.0, WSRD:352, WSRS:3.9, WPTD:340.25, WPTS:4.35, WPAT:2.6, WPBP:1011.64, WPRH:55.9, WPRC:23.860, WPRI:0.0, WPRD:351, WPRS:4.4, 
