datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,0.4,nan,nan,3.1607999457,0.000268202001962,1.71015003696,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,0.6,1.637,34.449,3.1607999457,0.000268202001962,1.71015003696,534.93817974,21.639005616,37.6807650789,44.4448369469
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.1,1.646,34.445,6.18479989376,0.000446391003265,1.75400003791,196.47068637,8.92134523403,14.4813753363,16.7918396093
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.3,1.65,34.442,6.85439988226,0.000418836003064,5.43740011752,196.47068637,8.92134523403,14.4813753363,16.7918396093
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.5,1.649,34.442,7.77599986643,0.000338008002473,1.9294000417,196.47068637,8.92134523403,14.4813753363,16.7918396093
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.8,1.648,34.442,6.94799988065,0.000295757002164,2.01710004359,163.887811378,7.45154984425,11.994355516,14.2578569601
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.0,1.647,34.442,6.68159988523,0.000350867002567,1.49090003222,163.887811378,7.45154984425,11.994355516,14.2578569601
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.2,1.645,34.442,7.68959986791,0.000372911002728,1.57860003412,163.887811378,7.45154984425,11.994355516,14.2578569601
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.6,1.645,34.442,8.53919985332,0.000308616002258,1.66630003601,127.490350152,5.73038350921,9.25919733699,11.3994443966
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.9,1.645,34.443,9.33119983971,0.000486805003561,2.01710004359,127.490350152,5.73038350921,9.25919733699,11.3994443966
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.2,1.648,34.443,5.75999990106,0.000382096002795,-1.40320003033,118.082895204,5.26943509021,8.38883023444,10.5533627749
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.4,1.648,34.442,7.80479986593,0.000279224002043,1.75400003791,118.082895204,5.26943509021,8.38883023444,10.5533627749
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.7,1.647,34.442,7.70399986766,0.000372911002728,1.8417000398,102.816442484,4.5182433998,7.16810422564,9.23739251184
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.0,1.647,34.443,6.9335998809,0.000319638002338,1.57860003412,102.816442484,4.5182433998,7.16810422564,9.23739251184
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.2,1.647,34.444,6.45839988906,0.00028840900211,2.10480004549,80.1371213049,3.38878893378,5.34242105092,7.17521034191
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.5,1.645,34.443,6.27119989228,0.000271876001989,1.31550002843,80.1371213049,3.38878893378,5.34242105092,7.17521034191
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.8,1.645,34.443,8.52479985356,0.000413325003024,1.66630003601,80.1371213049,3.38878893378,5.34242105092,7.17521034191
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.0,1.648,34.442,7.61759986915,0.000334334002446,1.9294000417,72.6261149155,3.04898260791,4.79133363949,6.46832032002
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.3,1.648,34.443,9.04319984466,0.000259017001895,1.31550002843,72.6261149155,3.04898260791,4.79133363949,6.46832032002
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.5,1.647,34.443,8.13599986024,0.000319638002338,2.10480004549,58.5342045603,2.29341385342,3.57025387947,5.13264312523
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.7,1.647,34.443,7.19279987644,0.000246158001801,2.63100005686,58.5342045603,2.29341385342,3.57025387947,5.13264312523
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.9,1.646,34.443,7.22879987583,0.000382096002795,1.75400003791,58.5342045603,2.29341385342,3.57025387947,5.13264312523
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.2,1.646,34.443,11.5775998011,0.000475783003481,1.9294000417,56.6430887983,2.23186080815,3.45718486924,4.96115504252
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.5,1.646,34.444,11.4047998041,0.000270039001975,2.19250004739,56.6430887983,2.23186080815,3.45718486924,4.96115504252
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.7,1.646,34.443,10.0295998277,0.000382096002795,1.66630003601,45.2855034175,1.66461188536,2.5678266647,3.85901306395
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.0,1.646,34.443,8.71199985035,0.000262691001922,0.263100005686,45.2855034175,1.66461188536,2.5678266647,3.85901306395
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.4,1.646,34.443,6.43679988943,0.00029943100219,1.57860003412,45.2855034175,1.66461188536,2.5678266647,3.85901306395
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.7,1.647,34.443,6.75359988399,0.000382096002795,1.9294000417,39.1110864249,1.37441357355,2.10520582096,3.2543028944
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.0,1.648,34.443,8.24399985839,0.000356378002607,1.66630003601,39.1110864249,1.37441357355,2.10520582096,3.2543028944
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.3,1.648,34.443,7.64639986865,0.000321475002352,1.75400003791,39.1110864249,1.37441357355,2.10520582096,3.2543028944
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.7,1.648,34.444,6.37919989042,0.000371074002715,3.33260007203,32.3729534443,1.05563868666,1.59668029496,2.58330308507
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.1,1.648,34.443,11.1311998088,0.000334334002446,2.10480004549,32.3729534443,1.05563868666,1.59668029496,2.58330308507
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.4,1.647,34.442,11.1311998088,0.000334334002446,2.10480004549,27.441363545,0.833851341519,1.25092181395,2.10807339711
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.8,1.648,34.443,8.92079984676,0.000428021003131,1.8417000398,27.441363545,0.833851341519,1.25092181395,2.10807339711
2015-04-17 15:25:02,58.907201,-50.14079433333333,10.4,1.645,34.443,8.92079984676,0.000428021003131,1.8417000398,22.2234435028,0.598682189446,0.884062999734,1.58460484137
2015-04-17 15:25:02,58.907201,-50.14079433333333,10.9,1.645,34.443,7.02719987929,0.000484968003548,2.10480004549,22.2234435028,0.598682189446,0.884062999734,1.58460484137
2015-04-17 15:25:02,58.907201,-50.14079433333333,11.5,1.641,34.442,7.85519986507,0.000268202001962,1.8417000398,18.9488209969,0.467798261708,0.683946298856,1.27932889313
2015-04-17 15:25:02,58.907201,-50.14079433333333,12.4,1.637,34.442,9.68399983365,0.000314127002298,1.66630003601,16.6478279546,0.393308263795,0.567865563104,1.07730670045
2015-04-17 15:25:02,58.907201,-50.14079433333333,12.7,1.637,34.442,9.68399983365,0.000314127002298,1.66630003601,16.6478279546,0.393308263795,0.567865563104,1.07730670045
2015-04-17 15:25:02,58.907201,-50.14079433333333,13.6,1.636,34.443,9.5183998365,0.000376585002755,1.66630003601,14.445306646,0.305940498352,0.434875021582,0.870576634303
2015-04-17 15:25:02,58.907201,-50.14079433333333,14.2,1.636,34.442,6.99119987991,0.0003416820025,2.10480004549,12.4255683402,0.230935045516,0.32104734085,0.681921977244
2015-04-17 15:25:02,58.907201,-50.14079433333333,15.1,1.634,34.442,6.71759988461,0.000402303002943,1.8417000398,11.2117539111,0.196458926396,0.269812051012,0.584980243225
2015-04-17 15:25:02,58.907201,-50.14079433333333,15.5,1.634,34.442,6.71759988461,0.000402303002943,1.8417000398,11.2117539111,0.196458926396,0.269812051012,0.584980243225
2015-04-17 15:25:02,58.907201,-50.14079433333333,16.4,1.631,34.442,8.0567998616,0.000312290002284,1.8417000398,9.67594475539,0.145970863064,0.195413109709,0.452879196877
2015-04-17 15:25:02,58.907201,-50.14079433333333,17.0,1.63,34.442,7.91999986395,0.000275550002016,1.49090003222,8.21669299894,0.101873562663,0.132699574927,0.332100807971
2015-04-17 15:25:02,58.907201,-50.14079433333333,18.1,1.63,34.443,9.09359984379,0.000378422002768,1.66630003601,7.18106475049,0.0742811815912,0.0940801209124,0.254275810565
2015-04-17 15:25:02,58.907201,-50.14079433333333,18.5,1.63,34.443,9.09359984379,0.000378422002768,1.66630003601,7.18106475049,0.0742811815912,0.0940801209124,0.254275810565
2015-04-17 15:25:02,58.907201,-50.14079433333333,19.5,1.63,34.443,6.27839989215,0.000380259002782,1.66630003601,6.48559732315,0.0595087879239,0.0706993508368,0.205979182505
2015-04-17 15:25:02,58.907201,-50.14079433333333,20.1,1.63,34.443,7.07759987842,0.000437206003198,1.75400003791,5.92831206027,0.0476844100458,0.0539864730292,0.166900109723
2015-04-17 15:25:02,58.907201,-50.14079433333333,20.7,1.63,34.444,7.07759987842,0.000437206003198,1.75400003791,5.36701714583,0.0379731339178,0.0383713579731,0.132403808766
2015-04-17 15:25:02,58.907201,-50.14079433333333,21.5,1.632,34.445,8.65439985134,0.000282898002069,1.8417000398,5.36701714583,0.0379731339178,0.0383713579731,0.132403808766
2015-04-17 15:25:02,58.907201,-50.14079433333333,22.3,1.632,34.445,8.88479984738,0.0003416820025,1.57860003412,4.79965748259,0.0271940670118,0.0219646588921,0.0940282616742
2015-04-17 15:25:02,58.907201,-50.14079433333333,23.3,1.63,34.446,7.79759986605,0.00035821500262,1.66630003601,4.65044374919,0.0258484398834,0.0210165282012,0.0886595667913
2015-04-17 15:25:02,58.907201,-50.14079433333333,23.7,1.63,34.446,7.79759986605,0.00035821500262,1.66630003601,4.65044374919,0.0258484398834,0.0210165282012,0.0886595667913
2015-04-17 15:25:02,58.907201,-50.14079433333333,24.7,1.632,34.448,11.8439997965,0.000308616002258,1.8417000398,4.30737924862,0.0201900268776,0.0134630132751,0.0669551148647
2015-04-17 15:25:02,58.907201,-50.14079433333333,25.4,1.633,34.45,6.48719988856,0.000356378002607,1.8417000398,4.08996122153,0.0168292959028,0.00666319033632,0.0552470238926
2015-04-17 15:25:02,58.907201,-50.14079433333333,26.4,1.687,34.457,6.48719988856,0.000356378002607,1.8417000398,3.99825401537,0.0157839849307,0.00606383234127,0.0510899261722
2015-04-17 15:25:02,58.907201,-50.14079433333333,27.0,1.687,34.457,10.1231998261,0.000391281002862,1.66630003601,3.99825401537,0.0157839849307,0.00606383234127,0.0510899261722
2015-04-17 15:25:02,58.907201,-50.14079433333333,27.7,1.77,34.475,9.52559983637,0.000308616002258,1.9294000417,3.79307809395,0.0134878835111,0.00190151648177,0.0396996536154
2015-04-17 15:25:02,58.907201,-50.14079433333333,28.5,1.79,34.483,9.52559983637,0.000308616002258,1.9294000417,3.67302582842,0.0124520562071,0.0,0.0348516224928
2015-04-17 15:25:02,58.907201,-50.14079433333333,29.2,1.81,34.489,8.68319985084,0.000338008002473,1.9294000417,3.67302582842,0.0124520562071,0.0,0.0348516224928
2015-04-17 15:25:02,58.907201,-50.14079433333333,29.9,1.837,34.497,5.93279989809,0.000301268002204,1.75400003791,3.6047451221,0.0117376198774,-0.000513340304023,0.031868345069
2015-04-17 15:25:02,58.907201,-50.14079433333333,31.1,1.867,34.502,9.78479983192,0.000295757002164,1.8417000398,3.52322492438,0.0108047079345,-0.00251885245083,0.0280214008925
2015-04-17 15:25:02,58.907201,-50.14079433333333,31.6,1.867,34.502,9.78479983192,0.000295757002164,1.8417000398,3.52322492438,0.0108047079345,-0.00251885245083,0.0280214008925
2015-04-17 15:25:02,58.907201,-50.14079433333333,32.4,2.064,34.513,3.08879994694,0.000209418001532,1.9294000417,3.42894784125,0.0101447148846,-0.00225084234598,0.0241295624695
2015-04-17 15:25:02,58.907201,-50.14079433333333,33.5,2.372,34.582,4.07519993,0.000225951001653,1.66630003601,3.3795289863,0.009873376603,-0.00230892503124,0.0239291808331
2015-04-17 15:25:02,58.907201,-50.14079433333333,34.5,2.379,34.587,4.07519993,0.000225951001653,1.66630003601,3.34338179651,0.00984773557445,-0.00256670152011,0.0224077038721
2015-04-17 15:25:02,58.907201,-50.14079433333333,35.3,2.415,34.592,1.97279996611,0.000180026001317,2.01710004359,3.34338179651,0.00984773557445,-0.00256670152011,0.0224077038721
2015-04-17 15:25:02,58.907201,-50.14079433333333,36.0,2.415,34.592,0.784799986519,0.000148797001088,1.57860003412,3.27653282134,0.00903512571761,-0.00411197753228,0.0200499346988
2015-04-17 15:25:02,58.907201,-50.14079433333333,37.3,2.556,34.617,2.32559996005,0.000216766001586,1.57860003412,3.26234018307,0.00962609873863,-0.00437224327909,0.0204980559267
2015-04-17 15:25:02,58.907201,-50.14079433333333,37.8,2.556,34.617,2.32559996005,0.000216766001586,1.57860003412,3.26234018307,0.00962609873863,-0.00437224327909,0.0204980559267
2015-04-17 15:25:02,58.907201,-50.14079433333333,39.1,2.537,34.619,1.48319997452,0.000145123001062,1.8417000398,3.21086220918,0.0089148236316,-0.00473650469094,0.0190863508731
2015-04-17 15:25:02,58.907201,-50.14079433333333,39.8,2.543,34.619,2.69279995374,0.000253506001854,2.01710004359,3.18435105262,0.00903354510626,-0.00546475093043,0.0188011081611
2015-04-17 15:25:02,58.907201,-50.14079433333333,40.6,2.544,34.62,2.69279995374,0.000253506001854,2.01710004359,3.15979042867,0.00887144463125,-0.00498930266394,0.0183256123926
2015-04-17 15:25:02,58.907201,-50.14079433333333,41.6,2.541,34.62,2.02319996525,0.000198396001451,1.40320003033,3.15979042867,0.00887144463125,-0.00498930266394,0.0183256123926
2015-04-17 15:25:02,58.907201,-50.14079433333333,42.6,2.53,34.618,3.07439994719,0.00017084100125,1.57860003412,3.12224770317,0.00907692410661,-0.00412193456404,0.0173844756902
2015-04-17 15:25:02,58.907201,-50.14079433333333,43.6,2.509,34.621,2.36879995931,0.000154308001129,1.75400003791,3.10790626138,0.0086145074753,-0.00488309432517,0.015820294446
2015-04-17 15:25:02,58.907201,-50.14079433333333,44.6,2.498,34.622,2.36879995931,0.000154308001129,1.75400003791,3.08312444301,0.00880558582504,-0.00522965434723,0.0164808421083
2015-04-17 15:25:02,58.907201,-50.14079433333333,45.4,2.496,34.626,2.15279996302,0.000222277001626,1.75400003791,3.08312444301,0.00880558582504,-0.00522965434723,0.0164808421083
2015-04-17 15:25:02,58.907201,-50.14079433333333,46.2,2.542,34.629,0.849599985406,0.000145123001062,1.75400003791,3.05238646219,0.0082388488447,-0.00556847001126,0.0152621275652
2015-04-17 15:25:02,58.907201,-50.14079433333333,47.4,2.55,34.632,1.46879997477,0.000157982001156,1.9294000417,3.04422237727,0.00914278291282,-0.00592996558095,0.0146138984462
2015-04-17 15:25:02,58.907201,-50.14079433333333,48.0,2.55,34.632,1.46879997477,0.000157982001156,1.9294000417,3.04422237727,0.00914278291282,-0.00592996558095,0.0146138984462
2015-04-17 15:25:02,58.907201,-50.14079433333333,48.8,2.552,34.634,1.90079996735,0.000152471001115,1.66630003601,3.04275042895,0.00874130763018,-0.00643334885322,0.0139106465007
2015-04-17 15:25:02,58.907201,-50.14079433333333,50.1,2.561,34.637,1.77119996957,0.000185537001357,1.57860003412,3.02388857758,0.00835282848531,-0.00522716508929,0.0146639938553
2015-04-17 15:25:02,58.907201,-50.14079433333333,50.6,2.561,34.637,1.77119996957,0.000185537001357,1.57860003412,3.02388857758,0.00835282848531,-0.00522716508929,0.0146639938553
2015-04-17 15:25:02,58.907201,-50.14079433333333,52.0,2.556,34.638,1.67759997118,0.000161656001183,1.75400003791,3.00616487204,0.00827889099887,-0.00523214360517,0.0134299495695
2015-04-17 15:25:02,58.907201,-50.14079433333333,52.8,2.556,34.638,2.92319994979,0.000185537001357,1.57860003412,3.00719443151,0.00863224544711,-0.00539394537126,0.0133174402081
2015-04-17 15:25:02,58.907201,-50.14079433333333,53.6,2.565,34.638,2.92319994979,0.000185537001357,1.57860003412,2.99564808284,0.00884246675652,-0.00612993596878,0.013267344799
2015-04-17 15:25:02,58.907201,-50.14079433333333,54.6,2.557,34.642,1.92959996685,0.000134101000981,1.8417000398,2.99564808284,0.00884246675652,-0.00612993596878,0.013267344799
2015-04-17 15:25:02,58.907201,-50.14079433333333,55.7,2.565,34.643,2.59199995548,0.000213092001559,1.57860003412,2.98432292858,0.00787109327084,-0.00652185580219,0.0133272950427
2015-04-17 15:25:02,58.907201,-50.14079433333333,56.7,2.566,34.643,1.59119997267,0.000159819001169,2.01710004359,2.96840095212,0.00797857484257,-0.00515635953012,0.0120385016759
2015-04-17 15:25:02,58.907201,-50.14079433333333,57.5,2.567,34.644,1.59119997267,0.000159819001169,2.01710004359,2.9773010112,0.00804285303743,-0.00422067512898,0.012458974618
2015-04-17 15:25:02,58.907201,-50.14079433333333,58.3,2.573,34.645,2.83679995127,0.000152471001115,2.01710004359,2.9773010112,0.00804285303743,-0.00422067512898,0.012458974618
2015-04-17 15:25:02,58.907201,-50.14079433333333,59.4,2.576,34.648,1.36079997662,0.000163493001196,1.57860003412,2.97105126344,0.00834474980508,-0.005161338046,0.012526589733
2015-04-17 15:25:02,58.907201,-50.14079433333333,60.4,2.577,34.65,1.36079997662,0.000163493001196,1.57860003412,2.95619504191,0.00838496758274,-0.00535854259167,0.0121709944519
2015-04-17 15:25:02,58.907201,-50.14079433333333,61.2,2.571,34.65,2.19599996228,0.000139612001021,1.75400003791,2.95619504191,0.00838496758274,-0.00535854259167,0.0121709944519
2015-04-17 15:25:02,58.907201,-50.14079433333333,62.0,2.571,34.65,2.13839996327,0.00018186300133,1.57860003412,2.96538868631,0.00856796725225,-0.00605913040961,0.0118983440285
2015-04-17 15:25:02,58.907201,-50.14079433333333,63.3,2.577,34.653,1.56239997316,0.000148797001088,1.40320003033,2.96255739774,0.00854864866909,-0.00534333045982,0.0122235535697
2015-04-17 15:25:02,58.907201,-50.14079433333333,63.8,2.577,34.653,1.56239997316,0.000148797001088,1.40320003033,2.96255739774,0.00854864866909,-0.00534333045982,0.0122235535697
2015-04-17 15:25:02,58.907201,-50.14079433333333,65.2,2.566,34.656,2.71439995337,0.000246158001801,1.66630003601,2.96619705137,0.00820337290109,-0.005510387326,0.0121835867405
2015-04-17 15:25:02,58.907201,-50.14079433333333,65.9,2.566,34.656,1.98719996586,0.000200233001465,1.8417000398,2.95803296644,0.00851334834897,-0.00565697696023,0.0117231469693
2015-04-17 15:25:02,58.907201,-50.14079433333333,67.3,2.553,34.66,2.25359996129,0.000192885001411,1.75400003791,2.94593564258,0.00826132865055,-0.00571754890343,0.0118356563308
2015-04-17 15:25:02,58.907201,-50.14079433333333,68.3,2.57,34.663,2.25359996129,0.000192885001411,1.75400003791,2.95523787333,0.00877502733896,-0.00597062346064,0.0120984519196
2015-04-17 15:25:02,58.907201,-50.14079433333333,69.1,2.577,34.666,1.71359997056,0.000156145001142,1.9294000417,2.95523787333,0.00877502733896,-0.00597062346064,0.0120984519196
2015-04-17 15:25:02,58.907201,-50.14079433333333,69.9,2.577,34.666,3.14639994595,0.000270039001975,1.75400003791,2.94917312453,0.00769441604672,-0.00611721309487,0.0113650879796
2015-04-17 15:25:02,58.907201,-50.14079433333333,71.2,2.593,34.665,2.64239995461,0.000284735002083,1.75400003791,2.95218539035,0.00846680812591,-0.00578088668878,0.0123237443879
2015-04-17 15:25:02,58.907201,-50.14079433333333,71.8,2.593,34.665,2.64239995461,0.000284735002083,1.75400003791,2.95218539035,0.00846680812591,-0.00578088668878,0.0123237443879
2015-04-17 15:25:02,58.907201,-50.14079433333333,73.1,2.62,34.674,2.78639995214,0.000194722001424,1.8417000398,2.94075164974,0.00826923170729,-0.00610449022095,0.0116881075575
2015-04-17 15:25:02,58.907201,-50.14079433333333,73.9,2.632,34.676,1.84319996834,0.000130427000954,1.9294000417,2.95119202632,0.00802529068911,-0.00578088668878,0.0117354655125
2015-04-17 15:25:02,58.907201,-50.14079433333333,74.7,2.644,34.68,1.84319996834,0.000130427000954,1.9294000417,2.95457831179,0.00850368905739,-0.0060892780891,0.0108446979647
2015-04-17 15:25:02,58.907201,-50.14079433333333,75.6,2.648,34.681,2.40479995869,0.000146960001075,1.75400003791,2.95457831179,0.00850368905739,-0.0060892780891,0.0108446979647
2015-04-17 15:25:02,58.907201,-50.14079433333333,76.4,2.655,34.683,2.40479995869,0.000146960001075,1.75400003791,2.93611863209,0.00865630586431,-0.00575046242508,0.0120083896813
2015-04-17 15:25:02,58.907201,-50.14079433333333,77.2,2.657,34.684,2.32559996005,0.000191048001398,1.49090003222,2.93611863209,0.00865630586431,-0.00575046242508,0.0120083896813
2015-04-17 15:25:02,58.907201,-50.14079433333333,78.0,2.657,34.684,1.28879997786,0.000146960001075,1.57860003412,2.9264464034,0.00845240700029,-0.0057936095627,0.0120385016759
2015-04-17 15:25:02,58.907201,-50.14079433333333,79.4,2.697,34.692,1.41839997564,0.000163493001196,1.75400003791,2.93806514298,0.0080043914946,-0.00564425408631,0.0113850713941
2015-04-17 15:25:02,58.907201,-50.14079433333333,80.0,2.697,34.692,1.41839997564,0.000163493001196,1.75400003791,2.93806514298,0.0080043914946,-0.00564425408631,0.0113850713941
2015-04-17 15:25:02,58.907201,-50.14079433333333,80.8,2.693,34.692,1.41839997564,0.000178189001304,1.8417000398,2.95432092192,0.00860484818372,-0.00498183489012,0.0120157808073
2015-04-17 15:25:02,58.907201,-50.14079433333333,82.2,2.749,34.699,0.97919998318,0.000145123001062,1.8417000398,2.95093463645,0.00764629521232,-0.00597560197652,0.0113352497304
2015-04-17 15:25:02,58.907201,-50.14079433333333,82.8,2.749,34.699,0.97919998318,0.000145123001062,1.8417000398,2.95093463645,0.00764629521232,-0.00597560197652,0.0113352497304
2015-04-17 15:25:02,58.907201,-50.14079433333333,84.2,2.771,34.704,1.61999997217,0.000146960001075,1.75400003791,2.94780976257,0.00780365385329,-0.00615261587446,0.0121510110373
2015-04-17 15:25:02,58.907201,-50.14079433333333,85.0,2.771,34.704,0.957599983551,0.000128590000941,1.40320003033,2.94468488868,0.00834474980508,-0.00600077114013,0.011430239386
2015-04-17 15:25:02,58.907201,-50.14079433333333,86.4,2.772,34.704,1.02959998231,0.0001230790009,1.75400003791,2.94236837986,0.0083350905135,-0.00573276103528,0.0113002103186
2015-04-17 15:25:02,58.907201,-50.14079433333333,87.4,2.776,34.706,1.02959998231,0.0001230790009,1.75400003791,2.94740759089,0.00822918955312,-0.00630169476663,0.0109421513288
2015-04-17 15:25:02,58.907201,-50.14079433333333,88.3,2.78,34.706,2.42639995832,0.00017635200129,1.66630003601,2.94740759089,0.00822918955312,-0.00630169476663,0.0109421513288
2015-04-17 15:25:02,58.907201,-50.14079433333333,89.1,2.782,34.707,1.15199998021,0.000139612001021,1.49090003222,2.94711400557,0.00822760894177,-0.00632465125652,0.0111425329653
2015-04-17 15:25:02,58.907201,-50.14079433333333,90.4,2.785,34.707,0.68399998825,0.000141449001035,1.8417000398,2.93619102299,0.00815051023264,-0.00546724018837,0.0116856438488
2015-04-17 15:25:02,58.907201,-50.14079433333333,91.0,2.785,34.707,0.68399998825,0.000141449001035,1.8417000398,2.93619102299,0.00815051023264,-0.00546724018837,0.0116856438488
2015-04-17 15:25:02,58.907201,-50.14079433333333,91.8,2.786,34.709,1.23839997873,0.000126753000927,1.66630003601,2.94394891452,0.00860484818372,-0.0059681342027,0.0116355484397
2015-04-17 15:25:02,58.907201,-50.14079433333333,93.1,2.8,34.71,0.863999985158,0.000134101000981,1.49090003222,2.93862013988,0.00785827275657,-0.00611721309487,0.0121709944519
2015-04-17 15:25:02,58.907201,-50.14079433333333,93.7,2.8,34.71,0.863999985158,0.000134101000981,1.49090003222,2.93862013988,0.00785827275657,-0.00611721309487,0.0121709944519
2015-04-17 15:25:02,58.907201,-50.14079433333333,95.0,2.8,34.711,1.62719997205,0.000119405000873,1.57860003412,2.92905649754,0.00795451442537,-0.00598306975034,0.0114702062151
2015-04-17 15:25:02,58.907201,-50.14079433333333,95.8,2.809,34.711,1.0943999812,0.000134101000981,1.57860003412,2.94141121128,0.00821636903885,-0.00624112282343,0.0109396876202
2015-04-17 15:25:02,58.907201,-50.14079433333333,96.6,2.824,34.714,1.0943999812,0.000134101000981,1.57860003412,2.94089643154,0.00856480602955,-0.00601598327198,0.0113475682737
2015-04-17 15:25:02,58.907201,-50.14079433333333,97.7,2.823,34.714,1.57679997291,0.0001230790009,2.01710004359,2.94089643154,0.00856480602955,-0.00601598327198,0.0113475682737
2015-04-17 15:25:02,58.907201,-50.14079433333333,99.0,2.833,34.714,1.64879997168,0.000143286001048,1.75400003791,2.94733117828,0.00792729278547,-0.00594517771281,0.0112851543213
2015-04-17 15:25:02,58.907201,-50.14079433333333,99.8,2.833,34.714,0.655199988745,0.000126753000927,1.57860003412,2.93483168274,0.00881032765909,-0.00542188037703,0.0110823089762
2015-04-17 15:25:02,58.907201,-50.14079433333333,100.4,2.835,34.716,0.655199988745,0.000126753000927,1.57860003412,2.93483168274,0.00881032765909,-0.00542188037703,0.0110823089762
2015-04-17 15:25:02,58.907201,-50.14079433333333,101.4,2.835,34.716,1.6127999723,0.000124916000914,1.57860003412,2.9276971573,0.008617668698,-0.00561659566476,0.011715482098
2015-04-17 15:25:02,58.907201,-50.14079433333333,102.5,2.838,34.718,1.27439997811,0.000156145001142,1.8417000398,2.94505488662,0.00845240700029,-0.00536877620764,0.0112925454473
2015-04-17 15:25:02,58.907201,-50.14079433333333,103.5,2.845,34.718,1.27439997811,0.000156145001142,1.8417000398,2.93619102299,0.00823709260987,-0.00543183740879,0.0112725620327
2015-04-17 15:25:02,58.907201,-50.14079433333333,104.3,2.847,34.719,0.431999992579,0.000115731000847,1.66630003601,2.93619102299,0.00823709260987,-0.00543183740879,0.0112725620327
2015-04-17 15:25:02,58.907201,-50.14079433333333,105.1,2.847,34.719,0.5471999906,0.000128590000941,1.49090003222,2.94806715243,0.00834000797103,-0.00536628694971,0.010611740625
2015-04-17 15:25:02,58.907201,-50.14079433333333,106.4,2.843,34.72,0.62639998924,0.000121242000887,1.40320003033,2.93714819157,0.00842184851421,-0.00584145863198,0.0120508202191
2015-04-17 15:25:02,58.907201,-50.14079433333333,106.9,2.843,34.72,0.62639998924,0.000121242000887,1.40320003033,2.93714819157,0.00842184851421,-0.00584145863198,0.0120508202191
2015-04-17 15:25:02,58.907201,-50.14079433333333,107.7,2.843,34.719,0.446399992332,0.000115731000847,2.19250004739,2.92666759782,0.00788707500781,-0.00571754890343,0.0110097664439
2015-04-17 15:25:02,58.907201,-50.14079433333333,109.0,2.849,34.721,1.93679996673,0.000145123001062,1.8417000398,2.93012627419,0.00762539601782,-0.00631939615642,0.0122112350264
2015-04-17 15:25:02,58.907201,-50.14079433333333,109.5,2.849,34.721,1.93679996673,0.000145123001062,1.8417000398,2.93012627419,0.00762539601782,-0.00631939615642,0.0122112350264
2015-04-17 15:25:02,58.907201,-50.14079433333333,110.8,2.853,34.724,1.18799997959,0.000145123001062,1.75400003791,2.93152180989,0.00818897177546,-0.00558617140105,0.011117348388
2015-04-17 15:25:02,58.907201,-50.14079433333333,111.6,2.853,34.724,0.503999991342,0.000113894000833,1.57860003412,2.9250508677,0.00834000797103,-0.00549766445208,0.0120283730959
2015-04-17 15:25:02,58.907201,-50.14079433333333,112.4,2.852,34.724,0.503999991342,0.000113894000833,1.57860003412,2.92523586667,0.00812311296926,-0.00549019667826,0.011650604437
2015-04-17 15:25:02,58.907201,-50.14079433333333,113.4,2.853,34.724,0.482399991713,0.000126753000927,1.49090003222,2.92523586667,0.00812311296926,-0.00549019667826,0.011650604437
2015-04-17 15:25:02,58.907201,-50.14079433333333,114.2,2.852,34.726,0.597599989735,0.000121242000887,2.10480004549,2.93185159066,0.0085214270292,-0.00660538423528,0.0117179458066
