datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,0.4,3.731,34.68,1.76039996976,0.000322393502358,1.75400003791,554.432964868,24.3617059599,40.2678522386,45.5491053798
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,1.0,3.722,34.681,2.02319996525,0.000308616002258,1.31550002843,539.617933761,23.9966514753,39.7372530796,45.3879766444
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,1.3,3.558,34.701,2.3399999598,0.000396792002903,1.75400003791,448.618626161,20.2853191259,33.4171463783,39.2644290809
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,1.5,3.713,34.696,2.20319996215,0.000310453002271,1.9294000417,448.618626161,20.2853191259,33.4171463783,39.2644290809
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,1.8,3.711,34.704,2.3399999598,0.00034719300254,1.57860003412,448.618626161,20.2853191259,33.4171463783,39.2644290809
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,2.0,3.705,34.704,1.96559996624,0.000323312002365,4.73580010235,388.699587691,17.6216001725,29.1774964658,35.56601396
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,2.4,3.701,34.703,2.04479996487,0.000317801002325,1.31550002843,388.699587691,17.6216001725,29.1774964658,35.56601396
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,2.6,3.699,34.703,2.26799996104,0.000391281002862,1.57860003412,325.982427753,14.8062582655,24.4386372134,31.0131907033
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,2.9,3.702,34.702,2.49839995708,0.000383933002809,1.57860003412,325.982427753,14.8062582655,24.4386372134,31.0131907033
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,3.3,3.685,34.703,3.63599993754,0.000382096002795,1.75400003791,325.982427753,14.8062582655,24.4386372134,31.0131907033
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,3.6,3.673,34.703,3.06719994731,0.000336171002459,5.96360012889,260.79962167,11.5932067946,19.2722642284,25.9032153401
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,3.9,3.667,34.704,3.2543999441,0.000365563002674,1.57860003412,260.79962167,11.5932067946,19.2722642284,25.9032153401
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,4.3,3.656,34.702,3.49199994002,0.000312290002284,2.10480004549,235.51014602,10.4192214138,17.1783109596,23.3585831734
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,4.7,3.644,34.702,4.38479992468,0.000303105002217,3.24490007013,235.51014602,10.4192214138,17.1783109596,23.3585831734
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,5.0,3.638,34.7,4.44239992369,0.000306779002244,1.40320003033,235.51014602,10.4192214138,17.1783109596,23.3585831734
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,5.4,3.622,34.702,4.13279992901,0.00035821500262,2.45560005307,183.146750973,7.77909501664,12.812493285,18.5356159063
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,5.8,3.611,34.703,7.25759987533,0.000376585002755,1.22780002654,183.146750973,7.77909501664,12.812493285,18.5356159063
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,6.2,3.601,34.701,6.02639989648,0.000361889002647,1.49090003222,148.431955909,6.08894589621,9.96647904611,15.0230150601
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,6.6,3.592,34.701,7.34399987385,0.000356378002607,1.31550002843,148.431955909,6.08894589621,9.96647904611,15.0230150601
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,7.0,3.586,34.701,10.3103998229,0.000499664003655,1.57860003412,148.431955909,6.08894589621,9.96647904611,15.0230150601
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,7.4,3.584,34.701,8.36639985628,0.000389444002849,1.40320003033,123.429546377,4.8167511611,7.86403713122,12.4604651617
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,7.8,3.582,34.7,7.68239986803,0.000420673003077,1.9294000417,123.429546377,4.8167511611,7.86403713122,12.4604651617
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,8.1,3.576,34.701,7.97039986309,0.000393118002876,2.01710004359,123.429546377,4.8167511611,7.86403713122,12.4604651617
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,8.6,3.568,34.701,7.3871998731,0.000422510003091,1.14010002464,96.1076479266,3.43054833437,5.58218360983,9.56870520679
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,8.9,3.562,34.701,7.17839987669,0.000431695003158,1.57860003412,96.1076479266,3.43054833437,5.58218360983,9.56870520679
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,9.3,3.561,34.701,7.92719986383,0.000420673003077,4.47270009667,86.0564609152,3.00137670156,4.86036905969,8.468407451
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,9.8,3.561,34.702,8.03519986197,0.000444554003252,1.49090003222,86.0564609152,3.00137670156,4.86036905969,8.468407451
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,10.2,3.56,34.701,8.79119984899,0.000429858003145,1.9294000417,69.6337002929,2.23990541743,3.60907800581,6.68078425742
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,10.6,3.558,34.701,7.60319986939,0.000490479003588,1.14010002464,69.6337002929,2.23990541743,3.60907800581,6.68078425742
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,11.0,3.558,34.701,8.61119985208,0.000457413003346,1.14010002464,59.581157963,1.81294488427,2.91363852646,5.59379682447
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,11.4,3.554,34.701,8.41679985542,0.000385770002822,0.789300017059,59.581157963,1.81294488427,2.91363852646,5.59379682447
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,11.6,3.554,34.701,8.09999986086,0.000328823002405,1.75400003791,59.581157963,1.81294488427,2.91363852646,5.59379682447
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,12.0,3.554,34.701,9.14399984293,0.000448228003279,1.57860003412,51.432339477,1.46837283956,2.34549969815,4.70844834062
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,12.4,3.554,34.701,8.43839985505,0.000444554003252,1.57860003412,51.432339477,1.46837283956,2.34549969815,4.70844834062
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,12.8,3.554,34.701,7.27199987508,0.000435369003185,1.75400003791,45.2227364848,1.23711025625,1.96620455126,4.0482132956
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,13.2,3.552,34.701,7.31519987434,0.00040046600293,1.05240002275,45.2227364848,1.23711025625,1.96620455126,4.0482132956
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,13.5,3.552,34.701,9.547199836,0.000453739003319,1.75400003791,45.2227364848,1.23711025625,1.96620455126,4.0482132956
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,13.8,3.552,34.701,10.5479998188,0.000389444002849,1.31550002843,37.4581648785,0.932873305685,1.4764449877,3.22121556104
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,14.3,3.546,34.701,10.2599998238,0.000372911002728,1.8417000398,37.4581648785,0.932873305685,1.4764449877,3.22121556104
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,14.7,3.546,34.701,8.78399984911,0.000486805003561,1.8417000398,31.119903147,0.692978476926,1.08826374314,2.54156101699
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,15.1,3.545,34.701,8.40959985554,0.000442717003239,1.57860003412,31.119903147,0.692978476926,1.08826374314,2.54156101699
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,15.4,3.545,34.701,8.22239985876,0.000676016004945,1.57860003412,31.119903147,0.692978476926,1.08826374314,2.54156101699
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,15.7,3.545,34.701,9.01439984515,0.000446391003265,1.57860003412,26.9288239022,0.559666730155,0.871383549542,2.11718638164
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,16.1,3.541,34.701,7.63919986878,0.000488642003575,1.66630003601,26.9288239022,0.559666730155,0.871383549542,2.11718638164
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,16.5,3.541,34.701,8.81279984862,0.000415162003037,1.8417000398,22.4658685644,0.42047827039,0.649759660064,1.66939008945
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,17.0,3.538,34.702,8.89919984713,0.000512523003749,1.22780002654,22.4658685644,0.42047827039,0.649759660064,1.66939008945
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,17.4,3.538,34.702,8.97839984577,0.000541915003964,1.31550002843,22.4658685644,0.42047827039,0.649759660064,1.66939008945
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,17.8,3.538,34.702,8.78399984911,0.000398629002916,-1.31550002843,20.2047347564,0.358663546131,0.550169151826,1.45255115298
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,18.2,3.535,34.701,9.61919983476,0.000521708003816,1.22780002654,20.2047347564,0.358663546131,0.550169151826,1.45255115298
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,18.4,3.535,34.701,12.4271997865,0.00041148800301,1.40320003033,16.8261991342,0.249244847382,0.387053334133,1.11398776349
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,18.8,3.535,34.701,11.0375998104,0.000391281002862,1.75400003791,16.8261991342,0.249244847382,0.387053334133,1.11398776349
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,19.5,3.535,34.701,7.93439986371,0.000398629002916,1.49090003222,14.8439673584,0.200086253818,0.313327045642,0.933196990679
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,19.7,3.535,34.701,8.64719985146,0.000354541002594,1.8417000398,14.8439673584,0.200086253818,0.313327045642,0.933196990679
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,20.1,3.535,34.701,9.88559983019,0.000466598003413,1.66630003601,14.8439673584,0.200086253818,0.313327045642,0.933196990679
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,20.5,3.533,34.701,8.16479985975,0.000466598003413,2.63100005686,12.6060348341,0.147525306514,0.225257652901,0.727435709517
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,20.7,3.533,34.701,9.15839984268,0.000380259002782,1.22780002654,12.6060348341,0.147525306514,0.225257652901,0.727435709517
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,21.3,3.532,34.701,9.41759983823,0.000503338003682,1.40320003033,11.3992825396,0.125167558983,0.187386912358,0.625268175715
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,21.7,3.532,34.701,7.61759986915,0.000376585002755,1.57860003412,11.3992825396,0.125167558983,0.187386912358,0.625268175715
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,22.2,3.531,34.702,11.174399808,0.000483131003534,1.57860003412,10.2284160234,0.101398325517,0.147566253096,0.521794328842
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,22.6,3.531,34.702,9.08639984392,0.00045925000336,1.57860003412,10.2284160234,0.101398325517,0.147566253096,0.521794328842
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,23.2,3.532,34.702,8.78399984911,0.000450065003292,1.57860003412,9.24879018011,0.0821041540277,0.115756855636,0.436823755128
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,23.7,3.532,34.702,8.61119985208,0.000385770002822,0.96470002085,9.24879018011,0.0821041540277,0.115756855636,0.436823755128
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,24.1,3.532,34.702,9.56159983575,0.000393118002876,1.66630003601,8.85693019069,0.0788124430817,0.109975968947,0.412028443834
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,24.3,3.532,34.702,8.33759985678,0.000413325003024,-1.9294000417,8.85693019069,0.0788124430817,0.109975968947,0.412028443834
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,24.7,3.532,34.702,11.3399998052,0.000378422002768,1.57860003412,8.85693019069,0.0788124430817,0.109975968947,0.412028443834
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,25.1,3.531,34.702,8.22959985863,0.000448228003279,1.57860003412,7.73357221392,0.0596917875934,0.0783311390959,0.32009241829
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,25.4,3.531,34.702,11.0663998099,0.000363726002661,1.49090003222,7.73357221392,0.0596917875934,0.0783311390959,0.32009241829
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,25.7,3.531,34.702,9.15839984268,0.000461087003373,1.66630003601,7.73357221392,0.0596917875934,0.0783311390959,0.32009241829
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,26.3,3.529,34.703,8.14319986012,0.000484968003548,1.31550002843,6.67055205296,0.0424787543797,0.0508129457402,0.235945270755
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,26.5,3.529,34.703,9.12959984317,0.000433532003171,1.75400003791,6.67055205296,0.0424787543797,0.0508129457402,0.235945270755
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,27.0,3.529,34.703,7.95599986333,0.000448228003279,1.9294000417,6.00424207177,0.0338930491557,0.0358552713644,0.188446884296
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,27.4,3.528,34.702,13.2695997721,0.000516197003776,1.66630003601,6.00424207177,0.0338930491557,0.0358552713644,0.188446884296
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,27.7,3.528,34.702,9.46079983748,0.000422510003091,1.57860003412,6.00424207177,0.0338930491557,0.0358552713644,0.188446884296
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,28.2,3.526,34.701,8.51039985381,0.000380259002782,1.31550002843,5.64970763514,0.0292044290242,0.0303805634022,0.165601187776
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,28.6,3.526,34.701,8.61119985208,0.000389444002849,1.75400003791,5.64970763514,0.0292044290242,0.0303805634022,0.165601187776
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,29.1,3.521,34.702,9.86399983056,0.000393118002876,1.14010002464,5.26476097675,0.0252335820687,0.02266524671,0.138745942309
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,29.4,3.521,34.702,8.43119985517,0.000398629002916,1.9294000417,5.26476097675,0.0252335820687,0.02266524671,0.138745942309
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,29.9,3.521,34.702,8.46719985455,0.0003416820025,1.57860003412,5.04131037458,0.0225295072976,0.0194411045096,0.123776722327
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,30.3,3.52,34.702,8.83439984825,0.000393118002876,1.9294000417,5.04131037458,0.0225295072976,0.0194411045096,0.123776722327
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,30.6,3.52,34.702,10.0511998273,0.000409651002997,1.57860003412,4.68390443222,0.0190628753624,0.0127928497209,0.101959487293
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,30.9,3.52,34.702,8.94239984639,0.000354541002594,1.49090003222,4.68390443222,0.0190628753624,0.0127928497209,0.101959487293
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,31.4,3.521,34.702,8.12159986049,0.000437206003198,2.19250004739,4.68390443222,0.0190628753624,0.0127928497209,0.101959487293
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,31.8,3.521,34.702,9.33119983971,0.000385770002822,2.89410006255,4.24980033048,0.0145893939978,0.00608153373106,0.0742884805194
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,32.2,3.521,34.703,6.43679988943,0.000439043003212,1.8417000398,4.24980033048,0.0145893939978,0.00608153373106,0.0742884805194
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,32.5,3.521,34.703,10.360799822,0.000387607002835,2.01710004359,4.02333344078,0.013007728908,0.0024275796597,0.061318970721
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,33.1,3.521,34.703,9.90719982982,0.000453739003319,1.9294000417,4.02333344078,0.013007728908,0.0024275796597,0.061318970721
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,33.5,3.522,34.703,8.71919985022,0.000365563002674,1.40320003033,3.91199221365,0.0125403948191,0.00246049318135,0.055302046719
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,33.9,3.522,34.703,8.99279984552,0.000389444002849,0.877000018954,3.91199221365,0.0125403948191,0.00246049318135,0.055302046719
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,34.3,3.522,34.705,8.68319985084,0.000477620003494,1.66630003601,3.91199221365,0.0125403948191,0.00246049318135,0.055302046719
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,34.8,3.522,34.705,7.3871998731,0.000361889002647,3.15720006824,3.79808110953,0.0111756247311,0.000738203271248,0.0488323478172
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,35.2,3.521,34.704,9.20879984181,0.000409651002997,1.9294000417,3.79808110953,0.0111756247311,0.000738203271248,0.0488323478172
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,35.6,3.521,34.704,9.31679983996,0.000361889002647,5.52510011941,3.6517710556,0.0103984908178,-0.00115335617876,0.0411310683382
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,36.1,3.523,34.705,9.53279983625,0.00041148800301,2.01710004359,3.6517710556,0.0103984908178,-0.00115335617876,0.0411310683382
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,36.6,3.523,34.705,9.1511998428,0.000429858003145,1.57860003412,3.50035342144,0.00987495721435,-0.00185117815454,0.0339356703676
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,36.9,3.523,34.705,9.19439984206,0.000367400002688,1.57860003412,3.50035342144,0.00987495721435,-0.00185117815454,0.0339356703676
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,37.4,3.523,34.705,7.36559987348,0.000431695003158,1.9294000417,3.41927561256,0.00990709631178,-0.00407657475269,0.0303791700658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,37.8,3.523,34.705,9.02159984503,0.000413325003024,1.75400003791,3.41927561256,0.00990709631178,-0.00407657475269,0.0303791700658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,38.2,3.524,34.706,8.77679984923,0.000360052002634,1.75400003791,3.41927561256,0.00990709631178,-0.00407657475269,0.0303791700658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,38.7,3.524,34.706,8.35919985641,0.000372911002728,1.49090003222,3.39853561948,0.00900790407771,-0.00396787715599,0.0296707169576
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,39.1,3.524,34.706,7.03439987916,0.000387607002835,1.8417000398,3.39853561948,0.00900790407771,-0.00396787715599,0.0296707169576
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,39.5,3.524,34.706,8.52479985356,0.000481294003521,1.9294000417,3.302971587,0.00891324302025,-0.00428124707218,0.0261117529472
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,40.0,3.524,34.706,7.15679987706,0.000323312002365,1.66630003601,3.302971587,0.00891324302025,-0.00428124707218,0.0261117529472
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,40.4,3.524,34.706,8.47439985443,0.000479457003507,1.9294000417,3.25212100091,0.00834474980508,-0.00413216818001,0.0236138261265
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,40.6,3.524,34.706,7.97759986296,0.000387607002835,2.28020004928,3.25212100091,0.00834474980508,-0.00413216818001,0.0236138261265
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,41.0,3.524,34.706,9.23039984144,0.000413325003024,2.01710004359,3.25212100091,0.00834474980508,-0.00413216818001,0.0236138261265
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,41.5,3.524,34.706,7.91999986395,0.000396792002903,2.01710004359,3.19016243327,0.00878626724189,-0.0037703960261,0.020225131758
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,41.9,3.524,34.706,9.06479984429,0.000349030002553,1.75400003791,3.19016243327,0.00878626724189,-0.0037703960261,0.020225131758
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,42.3,3.525,34.707,7.30079987459,0.000512523003749,1.66630003601,3.14361106234,0.00830137080472,-0.005161338046,0.0188386112816
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,42.6,3.525,34.707,8.27279985789,0.000361889002647,1.40320003033,3.14361106234,0.00830137080472,-0.005161338046,0.0188386112816
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,43.0,3.525,34.707,9.21599984169,0.000398629002916,2.10480004549,3.14361106234,0.00830137080472,-0.005161338046,0.0188386112816
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,43.5,3.525,34.707,8.36639985628,0.000420673003077,-0.438500009477,3.10915701528,0.00810221377476,-0.00499179192188,0.0177272049373
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,43.8,3.525,34.707,9.17999984231,0.000382096002795,1.57860003412,3.10915701528,0.00810221377476,-0.00499179192188,0.0177272049373
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,44.3,3.525,34.708,7.7831998663,0.000380259002782,1.57860003412,3.07926359497,0.00781805497891,-0.00473152617506,0.0163406844609
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,44.7,3.525,34.708,9.5183998365,0.000394955002889,1.66630003601,3.07926359497,0.00781805497891,-0.00473152617506,0.0163406844609
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,45.1,3.525,34.708,7.89839986432,0.0004647610034,1.8417000398,3.05223765867,0.00839778809701,-0.00523214360517,0.0153497260948
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,45.8,3.525,34.707,8.74079984985,0.000398629002916,1.8417000398,3.05223765867,0.00839778809701,-0.00523214360517,0.0153497260948
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,46.2,3.526,34.708,6.34319989104,0.000429858003145,1.57860003412,3.03859599559,0.00809273010666,-0.00610200096301,0.0151994398675
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,46.4,3.526,34.708,8.09279986098,0.000363726002661,1.57860003412,3.03859599559,0.00809273010666,-0.00610200096301,0.0151994398675
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,46.9,3.526,34.708,7.84079986531,0.000339845002486,1.9294000417,3.03859599559,0.00809273010666,-0.00610200096301,0.0151994398675
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,47.3,3.527,34.708,7.80479986593,0.000398629002916,1.57860003412,3.01252722787,0.00792237532794,-0.00625384569734,0.0144036619751
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,47.6,3.527,34.708,7.81199986581,0.000453739003319,1.8417000398,3.01252722787,0.00792237532794,-0.00625384569734,0.0144036619751
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,48.0,3.527,34.708,8.52479985356,0.000389444002849,1.75400003791,2.99903034659,0.00776501668698,-0.00513616888238,0.0132848645049
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,48.4,3.527,34.708,8.56079985294,0.000481294003521,1.8417000398,2.99903034659,0.00776501668698,-0.00513616888238,0.0132848645049
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,48.8,3.527,34.708,8.22959985863,0.000407814002983,1.75400003791,2.99903034659,0.00776501668698,-0.00513616888238,0.0132848645049
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,49.2,3.528,34.709,9.43199983798,0.000398629002916,1.8417000398,2.98638204754,0.00795293381402,-0.00569486899775,0.0125339808589
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,49.6,3.528,34.709,7.05599987879,0.000371074002715,1.66630003601,2.98638204754,0.00795293381402,-0.00569486899775,0.0125339808589
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,49.9,3.528,34.709,8.09999986086,0.000483131003534,1.9294000417,2.98638204754,0.00795293381402,-0.00569486899775,0.0125339808589
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,50.3,3.528,34.709,7.02719987929,0.000437206003198,1.31550002843,2.96851356019,0.00804935110631,-0.00585916002178,0.0132273779698
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,50.6,3.528,34.709,9.12959984317,0.00040046600293,1.31550002843,2.96851356019,0.00804935110631,-0.00585916002178,0.0132273779698
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,51.0,3.528,34.709,7.18559987657,0.00041148800301,1.8417000398,2.94887551749,0.00818422994142,-0.00585169224796,0.0130469797479
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,51.4,3.528,34.709,8.22959985863,0.000437206003198,0.96470002085,2.94887551749,0.00818422994142,-0.00585169224796,0.0130469797479
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,51.8,3.528,34.709,8.53199985344,0.000402303002943,2.01710004359,2.94887551749,0.00818422994142,-0.00585169224796,0.0130469797479
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,52.3,3.528,34.71,10.0367998276,0.000383933002809,1.57860003412,2.95226180296,0.00775869424158,-0.00632216199858,0.0121986427378
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,52.7,3.528,34.71,7.43759987224,0.00034719300254,1.57860003412,2.95226180296,0.00775869424158,-0.00632216199858,0.0121986427378
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,53.2,3.529,34.709,6.86879988201,0.000396792002903,1.8417000398,2.93810536014,0.007403759182,-0.0050349390595,0.0118931428658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,53.5,3.529,34.709,6.55919988733,0.000484968003548,1.66630003601,2.93810536014,0.007403759182,-0.0050349390595,0.0118931428658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,53.8,3.529,34.709,7.89839986432,0.000429858003145,1.49090003222,2.93810536014,0.007403759182,-0.0050349390595,0.0118931428658
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,54.2,3.529,34.71,9.05759984441,0.000372911002728,-0.350800007582,2.94586325168,0.00771847646392,-0.00584422447414,0.0123913595029
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,54.7,3.529,34.71,6.09839989524,0.000396792002903,2.01710004359,2.94586325168,0.00771847646392,-0.00584422447414,0.0123913595029
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,55.1,3.529,34.71,7.61039986927,0.000420673003077,2.80640006065,2.93850753181,0.00783737356206,-0.00511846749259,0.0113475682737
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,55.5,3.529,34.71,9.87839983031,0.000418836003064,1.9294000417,2.93850753181,0.00783737356206,-0.00511846749259,0.0113475682737
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,56.0,3.529,34.71,7.07759987842,0.000402303002943,1.8417000398,2.95130463439,0.00720951960956,-0.00577839743084,0.0122561292729
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,56.4,3.529,34.71,5.54399990477,0.000393118002876,1.8417000398,2.95130463439,0.00720951960956,-0.00577839743084,0.0122561292729
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,56.9,3.529,34.71,8.80559984874,0.000453739003319,1.75400003791,2.934316903,0.00813593348353,-0.00592498706507,0.0122887049761
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,57.3,3.529,34.71,9.14399984293,0.000378422002768,1.57860003412,2.934316903,0.00813593348353,-0.00592498706507,0.0122887049761
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,57.7,3.529,34.71,6.95519988053,0.000380259002782,1.75400003791,2.934316903,0.00813593348353,-0.00592498706507,0.0122887049761
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,58.2,3.529,34.71,8.49599985406,0.000328823002405,0.263100005686,2.93174300431,0.00765261765772,-0.00596038984466,0.0113076014445
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,58.6,3.529,34.71,10.0583998272,0.00040597700297,1.8417000398,2.93174300431,0.00765261765772,-0.00596038984466,0.0113076014445
2015-05-22 15:46:37,57.04322833333333,-49.54020233333333,59.1,3.529,34.709,8.32319985703,0.000473946003467,1.8417000398,2.92670379327,0.00733315854175,-0.00561410640682,0.0120735410877
