datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,0.5,4.972,34.478,nan,nan,nan,7.57906187961,0.372938222847,0.608700180101,0.598878571182
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.0,4.973,34.492,1.18439997965,0.000305860502237,1.62245003507,7.31946810937,0.35501057768,0.591555001164,0.598901018305
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.3,4.973,34.491,1.28159997799,0.000284735002083,1.40320003033,7.31946810937,0.35501057768,0.591555001164,0.598901018305
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.6,4.973,34.494,1.20959997922,0.000301268002204,1.57860003412,6.77001312893,0.31260892201,0.528318169046,0.550003519082
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.9,4.973,34.494,1.22399997897,0.000312290002284,1.57860003412,6.77001312893,0.31260892201,0.528318169046,0.550003519082
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.2,4.973,34.495,1.29599997774,0.000376585002755,1.57860003412,6.35156959205,0.276014959306,0.480969440606,0.520184979606
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.5,4.974,34.496,1.22399997897,0.0003416820025,1.66630003601,6.35156959205,0.276014959306,0.480969440606,0.520184979606
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.7,4.974,34.497,1.2455999786,0.000314127002298,1.8417000398,6.17434058005,0.260736770007,0.454637240366,0.494406101071
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.0,4.975,34.496,1.16639997996,0.000325149002379,1.57860003412,6.17434058005,0.260736770007,0.454637240366,0.494406101071
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.3,4.974,34.496,1.2455999786,0.000321475002352,2.01710004359,5.88312002959,0.234424157257,0.416516191108,0.465693766776
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.6,4.975,34.496,1.20959997922,0.000301268002204,1.49090003222,5.88312002959,0.234424157257,0.416516191108,0.465693766776
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.9,4.974,34.497,1.28879997786,0.000314127002298,1.66630003601,5.88312002959,0.234424157257,0.416516191108,0.465693766776
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.2,4.974,34.5,1.20959997922,0.000317801002325,1.57860003412,5.61970160676,0.209298232384,0.380481140004,0.443421019389
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.5,4.975,34.498,1.25279997848,0.000391281002862,1.49090003222,5.61970160676,0.209298232384,0.380481140004,0.443421019389
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.7,4.974,34.496,1.2167999791,0.000304942002231,1.9294000417,5.28844084474,0.178789798996,0.332611603485,0.401346350639
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.1,4.978,34.496,1.22399997897,0.000317801002325,1.49090003222,5.28844084474,0.178789798996,0.332611603485,0.401346350639
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.4,4.975,34.495,1.18079997972,0.000295757002164,1.75400003791,5.28844084474,0.178789798996,0.332611603485,0.401346350639
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.8,4.964,34.498,1.14479998033,0.00029392000215,1.49090003222,5.13922711134,0.159804022343,0.306289636862,0.388143883502
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.0,4.894,34.498,1.17359997984,0.000306779002244,1.8417000398,5.13922711134,0.159804022343,0.306289636862,0.388143883502
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.4,4.954,34.504,1.11599998083,0.000310453002271,1.8417000398,4.97725649253,0.145452246918,0.281125728349,0.366587254094
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.8,4.973,34.495,1.28159997799,0.000321475002352,2.19250004739,4.97725649253,0.145452246918,0.281125728349,0.366587254094
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.1,4.932,34.504,1.18079997972,0.000306779002244,1.57860003412,4.97725649253,0.145452246918,0.281125728349,0.366587254094
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.5,4.965,34.495,1.23119997885,0.000306779002244,1.75400003791,4.71004961256,0.123778552854,0.242819920835,0.327778641772
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.9,4.972,34.497,1.44719997514,0.000297594002177,0.526200011373,4.71004961256,0.123778552854,0.242819920835,0.327778641772
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,8.3,4.97,34.492,1.27439997811,0.000314127002298,1.49090003222,4.58716203675,0.107318593137,0.220288540885,0.317019078628
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,8.7,4.983,34.497,1.15199998021,0.00029392000215,2.01710004359,4.58716203675,0.107318593137,0.220288540885,0.317019078628
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.0,4.989,34.493,1.31039997749,0.000314127002298,1.57860003412,4.58716203675,0.107318593137,0.220288540885,0.317019078628
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.5,4.992,34.496,1.31039997749,0.000314127002298,1.57860003412,4.42739934042,0.0985851885632,0.19819969568,0.287723392875
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.9,4.99,34.494,1.22399997897,0.000304942002231,1.75400003791,4.42739934042,0.0985851885632,0.19819969568,0.287723392875
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,10.6,4.983,34.497,1.28159997799,0.000321475002352,1.75400003791,4.31091031589,0.084721470798,0.177074469882,0.276278097492
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,11.0,4.983,34.497,1.28159997799,0.000321475002352,1.75400003791,4.31091031589,0.084721470798,0.177074469882,0.276278097492
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,12.1,4.986,34.489,1.14479998033,0.000303105002217,1.8417000398,4.20924131745,0.0740741215045,0.160536393299,0.264314602057
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,12.7,4.885,34.492,1.14479998033,0.000301268002204,1.9294000417,4.15551922563,0.0718726811424,0.152664253356,0.251039866132
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,13.7,4.832,34.498,1.15919998009,0.000304942002231,2.01710004359,4.02726667972,0.060658419245,0.131819483953,0.235699994872
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,14.2,4.832,34.498,1.15919998009,0.000304942002231,2.01710004359,4.02726667972,0.060658419245,0.131819483953,0.235699994872
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,14.9,4.829,34.495,1.13759998046,0.000315964002311,2.10480004549,3.93953292968,0.0526830056251,0.117069247739,0.220593080951
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,15.6,4.829,34.494,1.13759998046,0.000315964002311,2.10480004549,3.81852349557,0.0462778415687,0.101327733696,0.201323868147
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,16.3,4.813,34.493,1.0943999812,0.0003416820025,1.57860003412,3.81852349557,0.0462778415687,0.101327733696,0.201323868147
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,17.1,4.765,34.497,1.05119998194,0.000297594002177,1.57860003412,3.7506851781,0.0416020419515,0.0912733442932,0.189945914134
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,17.6,4.765,34.497,1.05119998194,0.000297594002177,1.57860003412,3.7506851781,0.0416020419515,0.0912733442932,0.189945914134
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,18.5,4.752,34.499,1.12319998071,0.000310453002271,1.57860003412,3.66754825026,0.0354859541485,0.0795348336019,0.176933973798
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,19.4,4.804,34.495,1.11599998083,0.000297594002177,1.66630003601,3.59522169693,0.0322792449684,0.0714148742024,0.162705508882
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,19.9,4.804,34.495,1.11599998083,0.000297594002177,1.66630003601,3.59522169693,0.0322792449684,0.0714148742024,0.162705508882
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,20.9,4.795,34.493,1.10879998095,0.00028840900211,1.57860003412,3.53414388525,0.0281157390518,0.0601921930731,0.148799789798
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,21.6,4.798,34.493,1.13759998046,0.000297594002177,1.8417000398,3.43023479059,0.0239826159977,0.0496775675355,0.135076932646
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,22.4,4.789,34.493,1.13759998046,0.000297594002177,1.8417000398,3.41489998478,0.0231396232783,0.0475332101125,0.128146520227
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,23.1,4.777,34.491,1.14479998033,0.000312290002284,1.75400003791,3.41489998478,0.0231396232783,0.0475332101125,0.128146520227
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,23.7,4.777,34.491,1.13039998058,0.000292083002137,1.66630003601,3.36110550205,0.020238147712,0.0393803371913,0.120082528086
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,24.5,4.76,34.493,1.13039998058,0.000292083002137,1.66630003601,3.33135686354,0.0186501601768,0.0357214046041,0.112901912368
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,25.0,4.76,34.493,1.20239997935,0.00028840900211,1.57860003412,3.33135686354,0.0186501601768,0.0357214046041,0.112901912368
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,25.7,4.772,34.5,1.07999998145,0.000308616002258,1.75400003791,3.2850669042,0.0175904480791,0.0317081676367,0.106026522776
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,26.5,4.81,34.49,1.10879998095,0.000328823002405,2.01710004359,3.26737939411,0.0159813857258,0.0289896213823,0.10145387953
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,27.4,4.84,34.494,1.10879998095,0.000328823002405,2.01710004359,3.24958329767,0.0152845117444,0.0267971383058,0.0963759022676
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,27.9,4.84,34.494,1.10879998095,0.000306779002244,1.9294000417,3.24958329767,0.0152845117444,0.0267971383058,0.0963759022676
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,28.6,4.826,34.495,1.13039998058,0.000306779002244,1.8417000398,3.22149160644,0.0142023198408,0.0231406949765,0.0895607366646
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,29.4,4.833,34.491,1.11599998083,0.000297594002177,1.57860003412,3.18376388198,0.0130205494223,0.0190793323557,0.0825753014197
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,30.3,4.813,34.496,1.0943999812,0.000297594002177,1.66630003601,3.1630238889,0.0122787158292,0.0165380765834,0.079279132998
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,30.7,4.813,34.496,1.0943999812,0.000297594002177,1.66630003601,3.1630238889,0.0122787158292,0.0165380765834,0.079279132998
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,31.5,4.786,34.492,1.10879998095,0.000286572002096,1.66630003601,3.15813348138,0.0122337562174,0.0160753511908,0.0764332757676
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,32.0,4.786,34.492,1.10159998108,0.000306779002244,1.40320003033,3.13000559471,0.0114726040412,0.0139359722837,0.0715252944012
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,32.7,4.836,34.486,1.10159998108,0.000306779002244,1.40320003033,3.11812946526,0.0114759408874,0.0113261236259,0.0694481142681
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,33.1,4.836,34.486,1.13759998046,0.00029943100219,1.57860003412,3.11812946526,0.0114759408874,0.0113261236259,0.0694481142681
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,33.7,4.863,34.485,1.10879998095,0.000383933002809,1.66630003601,3.11677012501,0.0111965239256,0.0108127833219,0.0688699639727
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,34.5,4.789,34.476,1.02239998244,0.000290246002123,1.9294000417,3.11974619538,0.0104209706237,0.00986216337314,0.0679512743935
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,35.3,4.703,34.472,1.02239998244,0.000290246002123,1.9294000417,3.10092053946,0.0105734118071,0.00853953765448,0.0646151391427
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,36.0,4.46,34.478,1.0655999817,0.000277387002029,2.01710004359,3.10092053946,0.0105734118071,0.00853953765448,0.0646151391427
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,36.6,4.46,34.478,0.993599982932,0.000260854001908,1.49090003222,3.07602611302,0.0094977179724,0.00785941706849,0.0605330476633
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,37.5,4.273,34.483,0.993599982932,0.000260854001908,1.49090003222,3.05940837957,0.00911872249562,0.00642560449518,0.0567663108904
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,38.2,4.137,34.46,1.00079998281,0.000264528001935,2.01710004359,3.05940837957,0.00911872249562,0.00642560449518,0.0567663108904
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,38.8,4.137,34.46,1.15919998009,0.000244321001787,1.9294000417,3.04918517569,0.0095426775841,0.00521914414704,0.0538405200017
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,39.6,4.019,34.505,1.15919998009,0.000244321001787,1.9294000417,3.03370558807,0.00902564204951,0.00421016492879,0.0495156163481
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,40.2,3.959,34.492,0.993599982932,0.00022962500168,1.75400003791,3.03370558807,0.00902564204951,0.00421016492879,0.0495156163481
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,40.9,3.959,34.492,0.971999983303,0.000218603001599,2.19250004739,3.02414596745,0.00847804802884,0.00300647042281,0.047325653108
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,41.6,3.794,34.512,0.971999983303,0.000218603001599,2.19250004739,3.0169390511,0.00917492201025,0.00219497233444,0.0455186596896
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,42.3,3.565,34.515,1.01519998256,0.00029943100219,2.10480004549,3.0169390511,0.00917492201025,0.00219497233444,0.0455186596896
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,43.0,3.565,34.515,0.89999998454,0.000174515001277,1.8417000398,3.01311439851,0.00898226304916,0.00113288894681,0.0424351914476
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,43.5,3.334,34.539,0.89999998454,0.000174515001277,1.8417000398,3.01311439851,0.00898226304916,0.00113288894681,0.0424351914476
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,44.4,3.332,34.553,0.835199985653,0.00017084100125,1.75400003791,2.98619704857,0.00861608808665,0.000576401505164,0.0400924782716
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,45.0,3.332,34.553,0.691199988127,0.000154308001129,1.8417000398,2.98641824299,0.00897576498028,3.78920375276e-05,0.038826132028
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,45.7,3.314,34.558,0.691199988127,0.000154308001129,1.8417000398,2.98123425015,0.00806059100923,-6.5827043296e-05,0.036778790144
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,46.4,3.327,34.57,0.62639998924,0.000602536004408,2.10480004549,2.98123425015,0.00806059100923,-6.5827043296e-05,0.036778790144
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,46.9,3.327,34.57,0.68399998825,0.000156145001142,1.75400003791,2.98722660805,0.00809589132936,-0.00140864340969,0.035902804848
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,47.7,3.407,34.577,0.619199989364,0.000150634001102,2.01710004359,2.98248500404,0.00811187306633,-0.00103691422402,0.0355072427377
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,48.4,3.323,34.589,0.503999991342,0.000146960001075,2.10480004549,2.95902633047,0.00807183091216,-0.00140615415175,0.0347065374281
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.0,3.298,34.603,0.48959999159,0.000146960001075,2.10480004549,2.967962585,0.00837197144498,-0.00160086943949,0.0345012283744
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.4,3.298,34.603,0.48959999159,0.000146960001075,2.10480004549,2.96491010202,0.00814243155241,-0.00159589092361,0.0334475823105
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.8,3.298,34.603,0.48959999159,0.000137775001008,1.9294000417,2.96491010202,0.00814243155241,-0.00159589092361,0.0334475823105
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,50.3,3.294,34.604,0.467999991961,0.000145123001062,2.28020004928,2.96902833993,0.0086113462526,-0.00222041808227,0.0318806636122
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,50.7,3.294,34.604,0.446399992332,0.000145123001062,1.8417000398,2.95560787127,0.0082660704846,-0.00235953994268,0.0306041887887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,51.3,3.292,34.609,0.496799991466,0.000165330001209,1.75400003791,2.9528489736,0.00786617581331,-0.00220769520836,0.0307569387247
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,51.5,3.292,34.609,0.496799991466,0.000165330001209,1.75400003791,2.9528489736,0.00786617581331,-0.00220769520836,0.0307569387247
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,52.1,3.323,34.619,0.460799992085,0.000139612001021,1.75400003791,2.94236837986,0.00776185546428,-0.00268812199073,0.0300862624824
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,52.5,3.323,34.619,0.41039999295,0.000134101000981,1.75400003791,2.9435105474,0.00810871184363,-0.00244279179156,0.0290725832477
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,53.1,3.37,34.629,0.439199992456,0.000150634001102,2.01710004359,2.9389137252,0.00817457064984,-0.00174248055784,0.028116390548
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,53.8,3.37,34.629,0.388799993321,0.000141449001035,2.01710004359,2.93402331768,0.00783737356206,-0.00326728933805,0.027393155188
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,54.5,3.381,34.634,0.374399993569,0.000141449001035,1.9294000417,2.92549325654,0.00746961798821,-0.00258440290991,0.0262119437654
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,55.1,3.421,34.641,0.403199993074,0.000146960001075,2.10480004549,2.92398511277,0.00763979714344,-0.00302693765476,0.0255711057723
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,55.5,3.421,34.641,0.403199993074,0.000146960001075,2.10480004549,2.92810335068,0.00838812880543,-0.00299678997526,0.0243822294784
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,56.0,3.421,34.641,0.359999993816,0.00018186300133,1.9294000417,2.92810335068,0.00838812880543,-0.00299678997526,0.0243822294784
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,56.6,3.449,34.648,0.323999994434,0.000146960001075,1.8417000398,2.93917111507,0.00792887339682,-0.00455202301919,0.0237865594771
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,57.1,3.449,34.648,0.302399994805,0.000145123001062,1.75400003791,2.9171079772,0.007586934475,-0.00412718966413,0.0231908894758
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,57.6,3.461,34.655,0.302399994805,0.000145123001062,1.75400003791,2.90949486746,0.00773621443573,-0.00378311890001,0.0233110637086
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,58.2,3.479,34.662,0.287999995053,0.000187374001371,1.9294000417,2.90949486746,0.00773621443573,-0.00378311890001,0.0233110637086
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,58.6,3.479,34.662,0.223199996166,0.000132264000968,1.8417000398,2.93707580066,0.00756603528049,-0.00364150778166,0.0237515200652
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,59.4,3.5,34.667,0.194399996661,0.000128590000941,2.01710004359,2.92475728238,0.00786793204814,-0.00434458485754,0.0232459123022
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,60.1,3.503,34.672,0.172799997032,0.0001230790009,1.75400003791,2.91596983137,0.0079594318829,-0.00375020537837,0.0225952194745
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,60.5,3.503,34.672,0.172799997032,0.0001230790009,1.75400003791,2.91596983137,0.0079594318829,-0.00375020537837,0.0225952194745
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,61.2,3.489,34.673,0.158399997279,0.000132264000968,1.8417000398,2.92486586873,0.00726888034689,-0.00369710120898,0.0227203211246
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,61.7,3.489,34.673,0.179999996908,0.000132264000968,2.19250004739,2.92332152951,0.00782455304779,-0.00449366374971,0.0214465837551
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,62.5,3.469,34.674,0.194399996661,0.000128590000941,1.75400003791,2.91839492654,0.00792413156277,-0.00466569913177,0.0205705984591
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,62.8,3.469,34.674,0.194399996661,0.000128590000941,1.75400003791,2.91839492654,0.00792413156277,-0.00466569913177,0.0205705984591
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,63.6,3.458,34.674,0.179999996908,0.000128590000941,1.9294000417,2.91997546121,0.00813435287218,-0.00441290115877,0.0193592750419
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,64.1,3.447,34.673,0.165599997155,0.000126753000927,2.19250004739,2.9144616876,0.00782455304779,-0.00466818838971,0.0200148952869
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,64.9,3.439,34.675,0.172799997032,0.0001230790009,1.9294000417,2.90865030695,0.00828047161022,-0.00446075022806,0.0194893041093
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,65.8,3.439,34.675,0.151199997403,0.000134101000981,1.9294000417,2.90022883216,0.00736038018164,-0.00464550848403,0.0196746297485
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,66.3,3.438,34.678,0.151199997403,0.000134101000981,1.9294000417,2.91015845072,0.00772181331011,-0.00441539041671,0.0190113446322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,66.9,3.473,34.686,0.165599997155,0.000134101000981,1.75400003791,2.91015845072,0.00772181331011,-0.00441539041671,0.0190113446322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,67.8,3.473,34.686,0.143999997526,0.000134101000981,1.66630003601,2.92100502069,0.00757727518342,-0.00547249528847,0.0188435386989
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,68.4,3.518,34.689,0.13679999765,0.000124916000914,1.66630003601,2.90894389227,0.00799473220303,-0.00440017828486,0.0184731611659
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,69.2,3.533,34.693,0.143999997526,0.000121242000887,2.10480004549,2.90905650034,0.00736038018164,-0.00506785258115,0.0177299423913
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,69.5,3.533,34.693,0.143999997526,0.000121242000887,2.10480004549,2.90905650034,0.00736038018164,-0.00506785258115,0.0177299423913
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,70.4,3.605,34.702,0.143999997526,0.0001230790009,1.9294000417,2.90464467711,0.00756603528049,-0.00424833355053,0.0174720742198
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,70.9,3.605,34.702,0.115199998021,0.0001230790009,2.10480004549,2.89224974621,0.00759325692039,-0.00496164424239,0.017209278631
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,71.5,3.628,34.704,0.115199998021,0.0001230790009,2.10480004549,2.90240055919,0.0076350553094,-0.00506259748105,0.0172292620456
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,72.1,3.642,34.706,0.115199998021,0.000119405000873,2.01710004359,2.90240055919,0.0076350553094,-0.00506259748105,0.0172292620456
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,72.6,3.642,34.706,0.129599997774,0.000124916000914,1.8417000398,2.88780172753,0.00776501668698,-0.00548494157817,0.0169615390395
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,73.5,3.749,34.712,0.0935999983922,0.000128590000941,2.10480004549,2.90368750853,0.0077762565899,-0.0045166202396,0.0167313191539
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,73.9,3.749,34.712,0.0935999983922,0.000128590000941,2.10480004549,2.90368750853,0.0077762565899,-0.0045166202396,0.0167313191539
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,74.7,3.78,34.719,0.122399997897,0.000113894000833,2.01710004359,2.89545103271,0.00809747194071,-0.00456198005095,0.0168939239245
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,75.3,3.615,34.709,0.100799998268,0.000135938000994,1.9294000417,2.90571043204,0.0079594318829,-0.00462006273621,0.015742550751
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,75.7,3.615,34.709,0.100799998268,0.000135938000994,1.9294000417,2.90571043204,0.0079594318829,-0.00462006273621,0.015742550751
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,76.6,3.608,34.707,0.0935999983922,0.000121242000887,2.10480004549,2.88504282986,0.00774253688113,-0.00553306723167,0.0155750185631
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,77.4,3.593,34.708,0.0863999985158,0.000124916000914,1.57860003412,2.88655097363,0.00708271945468,-0.00582901234229,0.0162257113908
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,78.0,3.541,34.705,0.0935999983922,0.000132264000968,2.01710004359,2.90100100177,0.00755953721161,-0.0057936095627,0.0159853629252
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,78.5,3.541,34.705,0.0935999983922,0.000132264000968,2.01710004359,2.88544902325,0.00753547679441,-0.00517406091991,0.0152621275652
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,79.3,3.539,34.705,0.100799998268,0.000113894000833,1.9294000417,2.88544902325,0.00753547679441,-0.00517406091991,0.0152621275652
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,79.8,3.539,34.705,0.0935999983922,0.000115731000847,1.9294000417,2.9026217536,0.00786793204814,-0.00511570165044,0.0153346700976
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,80.6,3.539,34.707,0.0935999983922,0.000115731000847,1.9294000417,2.89813351776,0.00742957583403,-0.00550015371002,0.0147866317967
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,81.1,3.539,34.707,0.0935999983922,0.000119405000873,2.01710004359,2.89813351776,0.00742957583403,-0.00550015371002,0.0147866317967
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,81.7,3.543,34.709,0.0719999987632,0.000115731000847,2.10480004549,2.89798873595,0.00754021862846,-0.00474148320682,0.0149366442787
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,82.5,3.558,34.712,0.0791999986395,0.0001230790009,1.8417000398,2.89464266765,0.00728170086116,-0.00560138353291,0.0154022852126
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,83.3,3.571,34.714,0.0791999986395,0.0001230790009,1.8417000398,2.88945867481,0.00816333074691,-0.00481477802394,0.0145963787403
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,83.8,3.571,34.714,0.0863999985158,0.000126753000927,2.01710004359,2.88945867481,0.00816333074691,-0.00481477802394,0.0145963787403
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,84.4,3.599,34.72,0.0719999987632,0.000121242000887,1.9294000417,2.88934606674,0.00787109327084,-0.00485543590362,0.0151920487415
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,85.2,3.618,34.724,0.0647999988869,0.000110220000806,2.01710004359,2.89224974621,0.00783087549318,-0.00480979950806,0.0158876358157
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,85.6,3.618,34.724,0.0647999988869,0.000110220000806,2.01710004359,2.89224974621,0.00783087549318,-0.00480979950806,0.0158876358157
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,86.5,3.63,34.727,0.0791999986395,0.00011205700082,1.57860003412,2.89037562622,0.00797383300852,-0.00530792768023,0.014876694035
