datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-12 15:30:26,57.725369666666666,-51.603198,0.4,3.403,34.633,nan,nan,nan,336.297934052,15.0798880823,24.3657910159,27.290822312
2015-05-12 15:30:26,57.725369666666666,-51.603198,0.9,3.4,34.641,7.97759986296,0.000317801002325,1.57860003412,238.04992447,10.7074878673,16.9047688939,19.6192398295
2015-05-12 15:30:26,57.725369666666666,-51.603198,1.1,3.402,34.639,9.79919983167,0.000428021003131,2.54330005497,238.04992447,10.7074878673,16.9047688939,19.6192398295
2015-05-12 15:30:26,57.725369666666666,-51.603198,1.4,3.289,34.646,10.828799814,0.000479457003507,1.57860003412,238.04992447,10.7074878673,16.9047688939,19.6192398295
2015-05-12 15:30:26,57.725369666666666,-51.603198,1.7,3.402,34.643,11.7071997989,0.000457413003346,1.66630003601,176.547166133,7.8110451432,11.9479980654,14.5566681368
2015-05-12 15:30:26,57.725369666666666,-51.603198,1.9,3.401,34.644,10.5911998181,0.000428021003131,0.613900013268,176.547166133,7.8110451432,11.9479980654,14.5566681368
2015-05-12 15:30:26,57.725369666666666,-51.603198,2.2,3.4,34.644,10.4615998203,0.000466598003413,1.40320003033,176.547166133,7.8110451432,11.9479980654,14.5566681368
2015-05-12 15:30:26,57.725369666666666,-51.603198,2.5,3.4,34.644,13.1975997733,0.000497827003642,1.49090003222,162.527803525,7.12251450661,10.7636055421,13.3198918719
2015-05-12 15:30:26,57.725369666666666,-51.603198,2.8,3.396,34.644,14.0111997593,0.000479457003507,1.49090003222,162.527803525,7.12251450661,10.7636055421,13.3198918719
2015-05-12 15:30:26,57.725369666666666,-51.603198,3.1,3.395,34.644,12.9887997769,0.000534567003911,1.57860003412,116.801499848,4.90558327514,7.23203666706,9.34145190013
2015-05-12 15:30:26,57.725369666666666,-51.603198,3.4,3.397,34.643,13.2551997723,0.000497827003642,-1.8417000398,116.801499848,4.90558327514,7.23203666706,9.34145190013
2015-05-12 15:30:26,57.725369666666666,-51.603198,3.8,3.397,34.643,12.4199997867,0.000451902003306,2.10480004549,116.801499848,4.90558327514,7.23203666706,9.34145190013
2015-05-12 15:30:26,57.725369666666666,-51.603198,4.1,3.396,34.643,12.3551997878,0.000409651002997,1.66630003601,85.4823729199,3.38445507308,4.81307592468,6.53802630246
2015-05-12 15:30:26,57.725369666666666,-51.603198,4.4,3.392,34.642,15.019199742,0.000472109003454,1.57860003412,85.4823729199,3.38445507308,4.81307592468,6.53802630246
2015-05-12 15:30:26,57.725369666666666,-51.603198,4.8,3.373,34.643,17.8847996928,0.000620906004542,1.57860003412,68.292441683,2.54038490357,3.49876294461,4.97262552248
2015-05-12 15:30:26,57.725369666666666,-51.603198,5.1,3.367,34.644,13.6151997661,0.000451902003306,1.49090003222,68.292441683,2.54038490357,3.49876294461,4.97262552248
2015-05-12 15:30:26,57.725369666666666,-51.603198,5.4,3.358,34.646,15.9695997257,0.00045925000336,1.66630003601,68.292441683,2.54038490357,3.49876294461,4.97262552248
2015-05-12 15:30:26,57.725369666666666,-51.603198,5.8,3.364,34.642,13.7087997645,0.00052905600387,1.57860003412,59.0846891002,2.1357002774,2.8886997575,4.17280331552
2015-05-12 15:30:26,57.725369666666666,-51.603198,6.1,3.36,34.643,15.4079997353,0.000512523003749,1.57860003412,59.0846891002,2.1357002774,2.8886997575,4.17280331552
2015-05-12 15:30:26,57.725369666666666,-51.603198,6.5,3.359,34.642,15.775199729,0.000560285004099,1.66630003601,43.6856041843,1.43352597927,1.87405609451,2.84834365994
2015-05-12 15:30:26,57.725369666666666,-51.603198,6.9,3.342,34.644,15.71759973,0.000466598003413,0.877000018954,43.6856041843,1.43352597927,1.87405609451,2.84834365994
2015-05-12 15:30:26,57.725369666666666,-51.603198,7.2,3.338,34.643,12.7799997805,0.000573144004193,1.57860003412,43.6856041843,1.43352597927,1.87405609451,2.84834365994
2015-05-12 15:30:26,57.725369666666666,-51.603198,7.6,3.326,34.644,16.7111997129,0.000462924003386,1.75400003791,34.3506969842,0.997769343956,1.2500063202,2.0202222005
2015-05-12 15:30:26,57.725369666666666,-51.603198,8.0,3.32,34.644,13.7735997634,0.000387607002835,1.8417000398,34.3506969842,0.997769343956,1.2500063202,2.0202222005
2015-05-12 15:30:26,57.725369666666666,-51.603198,8.4,3.308,34.646,13.7087997645,0.000492316003601,1.57860003412,29.4976512123,0.809268093209,0.98955304929,1.63544182679
2015-05-12 15:30:26,57.725369666666666,-51.603198,8.8,3.302,34.645,18.2879996859,0.0005878400043,2.28020004928,29.4976512123,0.809268093209,0.98955304929,1.63544182679
2015-05-12 15:30:26,57.725369666666666,-51.603198,9.3,3.299,34.646,16.0271997247,0.000560285004099,1.66630003601,29.4976512123,0.809268093209,0.98955304929,1.63544182679
2015-05-12 15:30:26,57.725369666666666,-51.603198,9.6,3.294,34.645,15.7535997294,0.00058232900426,1.57860003412,21.2255429788,0.483741185891,0.556688241786,0.997496775115
2015-05-12 15:30:26,57.725369666666666,-51.603198,10.4,3.291,34.646,14.5079997508,0.000663157004851,1.75400003791,16.5192054108,0.32244383707,0.352444627828,0.67098968075
2015-05-12 15:30:26,57.725369666666666,-51.603198,10.9,3.291,34.646,14.5079997508,0.000663157004851,1.75400003791,16.5192054108,0.32244383707,0.352444627828,0.67098968075
2015-05-12 15:30:26,57.725369666666666,-51.603198,11.7,3.282,34.646,16.8911997098,0.000514360003763,1.57860003412,12.937367987,0.205595386863,0.208906547247,0.43397297048
2015-05-12 15:30:26,57.725369666666666,-51.603198,12.7,3.277,34.647,17.4959996995,0.000543752003978,1.49090003222,11.9124053313,0.181900090884,0.183047306016,0.384434907009
2015-05-12 15:30:26,57.725369666666666,-51.603198,13.6,3.276,34.647,13.9031997612,0.000519871003803,1.66630003601,9.35880424073,0.113500539746,0.102427709121,0.241937010179
2015-05-12 15:30:26,57.725369666666666,-51.603198,14.1,3.276,34.647,13.9031997612,0.000519871003803,1.66630003601,9.35880424073,0.113500539746,0.102427709121,0.241937010179
2015-05-12 15:30:26,57.725369666666666,-51.603198,14.9,3.274,34.649,13.5863997666,0.000639276004677,1.57860003412,7.82619637148,0.0769611959451,0.0625744129214,0.166467044492
2015-05-12 15:30:26,57.725369666666666,-51.603198,15.7,3.273,34.648,16.4951997166,0.000442717003239,1.57860003412,6.60885087518,0.0510194999921,0.0352434670796,0.111818154309
2015-05-12 15:30:26,57.725369666666666,-51.603198,16.2,3.274,34.649,16.4951997166,0.000442717003239,1.57860003412,6.60885087518,0.0510194999921,0.0352434670796,0.111818154309
2015-05-12 15:30:26,57.725369666666666,-51.603198,17.1,3.274,34.649,16.8047997113,0.000595188004354,1.49090003222,5.53572011841,0.0324399404556,0.0175722249652,0.0732674101587
2015-05-12 15:30:26,57.725369666666666,-51.603198,17.6,3.273,34.65,16.8047997113,0.000595188004354,1.49090003222,5.53572011841,0.0324399404556,0.0175722249652,0.0732674101587
2015-05-12 15:30:26,57.725369666666666,-51.603198,18.4,3.273,34.65,14.1623997567,0.000468435003427,1.57860003412,5.01652855621,0.0258371999805,0.0101782991315,0.0563181896624
2015-05-12 15:30:26,57.725369666666666,-51.603198,19.2,3.273,34.65,14.9327997435,0.000461087003373,1.57860003412,4.5310510452,0.0188942768185,0.00412442382198,0.040890993618
2015-05-12 15:30:26,57.725369666666666,-51.603198,19.5,3.273,34.65,14.9327997435,0.000461087003373,1.57860003412,4.5310510452,0.0188942768185,0.00412442382198,0.040890993618
2015-05-12 15:30:26,57.725369666666666,-51.603198,20.5,3.273,34.651,15.4727997342,0.000639276004677,1.66630003601,4.23432074286,0.0164583791062,0.0015903592393,0.032904471427
2015-05-12 15:30:26,57.725369666666666,-51.603198,21.5,3.273,34.65,15.3359997366,0.000709082005187,0.789300017059,3.84852952395,0.0131297872288,-0.00165148435093,0.0244249337615
2015-05-12 15:30:26,57.725369666666666,-51.603198,22.5,3.272,34.651,14.4431997519,0.000558448004085,1.66630003601,3.69159409447,0.011992976422,-0.00226079937774,0.0213740412228
2015-05-12 15:30:26,57.725369666666666,-51.603198,22.8,3.272,34.651,14.4431997519,0.000558448004085,1.66630003601,3.69159409447,0.011992976422,-0.00226079937774,0.0213740412228
2015-05-12 15:30:26,57.725369666666666,-51.603198,23.9,3.272,34.651,13.4135997696,0.000552937004045,1.9294000417,3.61382615843,0.0104980693328,-0.00390205011269,0.019264011641
2015-05-12 15:30:26,57.725369666666666,-51.603198,24.8,3.272,34.651,14.8175997455,0.000558448004085,2.01710004359,3.46115777038,0.00991833621471,-0.00347223824176,0.0168137165208
2015-05-12 15:30:26,57.725369666666666,-51.603198,25.5,3.273,34.651,13.8455997622,0.00052354500383,1.75400003791,3.46115777038,0.00991833621471,-0.00347223824176,0.0168137165208
2015-05-12 15:30:26,57.725369666666666,-51.603198,26.2,3.273,34.651,13.8455997622,0.00052354500383,1.75400003791,3.34154387197,0.00930663962266,-0.00536628694971,0.0148690291636
2015-05-12 15:30:26,57.725369666666666,-51.603198,27.1,3.273,34.651,14.9831997426,0.000538241003937,1.9294000417,3.22391670162,0.00853898937752,-0.00530045990641,0.0131797462694
2015-05-12 15:30:26,57.725369666666666,-51.603198,27.6,3.273,34.651,14.9831997426,0.000538241003937,1.9294000417,3.22391670162,0.00853898937752,-0.00530045990641,0.0131797462694
2015-05-12 15:30:26,57.725369666666666,-51.603198,28.4,3.273,34.651,12.9167997781,0.000598862004381,1.8417000398,3.15405546064,0.00855514673797,-0.00612219161075,0.0127792567418
2015-05-12 15:30:26,57.725369666666666,-51.603198,29.5,3.273,34.651,11.9231997952,0.000479457003507,1.9294000417,3.09404340388,0.00824675190144,-0.00575295168302,0.0126916582122
2015-05-12 15:30:26,57.725369666666666,-51.603198,30.5,3.273,34.651,13.7735997634,0.000644787004717,1.8417000398,3.06867441487,0.00809905255206,-0.00532811832796,0.0124740306153
2015-05-12 15:30:26,57.725369666666666,-51.603198,31.4,3.273,34.651,14.6951997476,0.000574981004206,1.75400003791,3.04804702986,0.00809273010666,-0.00604889679363,0.0121611396173
2015-05-12 15:30:26,57.725369666666666,-51.603198,31.8,3.273,34.651,14.6951997476,0.000574981004206,1.75400003791,3.04804702986,0.00809273010666,-0.00604889679363,0.0121611396173
2015-05-12 15:30:26,57.725369666666666,-51.603198,32.7,3.272,34.651,13.5575997671,0.000619069004529,1.8417000398,3.01502471395,0.00780997629868,-0.00537624398146,0.0119457019836
2015-05-12 15:30:26,57.725369666666666,-51.603198,33.4,3.272,34.651,11.4911998026,0.000486805003561,1.9294000417,3.01502471395,0.00780997629868,-0.00537624398146,0.0119457019836
2015-05-12 15:30:26,57.725369666666666,-51.603198,34.1,3.275,34.652,11.4911998026,0.000486805003561,1.9294000417,2.99884936934,0.0079657543283,-0.00546972944631,0.011715482098
2015-05-12 15:30:26,57.725369666666666,-51.603198,35.0,3.276,34.652,12.3551997878,0.000516197003776,1.40320003033,2.98947072597,0.00767193624087,-0.00502470544353,0.0116804426861
2015-05-12 15:30:26,57.725369666666666,-51.603198,35.5,3.276,34.652,12.3551997878,0.000516197003776,1.40320003033,2.98947072597,0.00767193624087,-0.00502470544353,0.0116804426861
2015-05-12 15:30:26,57.725369666666666,-51.603198,36.3,3.277,34.652,14.3855997529,0.000484968003548,1.66630003601,2.95784796747,0.00802687130045,-0.00559114991693,0.0114176470973
2015-05-12 15:30:26,57.725369666666666,-51.603198,37.2,3.277,34.652,12.2759997891,0.000457413003346,1.66630003601,2.95023887946,0.00788391378512,-0.00607434254146,0.011430239386
2015-05-12 15:30:26,57.725369666666666,-51.603198,38.3,3.277,34.652,11.815199797,0.000530893003884,1.8417000398,2.94188979557,0.00791605288254,-0.00576318529899,0.0113826076855
2015-05-12 15:30:26,57.725369666666666,-51.603198,39.4,3.278,34.652,13.9103997611,0.000490479003588,1.66630003601,2.92151980043,0.00823077016447,-0.00637526616796,0.0108696087965
2015-05-12 15:30:26,57.725369666666666,-51.603198,40.5,3.279,34.652,14.961599743,0.000486805003561,1.9294000417,2.93078583573,0.00845065076546,-0.00634982042013,0.0107595631437
2015-05-12 15:30:26,57.725369666666666,-51.603198,41.5,3.279,34.652,13.7015997646,0.000466598003413,2.10480004549,2.93534646248,0.00827889099887,-0.00571008112961,0.0116653866889
2015-05-12 15:30:26,57.725369666666666,-51.603198,41.9,3.279,34.652,13.7015997646,0.000466598003413,2.10480004549,2.93534646248,0.00827889099887,-0.00571008112961,0.0116653866889
2015-05-12 15:30:26,57.725369666666666,-51.603198,42.8,3.28,34.652,16.0991997235,0.000567633004152,1.66630003601,2.92041785005,0.00824517129009,-0.0055532578794,0.0124414549121
2015-05-12 15:30:26,57.725369666666666,-51.603198,43.4,3.281,34.652,14.961599743,0.000541915003964,1.8417000398,2.92041785005,0.00824517129009,-0.0055532578794,0.0124414549121
2015-05-12 15:30:26,57.725369666666666,-51.603198,44.1,3.275,34.656,14.961599743,0.000541915003964,1.8417000398,2.93913491962,0.00776501668698,-0.00575046242508,0.0120385016759
2015-05-12 15:30:26,57.725369666666666,-51.603198,45.0,3.275,34.656,11.9663997944,0.000536404003924,1.8417000398,2.91527005266,0.00819546984434,-0.00588460576961,0.0113850713941
2015-05-12 15:30:26,57.725369666666666,-51.603198,45.5,3.269,34.659,11.9663997944,0.000536404003924,1.8417000398,2.91527005266,0.00819546984434,-0.00588460576961,0.0113850713941
2015-05-12 15:30:26,57.725369666666666,-51.603198,46.4,3.266,34.662,15.2711997377,0.000507012003709,1.9294000417,2.92295555329,0.00825957241572,-0.00569984751363,0.0111824997944
2015-05-12 15:30:26,57.725369666666666,-51.603198,47.5,3.257,34.668,12.3263997883,0.000543752003978,1.9294000417,2.93225778404,0.00748401911383,-0.00557870362723,0.0118181366249
2015-05-12 15:30:26,57.725369666666666,-51.603198,48.5,3.246,34.676,12.283199789,0.00064662400473,1.66630003601,2.91100301123,0.00760607743467,-0.00595790058672,0.0119582942722
2015-05-12 15:30:26,57.725369666666666,-51.603198,49.6,3.238,34.68,12.0095997937,0.000435369003185,1.8417000398,2.91567222433,0.00743273705673,-0.00564950918641,0.0123563200911
2015-05-12 15:30:26,57.725369666666666,-51.603198,50.6,3.234,34.687,10.7783998149,0.000462924003386,2.19250004739,2.92019665563,0.00814559277511,-0.00606908744137,0.0121085804996
2015-05-12 15:30:26,57.725369666666666,-51.603198,51.0,3.234,34.687,10.7783998149,0.000462924003386,2.19250004739,2.92019665563,0.00814559277511,-0.00606908744137,0.0121085804996
2015-05-12 15:30:26,57.725369666666666,-51.603198,51.9,3.236,34.69,7.32239987422,0.000422510003091,1.9294000417,2.91795253771,0.00832068938788,-0.00621595365981,0.0113976636828
2015-05-12 15:30:26,57.725369666666666,-51.603198,52.4,3.229,34.695,7.32239987422,0.000422510003091,1.9294000417,2.91795253771,0.00832068938788,-0.00621595365981,0.0113976636828
2015-05-12 15:30:26,57.725369666666666,-51.603198,53.3,3.239,34.701,8.69039985072,0.000484968003548,1.75400003791,2.91221756968,0.00775061556135,-0.00665323330456,0.0112000195004
2015-05-12 15:30:26,57.725369666666666,-51.603198,54.3,3.253,34.705,10.6343998173,0.000483131003534,1.9294000417,2.91037964514,0.00774253688113,-0.00718953009848,0.0114253119687
2015-05-12 15:30:26,57.725369666666666,-51.603198,55.4,3.246,34.709,8.00639986247,0.000428021003131,1.75400003791,2.92578684186,0.00812469358061,-0.00589456280137,0.0107770828496
2015-05-12 15:30:26,57.725369666666666,-51.603198,55.7,3.246,34.709,8.00639986247,0.000428021003131,1.75400003791,2.92578684186,0.00812469358061,-0.00589456280137,0.0107770828496
2015-05-12 15:30:26,57.725369666666666,-51.603198,56.8,3.238,34.711,7.62479986902,0.000321475002352,1.8417000398,2.91872470731,0.00802529068911,-0.00656223709765,0.0116254198597
2015-05-12 15:30:26,57.725369666666666,-51.603198,57.8,3.237,34.712,9.44639983773,0.000383933002809,1.9294000417,2.91777156045,0.00794661136862,-0.00639296755775,0.0115178379156
2015-05-12 15:30:26,57.725369666666666,-51.603198,58.7,3.236,34.712,8.17199985962,0.000451902003306,1.57860003412,2.91368951799,0.00816807258096,-0.00522716508929,0.0115304302042
2015-05-12 15:30:26,57.725369666666666,-51.603198,59.2,3.232,34.711,8.17199985962,0.000451902003306,1.57860003412,2.91368951799,0.00816807258096,-0.00522716508929,0.0115304302042
2015-05-12 15:30:26,57.725369666666666,-51.603198,60.1,3.234,34.715,7.58159986977,0.000295757002164,1.57860003412,2.93972209026,0.00771057340718,-0.00624859059724,0.0116829063948
2015-05-12 15:30:26,57.725369666666666,-51.603198,61.3,3.235,34.718,7.65359986853,0.000323312002365,2.01710004359,2.91714417265,0.00777309536721,-0.00574797316714,0.0113675516882
2015-05-12 15:30:26,57.725369666666666,-51.603198,61.5,3.235,34.718,7.65359986853,0.000323312002365,2.01710004359,2.91714417265,0.00777309536721,-0.00574797316714,0.0113675516882
2015-05-12 15:30:26,57.725369666666666,-51.603198,62.7,3.222,34.723,8.12159986049,0.000319638002338,1.75400003791,2.92369152745,0.00751949505744,-0.00617031726425,0.0114025911001
2015-05-12 15:30:26,57.725369666666666,-51.603198,63.7,3.21,34.727,5.21279991046,0.000281061002056,1.75400003791,2.92251316446,0.00770249472695,-0.00577839743084,0.010974727032
2015-05-12 15:30:26,57.725369666666666,-51.603198,64.4,3.191,34.728,6.32879989129,0.000275550002016,2.01710004359,2.92251316446,0.00770249472695,-0.00577839743084,0.010974727032
2015-05-12 15:30:26,57.725369666666666,-51.603198,65.2,3.178,34.728,6.32879989129,0.000275550002016,2.01710004359,2.91199637526,0.00785985336792,-0.00611472383693,0.0111523877999
2015-05-12 15:30:26,57.725369666666666,-51.603198,66.1,3.178,34.728,5.70239990205,0.000282898002069,2.10480004549,2.92302794419,0.00829504835933,-0.0061374037426,0.0114929270837
2015-05-12 15:30:26,57.725369666666666,-51.603198,66.6,3.173,34.73,5.70239990205,0.000282898002069,2.10480004549,2.92302794419,0.00829504835933,-0.0061374037426,0.0114929270837
2015-05-12 15:30:26,57.725369666666666,-51.603198,67.4,3.18,34.733,7.04159987904,0.000259017001895,1.75400003791,2.92593162366,0.0080284519118,-0.00572031474558,0.0110122301525
2015-05-12 15:30:26,57.725369666666666,-51.603198,68.5,3.184,34.734,5.62319990341,0.000249832001828,1.57860003412,2.92527206212,0.00836564899958,-0.00483247941373,0.0113500319823
2015-05-12 15:30:26,57.725369666666666,-51.603198,69.5,3.189,34.737,3.90959993284,0.000262691001922,1.66630003601,2.92699737859,0.00780839568733,-0.00593522068105,0.0113601605623
2015-05-12 15:30:26,57.725369666666666,-51.603198,70.0,3.188,34.738,3.90959993284,0.000262691001922,1.66630003601,2.92699737859,0.00780839568733,-0.00593522068105,0.0113601605623
2015-05-12 15:30:26,57.725369666666666,-51.603198,70.9,3.188,34.738,5.17679991107,0.000233299001707,1.8417000398,2.92541684392,0.00802687130045,-0.00535356407579,0.0110346772757
2015-05-12 15:30:26,57.725369666666666,-51.603198,71.6,3.19,34.741,3.39839994162,0.000238810001747,1.8417000398,2.92541684392,0.00802687130045,-0.00535356407579,0.0110346772757
2015-05-12 15:30:26,57.725369666666666,-51.603198,72.4,3.209,34.74,3.39839994162,0.000238810001747,1.8417000398,2.92188979836,0.00796101249425,-0.00558617140105,0.0111099572621
2015-05-12 15:30:26,57.725369666666666,-51.603198,73.4,3.222,34.751,2.23919996154,0.000211255001545,1.57860003412,2.9238725047,0.0082420100674,-0.00571257038755,0.011430239386
2015-05-12 15:30:26,57.725369666666666,-51.603198,74.5,3.23,34.753,1.54079997353,0.000169004001236,2.10480004549,2.92435108899,0.0076800149211,-0.00574050539332,0.0121236364968
2015-05-12 15:30:26,57.725369666666666,-51.603198,75.5,3.242,34.754,1.83599996846,0.000214929001572,1.66630003601,2.92100502069,0.0079625931056,-0.00542934815085,0.0113902725568
2015-05-12 15:30:26,57.725369666666666,-51.603198,75.8,3.242,34.754,1.83599996846,0.000214929001572,1.66630003601,2.92100502069,0.0079625931056,-0.00542934815085,0.0113902725568
2015-05-12 15:30:26,57.725369666666666,-51.603198,76.6,3.254,34.756,2.44079995807,0.000159819001169,2.10480004549,2.91475527292,0.00785493591038,-0.0057759081729,0.0113776802682
2015-05-12 15:30:26,57.725369666666666,-51.603198,77.4,3.269,34.759,2.64959995449,0.000207581001519,2.10480004549,2.91835873109,0.00853582815482,-0.00509302174476,0.0117455940925
2015-05-12 15:30:26,57.725369666666666,-51.603198,77.6,3.269,34.759,2.64959995449,0.000207581001519,2.10480004549,2.91835873109,0.00853582815482,-0.00509302174476,0.0117455940925
2015-05-12 15:30:26,57.725369666666666,-51.603198,78.4,3.273,34.761,2.10239996389,0.000187374001371,1.9294000417,2.93825014194,0.00765437389255,-0.00537126546558,0.0119834788495
2015-05-12 15:30:26,57.725369666666666,-51.603198,79.0,3.273,34.761,2.71439995337,0.000165330001209,1.57860003412,2.91648461111,0.00829979019337,-0.00616284949043,0.0113226574418
2015-05-12 15:30:26,57.725369666666666,-51.603198,79.4,3.28,34.761,2.71439995337,0.000165330001209,1.57860003412,2.91648461111,0.00829979019337,-0.00616284949043,0.0113226574418
2015-05-12 15:30:26,57.725369666666666,-51.603198,79.9,3.28,34.761,2.56319995597,0.000139612001021,1.8417000398,2.92034545915,0.00795785127155,-0.00595790058672,0.0115279664956
2015-05-12 15:30:26,57.725369666666666,-51.603198,80.5,3.278,34.762,0.791999986395,0.000139612001021,1.57860003412,2.91379810434,0.00796101249425,-0.00573801613538,0.0111198120967
2015-05-12 15:30:26,57.725369666666666,-51.603198,81.3,3.271,34.763,0.871199985035,0.000154308001129,1.8417000398,2.9097924745,0.00813768971837,-0.0053964346292,0.011858103454
2015-05-12 15:30:26,57.725369666666666,-51.603198,82.1,3.271,34.763,2.36159995943,0.000180026001317,1.9294000417,2.92269816342,0.00785493591038,-0.00543183740879,0.0108797373765
2015-05-12 15:30:26,57.725369666666666,-51.603198,82.7,3.266,34.763,1.57679997291,0.000137775001008,1.66630003601,2.93107942105,0.00782613365914,-0.00617529578013,0.0109396876202
2015-05-12 15:30:26,57.725369666666666,-51.603198,83.0,3.266,34.763,1.57679997291,0.000137775001008,1.66630003601,2.93107942105,0.00782613365914,-0.00617529578013,0.0109396876202
2015-05-12 15:30:26,57.725369666666666,-51.603198,83.6,3.262,34.763,0.89999998454,0.000150634001102,1.57860003412,2.91537863901,0.00823235077582,-0.00613989300054,0.012231218441
2015-05-12 15:30:26,57.725369666666666,-51.603198,84.3,3.264,34.765,0.503999991342,0.000137775001008,1.8417000398,2.92067523992,0.00807657274621,-0.00595790058672,0.0116478669829
2015-05-12 15:30:26,57.725369666666666,-51.603198,84.6,3.264,34.765,0.503999991342,0.000137775001008,1.8417000398,2.92067523992,0.00807657274621,-0.00595790058672,0.0116478669829
2015-05-12 15:30:26,57.725369666666666,-51.603198,85.3,3.266,34.766,0.511199991219,0.000145123001062,1.57860003412,2.92299174874,0.00848612670907,-0.00633460828827,0.010611740625
2015-05-12 15:30:26,57.725369666666666,-51.603198,86.0,3.269,34.767,0.431999992579,0.000139612001021,1.66630003601,2.91622722124,0.00828538906775,-0.00510574461868,0.011144996674
2015-05-12 15:30:26,57.725369666666666,-51.603198,86.4,3.269,34.767,0.431999992579,0.000139612001021,1.66630003601,2.91622722124,0.00828538906775,-0.00510574461868,0.011144996674
2015-05-12 15:30:26,57.725369666666666,-51.603198,87.0,3.272,34.767,0.633599989116,0.000156145001142,1.57860003412,2.92887552029,0.00801721200888,-0.00588958428549,0.011497854501
2015-05-12 15:30:26,57.725369666666666,-51.603198,87.6,3.272,34.767,0.568799990229,0.000132264000968,1.8417000398,2.91537863901,0.00734123722197,-0.00670135895807,0.0111425329653
2015-05-12 15:30:26,57.725369666666666,-51.603198,88.4,3.271,34.768,0.928799984045,0.000174515001277,2.10480004549,2.92663140237,0.00774903495,-0.00610697947889,0.0112049469177
2015-05-12 15:30:26,57.725369666666666,-51.603198,89.2,3.276,34.77,0.345599994063,0.000192885001411,1.9294000417,2.92799074261,0.0080043914946,-0.00648396376466,0.0107820102669
2015-05-12 15:30:26,57.725369666666666,-51.603198,89.6,3.276,34.77,0.345599994063,0.000192885001411,1.9294000417,2.92799074261,0.0080043914946,-0.00648396376466,0.0107820102669
2015-05-12 15:30:26,57.725369666666666,-51.603198,90.2,3.288,34.772,0.280799995176,0.00011756800086,1.9294000417,2.91512124914,0.00817773187254,-0.00625384569734,0.011640475857
2015-05-12 15:30:26,57.725369666666666,-51.603198,90.8,3.288,34.772,0.950399983674,0.000130427000954,1.8417000398,2.92369152745,0.00841218922263,-0.00645602875889,0.0116905712661
2015-05-12 15:30:26,57.725369666666666,-51.603198,91.7,3.297,34.775,0.439199992456,0.000108383000793,1.8417000398,2.91707178175,0.00762539601782,-0.00594268845487,0.0112476512008
2015-05-12 15:30:26,57.725369666666666,-51.603198,92.5,3.312,34.778,0.35279999394,0.000134101000981,2.01710004359,2.9086865024,0.00809589132936,-0.0051436366562,0.011134868094
2015-05-12 15:30:26,57.725369666666666,-51.603198,93.3,3.329,34.781,0.179999996908,0.000102872000753,1.8417000398,2.93347234249,0.00776501668698,-0.00541662527693,0.0116054364452
2015-05-12 15:30:26,57.725369666666666,-51.603198,94.1,3.342,34.782,0.374399993569,0.000126753000927,1.75400003791,2.93060083676,0.00795293381402,-0.00598306975034,0.0102714750866
2015-05-12 15:30:26,57.725369666666666,-51.603198,94.3,3.342,34.782,0.374399993569,0.000126753000927,1.75400003791,2.93060083676,0.00795293381402,-0.00598306975034,0.0102714750866
2015-05-12 15:30:26,57.725369666666666,-51.603198,95.1,3.352,34.784,0.331199994311,0.000128590000941,1.66630003601,2.92096882524,0.0079657543283,-0.00586690437981,0.010984855612
2015-05-12 15:30:26,57.725369666666666,-51.603198,95.7,3.352,34.784,0.266399995424,0.000119405000873,1.75400003791,2.90743574851,0.00819388923299,-0.00590479641734,0.0119106625718
2015-05-12 15:30:26,57.725369666666666,-51.603198,96.4,3.357,34.785,0.172799997032,0.000132264000968,1.9294000417,2.9217047994,0.00725764044396,-0.00662557488301,0.0120710773791
2015-05-12 15:30:26,57.725369666666666,-51.603198,96.7,3.357,34.785,0.172799997032,0.000132264000968,1.9294000417,2.9217047994,0.00725764044396,-0.00662557488301,0.0120710773791
2015-05-12 15:30:26,57.725369666666666,-51.603198,97.5,3.362,34.786,0.424799992703,0.000108383000793,1.66630003601,2.92464467431,0.00754355547464,-0.00581380021043,0.0110423421471
2015-05-12 15:30:26,57.725369666666666,-51.603198,98.3,3.364,34.786,0.266399995424,0.000130427000954,2.01710004359,2.9264464034,0.00808149020374,-0.00543432666673,0.0110423421471
2015-05-12 15:30:26,57.725369666666666,-51.603198,98.9,3.364,34.786,0.107999998145,9.91980007257e-05,2.10480004549,2.91721656355,0.00768809360133,-0.00530543842229,0.0104841752663
2015-05-12 15:30:26,57.725369666666666,-51.603198,99.5,3.375,34.788,0.554399990477,0.000102872000753,1.8417000398,2.91721656355,0.00768809360133,-0.00530543842229,0.0104841752663
2015-05-12 15:30:26,57.725369666666666,-51.603198,99.9,3.375,34.788,0.554399990477,0.000102872000753,1.8417000398,2.92093262979,0.00784703285364,-0.00479458737621,0.0116229561511
2015-05-12 15:30:26,57.725369666666666,-51.603198,100.7,3.386,34.79,0.244799995795,0.000108383000793,1.75400003791,2.92585923276,0.00797541361987,-0.00599081410837,0.0110521969817
2015-05-12 15:30:26,57.725369666666666,-51.603198,101.5,3.387,34.79,0.316799994558,0.000126753000927,1.66630003601,2.91530624811,0.00797225239717,-0.005510387326,0.0108797373765
2015-05-12 15:30:26,57.725369666666666,-51.603198,102.2,3.392,34.792,0.381599993445,0.0014493930106,1.66630003601,2.92618901353,0.00776501668698,-0.00536352110755,0.0112501149095
