datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 09:04:46,57.605142,-54.402038,0.2,nan,nan,nan,nan,nan,23.1924439705,0.709396813878,1.31873832751,1.84617651447
2013-07-24 09:04:46,57.605142,-54.402038,0.5,7.376,34.368,4.77719991794,0.0004647610034,4.07805008814,23.1924439705,0.709396813878,1.31873832751,1.84617651447
2013-07-24 09:04:46,57.605142,-54.402038,1.0,7.382,34.372,4.57919992134,0.000468435003427,0.96470002085,19.6896976276,0.591380994378,1.12408112247,1.67432818281
2013-07-24 09:04:46,57.605142,-54.402038,1.4,7.376,34.37,4.61519992072,0.00045925000336,1.57860003412,19.6896976276,0.591380994378,1.12408112247,1.67432818281
2013-07-24 09:04:46,57.605142,-54.402038,1.8,7.375,34.37,4.55759992171,0.000510686003736,1.8417000398,16.3339209002,0.48805256678,0.948104138751,1.49053141171
2013-07-24 09:04:46,57.605142,-54.402038,2.1,7.375,34.371,4.73759991862,0.000451902003306,1.66630003601,16.3339209002,0.48805256678,0.948104138751,1.49053141171
2013-07-24 09:04:46,57.605142,-54.402038,2.5,7.375,34.373,5.25599990971,0.000481294003521,1.66630003601,14.1270601592,0.416056246706,0.818686512125,1.33617021026
2013-07-24 09:04:46,57.605142,-54.402038,3.0,7.375,34.373,4.67999991961,0.000446391003265,1.40320003033,14.1270601592,0.416056246706,0.818686512125,1.33617021026
2013-07-24 09:04:46,57.605142,-54.402038,3.3,7.376,34.373,4.83119991701,0.000479457003507,1.8417000398,14.1270601592,0.416056246706,0.818686512125,1.33617021026
2013-07-24 09:04:46,57.605142,-54.402038,3.9,7.378,34.372,4.78799991775,0.000468435003427,1.49090003222,11.7040321451,0.317119284306,0.6406788471,1.12619653481
2013-07-24 09:04:46,57.605142,-54.402038,4.3,7.38,34.373,4.85999991652,0.000462924003386,1.49090003222,11.7040321451,0.317119284306,0.6406788471,1.12619653481
2013-07-24 09:04:46,57.605142,-54.402038,4.8,7.381,34.373,4.98239991441,0.000473946003467,1.31550002843,9.99580797225,0.249781025877,0.516435281395,0.967966215805
2013-07-24 09:04:46,57.605142,-54.402038,5.3,7.378,34.373,4.78799991775,0.000450065003292,1.66630003601,9.99580797225,0.249781025877,0.516435281395,0.967966215805
2013-07-24 09:04:46,57.605142,-54.402038,5.7,7.377,34.373,4.88159991615,0.00047027200344,1.8417000398,9.99580797225,0.249781025877,0.516435281395,0.967966215805
2013-07-24 09:04:46,57.605142,-54.402038,6.2,7.376,34.373,4.98959991429,0.000457413003346,1.57860003412,8.71033057316,0.200622607936,0.419077637528,0.821671470208
2013-07-24 09:04:46,57.605142,-54.402038,6.7,7.377,34.373,4.8959999159,0.000510686003736,1.57860003412,8.71033057316,0.200622607936,0.419077637528,0.821671470208
2013-07-24 09:04:46,57.605142,-54.402038,7.2,7.377,34.373,4.98239991441,0.000845020006182,1.66630003601,7.70794181332,0.149819827322,0.323892286091,0.710676742077
2013-07-24 09:04:46,57.605142,-54.402038,7.7,7.376,34.373,4.88159991615,0.000472109003454,2.80640006065,7.70794181332,0.149819827322,0.323892286091,0.710676742077
2013-07-24 09:04:46,57.605142,-54.402038,8.2,7.38,34.373,4.9247999154,0.000486805003561,1.49090003222,7.70794181332,0.149819827322,0.323892286091,0.710676742077
2013-07-24 09:04:46,57.605142,-54.402038,8.7,7.381,34.372,4.8959999159,0.000448228003279,1.49090003222,6.81976176464,0.114736929068,0.252080236955,0.597424435591
2013-07-24 09:04:46,57.605142,-54.402038,9.2,7.381,34.372,4.8959999159,0.000448228003279,1.49090003222,6.81976176464,0.114736929068,0.252080236955,0.597424435591
2013-07-24 09:04:46,57.605142,-54.402038,9.7,7.381,34.372,4.87439991627,0.000483131003534,1.8417000398,6.1123096215,0.0888224547547,0.197554977874,0.500828168272
2013-07-24 09:04:46,57.605142,-54.402038,10.2,7.38,34.372,4.87439991627,0.000483131003534,1.8417000398,6.1123096215,0.0888224547547,0.197554977874,0.500828168272
2013-07-24 09:04:46,57.605142,-54.402038,11.2,7.382,34.372,4.85999991652,0.000486805003561,1.75400003791,5.578627814,0.0692906646921,0.153857714246,0.427358186514
2013-07-24 09:04:46,57.605142,-54.402038,11.7,7.382,34.371,4.85999991652,0.000486805003561,1.75400003791,5.578627814,0.0692906646921,0.153857714246,0.427358186514
2013-07-24 09:04:46,57.605142,-54.402038,12.7,7.378,34.37,5.12639991194,0.000461087003373,2.10480004549,5.11547485245,0.055483322065,0.122574379965,0.358786057542
2013-07-24 09:04:46,57.605142,-54.402038,13.9,7.381,34.369,4.95359991491,0.000490479003588,1.57860003412,4.73604598938,0.0432767874875,0.094813622252,0.305225579089
2013-07-24 09:04:46,57.605142,-54.402038,14.9,7.381,34.367,5.13359991182,0.0004647610034,1.57860003412,4.45126018566,0.0358456310421,0.0744846824105,0.261303676347
2013-07-24 09:04:46,57.605142,-54.402038,15.4,7.366,34.368,5.13359991182,0.0004647610034,1.57860003412,4.45126018566,0.0358456310421,0.0744846824105,0.261303676347
2013-07-24 09:04:46,57.605142,-54.402038,16.4,7.281,34.362,4.91759991553,0.000475783003481,1.8417000398,4.204463518,0.0294676886256,0.0582804429753,0.224394857136
2013-07-24 09:04:46,57.605142,-54.402038,17.6,7.096,34.362,4.40639992431,0.000488642003575,1.57860003412,3.98604810516,0.0240066764149,0.0458465995662,0.190796988598
2013-07-24 09:04:46,57.605142,-54.402038,18.7,6.962,34.36,3.16799994558,0.00047027200344,1.8417000398,3.8135968926,0.0201643858491,0.0347071702857,0.165641154605
2013-07-24 09:04:46,57.605142,-54.402038,19.4,6.913,34.358,3.34079994261,0.00052905600387,1.9294000417,3.8135968926,0.0201643858491,0.0347071702857,0.165641154605
2013-07-24 09:04:46,57.605142,-54.402038,20.2,6.905,34.358,3.34079994261,0.00052905600387,1.9294000417,3.67846721113,0.0178247298057,0.0280970841188,0.145055500149
2013-07-24 09:04:46,57.605142,-54.402038,21.2,6.896,34.358,2.93759994954,0.00051803400379,1.9294000417,3.57187160971,0.0151833526181,0.0215044227574,0.127961194588
2013-07-24 09:04:46,57.605142,-54.402038,21.5,6.896,34.358,2.93759994954,0.00051803400379,1.9294000417,3.57187160971,0.0151833526181,0.0215044227574,0.127961194588
2013-07-24 09:04:46,57.605142,-54.402038,22.6,6.885,34.358,2.82239995152,0.000507012003709,1.57860003412,3.46519959568,0.0131152104797,0.0156908991312,0.112681547317
2013-07-24 09:04:46,57.605142,-54.402038,23.6,6.876,34.358,2.68559995387,0.000505175003696,2.01710004359,3.38603612394,0.0120507565479,0.0132378737237,0.0996720706892
2013-07-24 09:04:46,57.605142,-54.402038,24.3,6.875,34.357,2.51279995684,0.000488642003575,2.19250004739,3.33518151614,0.0112012657596,0.0109217575028,0.0926565234498
2013-07-24 09:04:46,57.605142,-54.402038,24.7,6.875,34.357,2.51279995684,0.000488642003575,2.19250004739,3.33518151614,0.0112012657596,0.0109217575028,0.0926565234498
2013-07-24 09:04:46,57.605142,-54.402038,25.3,6.871,34.356,2.1599999629,0.000461087003373,1.9294000417,3.29749400884,0.0109813851586,0.00848394422715,0.0854009014901
2013-07-24 09:04:46,57.605142,-54.402038,26.0,6.871,34.356,1.89359996747,0.000424347003104,1.8417000398,3.26649461643,0.0105509320013,0.00764700039096,0.080077374599
2013-07-24 09:04:46,57.605142,-54.402038,26.6,6.865,34.355,1.6127999723,0.000450065003292,1.57860003412,3.21957726929,0.0101993337879,0.00596260251839,0.0743536319257
2013-07-24 09:04:46,57.605142,-54.402038,26.9,6.865,34.355,1.6127999723,0.000450065003292,1.57860003412,3.21957726929,0.0101993337879,0.00596260251839,0.0743536319257
2013-07-24 09:04:46,57.605142,-54.402038,27.5,6.856,34.355,1.69919997081,0.000516197003776,1.75400003791,3.19865629896,0.00938356270831,0.00477163088632,0.0690774629897
2013-07-24 09:04:46,57.605142,-54.402038,28.3,6.823,34.355,1.40399997588,0.000418836003064,2.19250004739,3.17350448265,0.009528100835,0.0035477457326,0.0657563837362
2013-07-24 09:04:46,57.605142,-54.402038,29.1,6.762,34.358,1.3679999765,0.000424347003104,1.66630003601,3.15581697256,0.00920214365015,0.00153227655403,0.0611886679083
2013-07-24 09:04:46,57.605142,-54.402038,29.4,6.762,34.358,1.3679999765,0.000424347003104,1.66630003601,3.15581697256,0.00920214365015,0.00153227655403,0.0611886679083
2013-07-24 09:04:46,57.605142,-54.402038,30.0,6.637,34.371,1.19519997947,0.000473946003467,1.66630003601,3.1232410672,0.0088730252426,0.00123135292754,0.0583028438487
2013-07-24 09:04:46,57.605142,-54.402038,30.7,6.637,34.371,1.13039998058,0.000374748002741,1.66630003601,3.10393682699,0.00886494656237,0.00119097163207,0.0537003623544
2013-07-24 09:04:46,57.605142,-54.402038,31.4,6.514,34.382,1.02959998231,0.000391281002862,1.8417000398,3.08569834171,0.00878784785324,-0.000129164828652,0.0511022447155
2013-07-24 09:04:46,57.605142,-54.402038,31.7,6.514,34.382,1.02959998231,0.000391281002862,1.8417000398,3.08569834171,0.00878784785324,-0.000129164828652,0.0511022447155
2013-07-24 09:04:46,57.605142,-54.402038,32.4,6.485,34.382,1.12319998071,0.00034719300254,1.75400003791,3.07617491654,0.0083319292908,-0.000323880116385,0.0493379555802
2013-07-24 09:04:46,57.605142,-54.402038,33.1,6.442,34.38,0.986399983056,0.000372911002728,2.10480004549,3.05918718515,0.00863224544711,-0.000303689468651,0.0453182780531
2013-07-24 09:04:46,57.605142,-54.402038,33.5,6.442,34.38,0.986399983056,0.000372911002728,2.10480004549,3.05918718515,0.00863224544711,-0.000303689468651,0.0453182780531
2013-07-24 09:04:46,57.605142,-54.402038,34.1,6.41,34.376,0.957599983551,0.00035821500262,1.75400003791,3.05639209204,0.00829662897068,-0.00132760423454,0.0439892441118
2013-07-24 09:04:46,57.605142,-54.402038,34.8,6.41,34.376,0.907199984416,0.000350867002567,2.19250004739,3.02454813912,0.00832876806811,-0.0016135923134,0.041974477931
2013-07-24 09:04:46,57.605142,-54.402038,35.5,6.296,34.377,0.741599987261,0.000306779002244,1.66630003601,3.02193804498,0.00821636903885,-0.00152757462237,0.0396646142036
2013-07-24 09:04:46,57.605142,-54.402038,35.8,6.296,34.377,0.741599987261,0.000306779002244,1.66630003601,3.02193804498,0.00821636903885,-0.00152757462237,0.0396646142036
2013-07-24 09:04:46,57.605142,-54.402038,36.6,6.011,34.392,0.705599987879,0.000301268002204,1.57860003412,3.02230804291,0.00843150780579,-0.00267567570103,0.0380777120907
2013-07-24 09:04:46,57.605142,-54.402038,37.5,5.575,34.437,0.662399988621,0.000415162003037,1.9294000417,2.99627547065,0.00798823413415,-0.00207382844804,0.035009299846
2013-07-24 09:04:46,57.605142,-54.402038,38.5,5.027,34.493,0.525599990971,0.000259017001895,1.9294000417,2.98627346119,0.00797067178583,-0.00234432781083,0.0335551642547
2013-07-24 09:04:46,57.605142,-54.402038,39.4,4.846,34.514,0.403199993074,0.000236973001734,2.10480004549,2.98237641769,0.00806059100923,-0.00416508170166,0.032751721491
2013-07-24 09:04:46,57.605142,-54.402038,39.8,4.846,34.514,0.403199993074,0.000236973001734,2.10480004549,2.98237641769,0.00806059100923,-0.00416508170166,0.032751721491
2013-07-24 09:04:46,57.605142,-54.402038,40.7,4.665,34.532,0.403199993074,0.000216766001586,2.01710004359,2.97796057274,0.00789831491074,-0.0037579497364,0.0298935457173
2013-07-24 09:04:46,57.605142,-54.402038,41.6,4.588,34.546,0.359999993816,0.000220440001613,1.57860003412,2.96542488176,0.00777801282474,-0.00337100841887,0.0292852834274
2013-07-24 09:04:46,57.605142,-54.402038,42.0,4.535,34.557,0.359999993816,0.000220440001613,1.57860003412,2.96542488176,0.00777801282474,-0.00337100841887,0.0292852834274
2013-07-24 09:04:46,57.605142,-54.402038,42.9,4.535,34.557,0.316799994558,0.000216766001586,1.9294000417,2.96678422201,0.00736213641648,-0.00431416059383,0.0280438480157
2013-07-24 09:04:46,57.605142,-54.402038,43.5,4.402,34.575,0.331199994311,0.000209418001532,2.01710004359,2.96678422201,0.00736213641648,-0.00431416059383,0.0280438480157
2013-07-24 09:04:46,57.605142,-54.402038,44.2,4.358,34.583,0.331199994311,0.000209418001532,2.01710004359,2.95064105113,0.00778275465878,-0.00399802483548,0.0265423544693
2013-07-24 09:04:46,57.605142,-54.402038,45.1,4.358,34.583,0.345599994063,0.000196559001438,2.28020004928,2.95056866023,0.0073284167077,-0.00407657475269,0.0254835072427
2013-07-24 09:04:46,57.605142,-54.402038,45.6,4.273,34.586,0.345599994063,0.000196559001438,2.28020004928,2.95056866023,0.0073284167077,-0.00407657475269,0.0254835072427
2013-07-24 09:04:46,57.605142,-54.402038,46.5,3.982,34.594,0.309599994682,0.000196559001438,2.19250004739,2.94288315959,0.00749367840541,-0.0045771921828,0.0249379326505
2013-07-24 09:04:46,57.605142,-54.402038,47.5,3.921,34.595,0.302399994805,0.000953403006974,2.28020004928,2.92269816342,0.00731717680477,-0.00439271051104,0.0241996412932
2013-07-24 09:04:46,57.605142,-54.402038,48.4,3.912,34.599,0.316799994558,0.000224114001639,1.8417000398,2.92523586667,0.0080043914946,-0.00446600532816,0.023291080294
2013-07-24 09:04:46,57.605142,-54.402038,48.8,3.912,34.599,0.316799994558,0.000224114001639,1.8417000398,2.92523586667,0.0080043914946,-0.00446600532816,0.023291080294
2013-07-24 09:04:46,57.605142,-54.402038,49.8,3.879,34.596,0.302399994805,0.000251669001841,1.9294000417,2.91983067941,0.00759167630904,-0.00410672243218,0.0222899933479
2013-07-24 09:04:46,57.605142,-54.402038,50.5,3.841,34.598,0.316799994558,0.000202070001478,2.10480004549,2.91983067941,0.00759167630904,-0.00410672243218,0.0222899933479
2013-07-24 09:04:46,57.605142,-54.402038,51.2,3.822,34.598,0.316799994558,0.000202070001478,2.10480004549,2.93071344483,0.00721426144361,-0.00486788219332,0.0207832986388
2013-07-24 09:04:46,57.605142,-54.402038,52.1,3.797,34.598,0.280799995176,0.000196559001438,2.45560005307,2.91843112199,0.00812153235791,-0.00559889427497,0.0212514032813
2013-07-24 09:04:46,57.605142,-54.402038,53.3,3.756,34.599,0.302399994805,0.000202070001478,2.10480004549,2.91655700201,0.00757727518342,-0.00487562655136,0.020377881694
2013-07-24 09:04:46,57.605142,-54.402038,54.5,3.754,34.601,0.287999995053,0.000189211001384,2.01710004359,2.91685058733,0.00740533979335,-0.00478463034445,0.0200951026906
2013-07-24 09:04:46,57.605142,-54.402038,55.4,3.75,34.611,0.259199995548,0.00022962500168,2.19250004739,2.90537662955,0.00776501668698,-0.00508029887085,0.0186133188133
2013-07-24 09:04:46,57.605142,-54.402038,55.9,3.75,34.611,0.259199995548,0.00022962500168,2.19250004739,2.90537662955,0.00776501668698,-0.00508029887085,0.0186133188133
2013-07-24 09:04:46,57.605142,-54.402038,56.8,3.758,34.617,0.251999995671,0.000178189001304,2.36790005118,2.90004785491,0.00811837113521,-0.00441787967465,0.0190113446322
2013-07-24 09:04:46,57.605142,-54.402038,57.5,3.784,34.617,0.230399996042,0.000209418001532,2.10480004549,2.90004785491,0.00811837113521,-0.00441787967465,0.0190113446322
2013-07-24 09:04:46,57.605142,-54.402038,58.1,3.825,34.627,0.230399996042,0.000209418001532,2.10480004549,2.90280273086,0.00806375223193,-0.00509800026064,0.018235276409
2013-07-24 09:04:46,57.605142,-54.402038,58.9,3.825,34.627,0.302399994805,0.00018186300133,2.45560005307,2.90511923968,0.007403759182,-0.00493370923662,0.0181126384675
2013-07-24 09:04:46,57.605142,-54.402038,59.5,3.797,34.63,0.2735999953,0.000172678001263,2.36790005118,2.89478744945,0.00787425449354,-0.00560636204878,0.018245404989
2013-07-24 09:04:46,57.605142,-54.402038,59.8,3.797,34.63,0.2735999953,0.000172678001263,2.36790005118,2.89478744945,0.00787425449354,-0.00560636204878,0.018245404989
2013-07-24 09:04:46,57.605142,-54.402038,60.5,3.764,34.633,0.237599995919,0.000185537001357,2.10480004549,2.90137099971,0.00762381540647,-0.00419025086527,0.017875027456
2013-07-24 09:04:46,57.605142,-54.402038,61.1,3.764,34.633,0.21599999629,0.000165330001209,2.19250004739,2.90173697593,0.00748401911383,-0.00469363413754,0.017341771407
2013-07-24 09:04:46,57.605142,-54.402038,61.6,3.756,34.638,0.251999995671,0.000178189001304,2.36790005118,2.90173697593,0.00748401911383,-0.00469363413754,0.017341771407
2013-07-24 09:04:46,57.605142,-54.402038,62.0,3.756,34.638,0.251999995671,0.000178189001304,2.36790005118,2.89658917854,0.00763347469805,-0.0043420955996,0.0167411739885
2013-07-24 09:04:46,57.605142,-54.402038,62.6,3.754,34.64,0.194399996661,0.00017635200129,2.54330005497,2.90581901839,0.00692378020237,-0.00513865814032,0.0170365452805
2013-07-24 09:04:46,57.605142,-54.402038,63.3,3.738,34.649,0.561599990353,0.000165330001209,2.28020004928,2.90475326346,0.00752581750284,-0.00540417898723,0.0166409831702
2013-07-24 09:04:46,57.605142,-54.402038,63.5,3.738,34.649,0.561599990353,0.000165330001209,2.28020004928,2.90475326346,0.00752581750284,-0.00540417898723,0.0166409831702
2013-07-24 09:04:46,57.605142,-54.402038,64.3,3.786,34.661,0.151199997403,0.000167167001223,2.36790005118,2.90295153437,0.00758359762881,-0.00536352110755,0.0163133099204
2013-07-24 09:04:46,57.605142,-54.402038,64.9,3.786,34.661,0.143999997526,0.000154308001129,2.28020004928,2.8973975436,0.00733790037579,-0.00512344600847,0.0162607508027
2013-07-24 09:04:46,57.605142,-54.402038,65.5,3.831,34.67,0.115199998021,0.000165330001209,1.9294000417,2.8973975436,0.00733790037579,-0.00512344600847,0.0162607508027
2013-07-24 09:04:46,57.605142,-54.402038,65.9,3.831,34.67,0.115199998021,0.000165330001209,1.9294000417,2.89129659935,0.00737162008457,-0.00600851549816,0.0158126295747
2013-07-24 09:04:46,57.605142,-54.402038,66.6,3.864,34.678,0.122399997897,0.000148797001088,2.36790005118,2.8867359726,0.00721268083226,-0.0049691120162,0.0156724719273
2013-07-24 09:04:46,57.605142,-54.402038,67.3,3.891,34.686,0.100799998268,0.000139612001021,1.66630003601,2.89894188281,0.00745679747393,-0.0051436366562,0.0149492365673
2013-07-24 09:04:46,57.605142,-54.402038,67.7,3.891,34.686,0.100799998268,0.000139612001021,1.66630003601,2.89894188281,0.00745679747393,-0.0051436366562,0.0149492365673
2013-07-24 09:04:46,57.605142,-54.402038,68.3,3.841,34.686,0.0935999983922,0.000178189001304,2.28020004928,2.89478744945,0.00776993414451,-0.00564176482837,0.0146938321044
2013-07-24 09:04:46,57.605142,-54.402038,69.0,3.841,34.686,0.0791999986395,0.000132264000968,1.75400003791,2.88725075234,0.0076591157266,-0.00547249528847,0.0143010074483
2013-07-24 09:04:46,57.605142,-54.402038,69.7,3.814,34.688,0.107999998145,0.000128590000941,2.10480004549,2.88824411636,0.00722234012384,-0.00501474841177,0.0140105635735
2013-07-24 09:04:46,57.605142,-54.402038,70.0,3.814,34.688,0.107999998145,0.000128590000941,2.10480004549,2.88824411636,0.00722234012384,-0.00501474841177,0.0140105635735
2013-07-24 09:04:46,57.605142,-54.402038,70.6,3.83,34.693,0.0935999983922,0.000145123001062,1.75400003791,2.89166257557,0.0077040753383,-0.00526754638476,0.0147214803903
2013-07-24 09:04:46,57.605142,-54.402038,71.3,3.848,34.698,0.0935999983922,0.0001230790009,1.9294000417,2.8933557183,0.00793045400817,-0.00451910949754,0.014486059342
2013-07-24 09:04:46,57.605142,-54.402038,71.6,3.848,34.698,0.0935999983922,0.0001230790009,1.9294000417,2.8933557183,0.00793045400817,-0.00451910949754,0.014486059342
2013-07-24 09:04:46,57.605142,-54.402038,72.3,3.848,34.698,0.0863999985158,0.000183700001344,1.75400003791,2.88427066025,0.00825166935897,-0.00542685889291,0.0136026829201
2013-07-24 09:04:46,57.605142,-54.402038,73.1,3.854,34.701,0.0647999988869,0.000172678001263,2.01710004359,2.88431087742,0.00780523446463,-0.00569984751363,0.0135701072169
2013-07-24 09:04:46,57.605142,-54.402038,73.3,3.854,34.701,0.0647999988869,0.000172678001263,2.01710004359,2.88431087742,0.00780523446463,-0.00569984751363,0.0135701072169
2013-07-24 09:04:46,57.605142,-54.402038,74.0,3.862,34.704,0.0575999990106,0.000126753000927,2.01710004359,2.88754433766,0.00808307081508,-0.00573276103528,0.0135252129705
2013-07-24 09:04:46,57.605142,-54.402038,74.7,3.862,34.704,0.0863999985158,0.000194722001424,2.19250004739,2.87802091248,0.00772005707527,-0.00450887588156,0.0138504225116
2013-07-24 09:04:46,57.605142,-54.402038,75.4,3.864,34.707,0.0863999985158,0.000124916000914,1.8417000398,2.88702955792,0.00733790037579,-0.00508804322888,0.0133174402081
2013-07-24 09:04:46,57.605142,-54.402038,75.7,3.864,34.707,0.0863999985158,0.000124916000914,1.8417000398,2.88702955792,0.00733790037579,-0.00508804322888,0.0133174402081
2013-07-24 09:04:46,57.605142,-54.402038,76.4,3.875,34.711,0.0575999990106,0.000157982001156,2.10480004549,2.88114578637,0.00804443364878,-0.00485792516156,0.0138931267948
2013-07-24 09:04:46,57.605142,-54.402038,77.2,3.884,34.715,0.0647999988869,0.000126753000927,1.66630003601,2.87757852365,0.00724481992969,-0.00588211651167,0.0128167598623
2013-07-24 09:04:46,57.605142,-54.402038,77.4,3.884,34.715,0.0647999988869,0.000126753000927,1.66630003601,2.87757852365,0.00724481992969,-0.00588211651167,0.0128167598623
2013-07-24 09:04:46,57.605142,-54.402038,78.1,3.889,34.717,0.0575999990106,0.000119405000873,1.9294000417,2.87820591145,0.00760941428085,-0.00472378181703,0.0122512018556
2013-07-24 09:04:46,57.605142,-54.402038,78.8,3.889,34.717,0.0575999990106,0.000124916000914,2.28020004928,2.87048421537,0.00782297243644,-0.00535854259167,0.0133472784572
2013-07-24 09:04:46,57.605142,-54.402038,79.4,3.915,34.722,0.0575999990106,0.000113894000833,2.01710004359,2.87048421537,0.00782297243644,-0.00535854259167,0.0133472784572
2013-07-24 09:04:46,57.605142,-54.402038,79.8,3.915,34.722,0.0575999990106,0.000113894000833,2.01710004359,2.87886547299,0.00771215401853,-0.00515110443002,0.0123412640938
2013-07-24 09:04:46,57.605142,-54.402038,80.5,3.941,34.728,0.0503999991342,0.000130427000954,2.01710004359,2.87217333639,0.00745837808528,-0.00510823387662,0.012526589733
2013-07-24 09:04:46,57.605142,-54.402038,81.4,3.944,34.73,0.0647999988869,0.000126753000927,1.66630003601,2.87125638498,0.0076768536984,-0.00565448770229,0.0129092858092
2013-07-24 09:04:46,57.605142,-54.402038,82.2,3.948,34.733,0.0359999993816,0.000141449001035,2.10480004549,2.8715499703,0.0073315779304,-0.0042939699461,0.0122084975724
2013-07-24 09:04:46,57.605142,-54.402038,82.5,3.948,34.733,0.0359999993816,0.000141449001035,2.10480004549,2.8715499703,0.0073315779304,-0.0042939699461,0.0122084975724
2013-07-24 09:04:46,57.605142,-54.402038,83.3,3.953,34.736,0.0647999988869,0.000152471001115,1.8417000398,2.87438125886,0.00778433527013,-0.00479209811827,0.0119032714458
2013-07-24 09:04:46,57.605142,-54.402038,84.0,3.953,34.736,0.0359999993816,0.000128590000941,2.10480004549,2.87070540979,0.00747611605708,-0.00523463286311,0.0128843749774
2013-07-24 09:04:46,57.605142,-54.402038,84.6,3.943,34.74,0.0503999991342,0.000135938000994,1.75400003791,2.88500663441,0.00769283543538,-0.00511846749259,0.0121009156282
2013-07-24 09:04:46,57.605142,-54.402038,85.0,3.943,34.74,0.0503999991342,0.000135938000994,1.75400003791,2.88500663441,0.00769283543538,-0.00511846749259,0.0121009156282
2013-07-24 09:04:46,57.605142,-54.402038,85.7,3.959,34.743,0.0503999991342,0.000124916000914,1.9294000417,2.87221355355,0.00739093866772,-0.00581628946837,0.0122035701551
2013-07-24 09:04:46,57.605142,-54.402038,86.6,3.99,34.751,0.0431999992579,0.000167167001223,1.9294000417,2.86452805292,0.00740533979335,-0.00477190747053,0.0115777881593
2013-07-24 09:04:46,57.605142,-54.402038,86.8,3.99,34.751,0.0431999992579,0.000167167001223,1.9294000417,2.86452805292,0.00740533979335,-0.00477190747053,0.0115777881593
2013-07-24 09:04:46,57.605142,-54.402038,87.7,4.0,34.752,0.0431999992579,0.000119405000873,1.8417000398,2.87397506547,0.00787741571624,-0.00506259748105,0.01275434591
2013-07-24 09:04:46,57.605142,-54.402038,88.4,4.006,34.754,0.0935999983922,0.000134101000981,2.01710004359,2.87375789277,0.00758043640612,-0.00499179192188,0.0128268884423
2013-07-24 09:04:46,57.605142,-54.402038,89.3,4.016,34.757,0.0287999995053,0.000135938000994,2.10480004549,2.87165855665,0.00745679747393,-0.00572529326146,0.0128794475601
2013-07-24 09:04:46,57.605142,-54.402038,90.2,3.997,34.758,0.0503999991342,0.000126753000927,2.01710004359,2.87066921434,0.00703775984297,-0.00543709250888,0.0115378213301
2013-07-24 09:04:46,57.605142,-54.402038,90.4,3.997,34.758,0.0503999991342,0.000126753000927,2.01710004359,2.87066921434,0.00703775984297,-0.00543709250888,0.0115378213301
2013-07-24 09:04:46,57.605142,-54.402038,91.2,3.993,34.76,0.0287999995053,0.000130427000954,2.28020004928,2.87975025067,0.00707464077445,-0.00472627107497,0.012458974618
2013-07-24 09:04:46,57.605142,-54.402038,91.9,3.993,34.76,0.0503999991342,0.000196559001438,2.01710004359,2.87401528264,0.00752265628014,-0.00541662527693,0.0118931428658
2013-07-24 09:04:46,57.605142,-54.402038,92.6,4.001,34.763,0.0359999993816,0.000121242000887,1.75400003791,2.86371968786,0.00776677292181,-0.00522467583135,0.0120809322137
2013-07-24 09:04:46,57.605142,-54.402038,93.0,4.001,34.763,0.0359999993816,0.000121242000887,1.75400003791,2.86371968786,0.00776677292181,-0.00522467583135,0.0120809322137
2013-07-24 09:04:46,57.605142,-54.402038,93.8,4.008,34.765,0.0143999997526,0.000113894000833,2.19250004739,2.86886748525,0.00752107566879,-0.00507034183909,0.0119684228522
2013-07-24 09:04:46,57.605142,-54.402038,94.5,4.028,34.769,0.021599999629,0.0001230790009,2.10480004549,2.85610657813,0.00764471460097,-0.00518927305177,0.0117855609217
2013-07-24 09:04:46,57.605142,-54.402038,94.9,4.028,34.769,0.021599999629,0.0001230790009,2.10480004549,2.85610657813,0.00764471460097,-0.00518927305177,0.0117855609217
2013-07-24 09:04:46,57.605142,-54.402038,95.6,4.11,34.783,0.021599999629,0.0001230790009,1.8417000398,2.86835270551,0.00781647436756,-0.0049209863627,0.0112750257413
2013-07-24 09:04:46,57.605142,-54.402038,96.4,4.108,34.782,0.0143999997526,0.000137775001008,2.10480004549,2.86419425043,0.00756111782296,-0.00579609882064,0.0124863491585
2013-07-24 09:04:46,57.605142,-54.402038,96.7,4.108,34.782,0.0143999997526,0.000137775001008,2.10480004549,2.86419425043,0.00756111782296,-0.00579609882064,0.0124863491585
2013-07-24 09:04:46,57.605142,-54.402038,97.6,4.111,34.783,0.0143999997526,0.000139612001021,2.01710004359,2.8676529268,0.00763013785187,-0.00547498454641,0.0122711852701
2013-07-24 09:04:46,57.605142,-54.402038,98.6,4.117,34.785,0.0287999995053,0.000132264000968,2.28020004928,2.87110758146,0.0073587995703,-0.00529548139053,0.0121135079169
2013-07-24 09:04:46,57.605142,-54.402038,99.3,4.128,34.788,0.0359999993816,0.000128590000941,2.10480004549,2.86658717188,0.00768475675515,-0.00531567203826,0.0108945196284
2013-07-24 09:04:46,57.605142,-54.402038,100.2,4.181,34.795,0.00719999987632,0.000396792002903,2.01710004359,2.87140116678,0.00751949505744,-0.00552283361569,0.0119982611014
2013-07-24 09:04:46,57.605142,-54.402038,100.4,4.181,34.795,0.00719999987632,0.000396792002903,2.01710004359,2.87140116678,0.00751949505744,-0.00552283361569,0.0119982611014
