datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.0,nan,nan,0.223199996166,0.000273713002002,1.05240002275,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.2,nan,nan,0.21599999629,0.000290246002123,1.40320003033,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.4,5.506,34.635,0.201599996537,0.00029392000215,1.05240002275,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.8,5.455,34.687,0.208799996413,0.000281061002056,1.40320003033,655.695705578,29.2837981938,49.4765842963,56.1403317979
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.1,5.47,34.68,0.223199996166,0.000277387002029,0.96470002085,546.162256191,25.7027659997,44.2682399331,52.1718569801
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.5,5.468,34.703,0.2735999953,0.000586003004287,2.01710004359,546.162256191,25.7027659997,44.2682399331,52.1718569801
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.8,5.364,34.752,0.302399994805,0.000343519002513,0.96470002085,546.162256191,25.7027659997,44.2682399331,52.1718569801
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.1,5.325,34.759,0.323999994434,0.000385770002822,1.49090003222,478.637053492,23.1379871699,40.6614022594,49.6957320647
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.5,5.289,34.763,0.439199992456,0.000387607002835,1.05240002275,478.637053492,23.1379871699,40.6614022594,49.6957320647
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.9,5.26,34.76,0.518399991095,0.00041148800301,0.96470002085,478.637053492,23.1379871699,40.6614022594,49.6957320647
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.2,5.255,34.757,0.503999991342,0.00040597700297,1.57860003412,432.08573887,21.0165903715,37.3629960908,47.0964107672
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.6,5.228,34.759,0.525599990971,0.000394955002889,1.31550002843,432.08573887,21.0165903715,37.3629960908,47.0964107672
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.9,5.197,34.76,0.655199988745,0.000394955002889,1.22780002654,375.145034992,18.2100347317,32.9110052848,43.3462024682
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,4.3,5.169,34.761,0.640799988993,0.000404140002956,0.438500009477,375.145034992,18.2100347317,32.9110052848,43.3462024682
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,4.7,5.153,34.762,0.712799987756,0.000393118002876,1.14010002464,375.145034992,18.2100347317,32.9110052848,43.3462024682
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.1,5.113,34.763,0.705599987879,0.000477620003494,0.877000018954,329.733004345,15.7516737222,28.9167903969,39.9649194827
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.4,5.105,34.762,0.748799987137,0.000484968003548,1.31550002843,329.733004345,15.7516737222,28.9167903969,39.9649194827
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.8,5.103,34.762,0.727199987508,0.000466598003413,0.877000018954,286.39414051,13.254849765,24.860342401,35.9555596937
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,6.2,5.093,34.762,0.777599986643,0.000402303002943,-0.613900013268,286.39414051,13.254849765,24.860342401,35.9555596937
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,6.6,5.083,34.76,0.842399985529,0.000404140002956,1.05240002275,286.39414051,13.254849765,24.860342401,35.9555596937
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.0,5.077,34.763,0.820799985901,0.000446391003265,0.438500009477,252.251040521,10.9783519654,21.552612855,32.6620025295
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.4,5.076,34.762,0.878399984911,0.000492316003601,1.14010002464,252.251040521,10.9783519654,21.552612855,32.6620025295
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.8,5.075,34.762,0.928799984045,0.000415162003037,1.31550002843,219.136180887,9.08894518279,18.3393628176,29.1921672854
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.1,5.073,34.762,0.935999983922,0.000415162003037,1.40320003033,219.136180887,9.08894518279,18.3393628176,29.1921672854
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.6,5.063,34.762,1.05839998182,0.000435369003185,0.96470002085,219.136180887,9.08894518279,18.3393628176,29.1921672854
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.9,5.05,34.761,1.30319997761,0.000495990003628,2.54330005497,199.537080471,8.03343961873,16.342051946,27.1045541674
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,9.4,5.018,34.764,1.30319997761,0.000495990003628,2.54330005497,199.537080471,8.03343961873,16.342051946,27.1045541674
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,9.7,4.969,34.76,1.45439997502,0.000457413003346,0.96470002085,175.553713627,6.81833059434,14.0117726772,24.2972816255
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,10.5,4.964,34.764,1.61999997217,0.00040597700297,1.22780002654,154.44697216,5.78051663748,11.9815344547,21.7393769129
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,11.4,4.948,34.765,1.61999997217,0.00040597700297,1.22780002654,137.642321384,4.98791714469,10.4015639951,19.6218677854
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,12.0,4.948,34.765,1.68479997106,0.00040046600293,0.96470002085,137.642321384,4.98791714469,10.4015639951,19.6218677854
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,12.8,4.927,34.765,1.87919996772,0.000453739003319,1.40320003033,122.353363137,4.30437860561,9.00306846029,17.6199211019
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,13.6,4.922,34.765,2.08079996426,0.000479457003507,1.40320003033,105.459024057,3.47245227309,7.40826423607,15.4782246516
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,14.5,4.907,34.765,2.08079996426,0.000479457003507,1.40320003033,93.2883842952,2.95298417763,6.35429306348,13.7907290411
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,15.0,4.907,34.765,2.3111999603,0.000402303002943,1.05240002275,93.2883842952,2.95298417763,6.35429306348,13.7907290411
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,15.5,4.867,34.766,2.3111999603,0.000402303002943,1.05240002275,82.3751624155,2.48896234768,5.41421014356,12.2698633536
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,16.4,4.84,34.766,2.28239996079,0.000365563002674,1.75400003791,73.2146569606,2.11819500671,4.65415810221,10.9864047373
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,17.0,4.84,34.766,2.33279995993,0.00040046600293,1.75400003791,65.3965884786,1.81803497968,4.02828231891,9.88834704014
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,17.4,4.837,34.766,2.33279995993,0.00040046600293,1.75400003791,65.3965884786,1.81803497968,4.02828231891,9.88834704014
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,18.2,4.834,34.766,2.21039996203,0.000398629002916,-1.49090003222,58.1827588021,1.52661801652,3.43005638305,8.88982892092
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,19.0,4.826,34.766,2.4335999582,0.000378422002768,1.40320003033,51.9623816309,1.30474233277,2.95633925716,7.98765166455
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,20.0,4.826,34.766,2.59199995548,0.000356378002607,1.57860003412,46.528768878,1.11605966296,2.55623225439,7.19051763747
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,20.9,4.826,34.766,2.53439995646,0.000389444002849,1.57860003412,41.9191737055,0.970714897614,2.23509861926,6.48300429729
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,21.3,4.814,34.765,2.53439995646,0.000389444002849,1.57860003412,41.9191737055,0.970714897614,2.23509861926,6.48300429729
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,22.1,4.805,34.766,2.57759995572,0.000413325003024,1.49090003222,37.1247726066,0.808028542664,1.88694021702,5.77268534046
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,22.8,4.805,34.766,2.39039995894,0.000385770002822,1.40320003033,33.1289436864,0.681282479814,1.60854022612,5.16948186562
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,23.6,4.803,34.766,2.39039995894,0.000385770002822,1.40320003033,29.9135530242,0.585756301081,1.39420681998,4.67456522937
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,24.2,4.796,34.776,2.27519996092,0.00041699900305,1.57860003412,29.9135530242,0.585756301081,1.39420681998,4.67456522937
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,24.7,4.796,34.776,2.27519996092,0.00041699900305,1.57860003412,27.0612710987,0.505027981421,1.21352624509,4.22946204447
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,25.7,4.794,34.766,2.11679996364,0.000446391003265,1.8417000398,24.2859447224,0.422581712848,1.02946470476,3.80381339801
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,26.5,4.79,34.766,1.89359996747,0.000378422002768,1.31550002843,22.2142498584,0.368047284463,0.904336069564,3.47855513018
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,27.4,4.783,34.766,1.67759997118,0.00035821500262,1.49090003222,20.5750463877,0.325091712326,0.806401747608,3.2234580834
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,28.4,4.777,34.766,1.46879997477,0.000380259002782,1.14010002464,19.1255352291,0.286007233007,0.718625810721,3.0030051601
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,29.4,4.763,34.767,1.4903999744,0.000314127002298,1.14010002464,18.0067740746,0.259463499753,0.657232135815,2.82745277936
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,30.4,4.751,34.768,1.45439997502,0.000326986002392,1.05240002275,16.5500198042,0.220022680386,0.568131083951,2.60484985964
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,31.4,4.75,34.767,1.30319997761,0.000349030002553,1.49090003222,15.5088053912,0.195396053076,0.509155031674,2.43789938077
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,32.3,4.749,34.771,1.55519997329,0.000321475002352,1.14010002464,14.6258093354,0.175108028294,0.462147884739,2.29893827457
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,33.3,4.747,34.766,1.33199997712,0.000372911002728,1.40320003033,13.9069918208,0.158254496351,0.421298055611,2.18472484797
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,33.7,4.747,34.766,1.33199997712,0.000372911002728,1.40320003033,13.9069918208,0.158254496351,0.421298055611,2.18472484797
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,34.5,4.743,34.766,1.36079997662,0.000336171002459,1.57860003412,13.2226685705,0.142831768925,0.383990993699,2.07621025321
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,35.1,4.708,34.767,1.36079997662,0.000336171002459,1.57860003412,12.5702938377,0.130182136299,0.350113022891,1.96738276745
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,35.8,4.708,34.767,1.23119997885,0.000314127002298,1.66630003601,11.9051622195,0.114576233581,0.312909956645,1.85883559698
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,36.7,4.683,34.769,1.28879997786,0.000319638002338,1.66630003601,11.5103261597,0.107774511699,0.296892688139,1.79625274373
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,37.0,4.683,34.769,1.28879997786,0.000319638002338,1.66630003601,11.5103261597,0.107774511699,0.296892688139,1.79625274373
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,37.8,4.674,34.769,1.20959997922,0.000361889002647,0.96470002085,11.0273541782,0.0987183111635,0.27210299807,1.71611514514
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,38.9,4.669,34.768,1.14479998033,0.000326986002392,1.22780002654,10.4457254641,0.0875363639871,0.24494408761,1.61712634298
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,39.7,4.657,34.769,1.18799997959,0.000262691001922,1.75400003791,9.90553651896,0.0782279681296,0.219972405127,1.51969159348
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,40.7,4.599,34.772,0.964799983427,0.000308616002258,1.57860003412,9.40528322076,0.0703456349558,0.19752455361,1.43547710458
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,41.0,4.599,34.772,0.964799983427,0.000308616002258,1.57860003412,9.40528322076,0.0703456349558,0.19752455361,1.43547710458
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,42.1,4.536,34.773,1.01519998256,0.000332497002432,1.49090003222,8.96058591719,0.0624246646157,0.176955538669,1.35713637083
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,42.7,4.536,34.773,0.799199986272,0.000330660002419,1.22780002654,8.5649052969,0.0561143372402,0.161014330823,1.28509780379
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,43.6,4.514,34.776,0.799199986272,0.000330660002419,1.22780002654,8.1125948836,0.0501556080781,0.142202731988,1.20508530686
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,44.5,4.5,34.771,0.676799988374,0.000247995001814,1.57860003412,7.77541415458,0.0464898191129,0.129088491409,1.14063523619
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,45.4,4.476,34.775,0.878399984911,0.000466598003413,1.57860003412,7.5094580285,0.0429042900796,0.118462679017,1.0901360526
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,46.5,4.465,34.775,0.806399986148,0.000220440001613,2.28020004928,7.20198572082,0.0391854628225,0.106443435347,1.03308176155
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,47.4,4.452,34.776,0.662399988621,0.00024064700176,0.877000018954,6.80711346559,0.0343603832445,0.0921003310976,0.956092782608
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,48.3,4.443,34.775,0.712799987756,0.000231462001693,0.701600015163,6.44989252219,0.0307683561423,0.0809633910751,0.881756670389
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,49.4,4.426,34.774,0.835199985653,0.000242484001774,1.40320003033,6.21754588267,0.0281559568294,0.0733974298593,0.835044206988
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,49.8,4.426,34.774,0.835199985653,0.000242484001774,1.40320003033,6.21754588267,0.0281559568294,0.0733974298593,0.835044206988
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,50.7,4.399,34.774,0.611999989487,0.000214929001572,1.75400003791,6.06303554836,0.0269532872164,0.0692602831634,0.801819179692
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,51.4,4.353,34.775,0.611999989487,0.000214929001572,1.75400003791,5.83793202063,0.0251643864163,0.0624781616144,0.755970109298
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,52.0,4.273,34.777,0.525599990971,0.000220440001613,1.49090003222,5.83793202063,0.0251643864163,0.0624781616144,0.755970109298
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,52.7,4.273,34.777,0.496799991466,0.000214929001572,1.31550002843,5.59499217929,0.0230112425121,0.055567151821,0.706622298883
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,53.4,4.198,34.781,0.496799991466,0.000214929001572,1.31550002843,5.35525362445,0.0209527596653,0.0474270017737,0.655424517022
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.0,4.198,34.781,0.424799992703,0.000225951001653,1.66630003601,5.1748595214,0.0192827559633,0.0416917514805,0.613232137748
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.6,4.115,34.781,0.359999993816,0.000198396001451,1.57860003412,5.05572420728,0.0182005640598,0.0378049134997,0.587645975979
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.8,4.115,34.781,0.359999993816,0.000198396001451,1.57860003412,5.05572420728,0.0182005640598,0.0378049134997,0.587645975979
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,55.6,4.012,34.786,0.331199994311,0.000143286001048,0.701600015163,4.9508941395,0.0170075537383,0.0344139910173,0.566774805065
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,56.2,3.92,34.794,0.21599999629,0.000159819001169,1.05240002275,4.85617466753,0.0162913611737,0.032193572935,0.543458540194
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,56.9,3.92,34.794,0.187199996784,0.000167167001223,1.40320003033,4.78910449794,0.0160103636006,0.028848010264,0.526919937805
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,57.6,3.914,34.795,0.179999996908,0.000191048001398,1.57860003412,4.70401703749,0.0154499490656,0.0280439799494,0.512874334819
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,58.4,3.913,34.794,0.165599997155,0.000178189001304,1.05240002275,4.634006993,0.0144527589279,0.0262561395802,0.495697358146
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,58.8,3.913,34.794,0.165599997155,0.000178189001304,1.05240002275,4.57929555886,0.0141894993266,0.0236767151862,0.481696649407
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,59.5,3.911,34.795,0.172799997032,0.000183700001344,1.49090003222,4.49226158753,0.0140128221024,0.0218382599056,0.464752630074
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,59.9,3.911,34.795,0.187199996784,0.000174515001277,1.66630003601,4.49226158753,0.0140128221024,0.0218382599056,0.464752630074
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,60.4,3.908,34.795,0.201599996537,0.000169004001236,1.57860003412,4.42519141794,0.0133930468302,0.0200429517626,0.448544438389
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,61.0,3.906,34.795,0.201599996537,0.000169004001236,1.57860003412,4.36113753589,0.01292413213,0.0185989055733,0.432211145054
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,61.6,3.906,34.795,0.172799997032,0.000180026001317,1.31550002843,4.2581091972,0.0126977534601,0.0171526467103,0.411650401429
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,62.4,3.901,34.795,0.0935999983922,0.000541915003964,0.175400003791,4.20339374135,0.0121615749658,0.0144797368514,0.394063080394
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,63.1,3.901,34.795,0.158399997279,0.00017084100125,0.96470002085,4.15011403837,0.0121887966057,0.0136123687515,0.381361293602
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,63.9,3.896,34.795,0.179999996908,0.000178189001304,1.49090003222,4.07271610027,0.0112109250512,0.0119205031051,0.364957921443
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,64.7,3.893,34.795,0.172799997032,0.000185537001357,1.14010002464,4.02855362907,0.0111803665651,0.0101428963519,0.34765584312
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,65.5,3.889,34.796,0.172799997032,0.000189211001384,1.49090003222,3.94916896292,0.0108240265177,0.00959415326829,0.333970489087
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,66.0,3.889,34.796,0.179999996908,0.000169004001236,1.57860003412,3.91320677209,0.0106986313506,0.00948268982943,0.32554351054
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,66.6,3.888,34.796,0.179999996908,0.000169004001236,1.57860003412,3.87320275597,0.0110953647992,0.00826378319159,0.31339742692
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,67.1,3.884,34.796,0.172799997032,0.000169004001236,1.31550002843,3.87320275597,0.0110953647992,0.00826378319159,0.31339742692
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,67.4,3.884,34.796,0.172799997032,0.000169004001236,1.31550002843,3.81606220495,0.0103357932343,0.00707281155952,0.299669368604
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,68.2,3.884,34.796,0.158399997279,0.000178189001304,1.57860003412,3.7580006808,0.0106329481679,0.00617778503807,0.283991695514
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,68.7,3.884,34.796,0.151199997403,0.000172678001263,1.40320003033,3.70865421676,0.00960678015548,0.00421016492879,0.268529460058
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,69.3,3.879,34.796,0.158399997279,0.000174515001277,2.28020004928,3.70865421676,0.00960678015548,0.00421016492879,0.268529460058
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,69.7,3.879,34.796,0.158399997279,0.000174515001277,2.28020004928,3.66651869078,0.0101046727304,0.00490826348879,0.256771273677
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,70.4,3.874,34.797,0.165599997155,0.000613558004488,1.22780002654,3.63548310292,0.00917808323295,0.00348966304734,0.248491843902
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,71.4,3.874,34.797,0.151199997403,0.00017084100125,1.05240002275,3.60260959053,0.00930488338783,0.00263474123713,0.240678055062
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,72.0,3.877,34.796,0.143999997526,0.000172678001263,1.66630003601,3.55422029507,0.00877836418514,0.00220244010826,0.228704704792
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,72.7,3.877,34.796,0.151199997403,0.000163493001196,1.49090003222,3.51112760051,0.00925992377612,0.000801541056605,0.215875078896
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,73.4,3.871,34.798,0.151199997403,0.000200233001465,1.31550002843,3.49270411626,0.00948805868082,0.0,0.207801231921
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,73.7,3.871,34.798,0.151199997403,0.000200233001465,1.31550002843,3.49270411626,0.00948805868082,0.0,0.207801231921
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,74.5,3.863,34.797,0.143999997526,0.000169004001236,1.66630003601,3.45501660896,0.00974007837924,0.000356517053818,0.19966935092
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,74.9,3.863,34.797,0.143999997526,0.000169004001236,1.66630003601,3.41876083282,0.00909782330112,-0.000230118067321,0.189475619528
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,75.5,3.86,34.797,0.143999997526,0.000150634001102,1.57860003412,3.40276646546,0.0089901661059,-0.000146866218446,0.181579159575
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,76.3,3.854,34.798,0.13679999765,0.000161656001183,1.57860003412,3.37140109683,0.00899192234073,-0.000586911705354,0.173051990209
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,76.6,3.854,34.798,0.13679999765,0.000161656001183,1.57860003412,3.37140109683,0.00899192234073,-0.000586911705354,0.173051990209
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,77.4,3.843,34.798,0.13679999765,0.000167167001223,5.61280012131,3.32885937747,0.00844590893141,-0.00136826211422,0.165027964898
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,78.1,3.843,34.798,0.107999998145,0.000145123001062,1.05240002275,3.3261004798,0.0092695830677,-0.00255425523042,0.159439178709
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,78.9,3.818,34.799,0.107999998145,0.000157982001156,1.66630003601,3.31363717972,0.00789199246534,-0.00227352225165,0.153414863581
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,79.7,3.812,34.8,0.143999997526,0.000345356002526,1.49090003222,3.28138703341,0.0086145074753,-0.00294617506382,0.147670863748
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,80.5,3.804,34.8,0.115199998021,0.000167167001223,1.40320003033,3.26587125034,0.00794485513379,-0.00303468201279,0.141036096367
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,81.2,3.803,34.8,0.100799998268,0.000165330001209,1.57860003412,3.25649662869,0.0085936082808,-0.00232662642103,0.134673979409
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,81.6,3.803,34.8,0.100799998268,0.000165330001209,1.57860003412,3.25649662869,0.0085936082808,-0.00232662642103,0.134673979409
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,82.4,3.801,34.801,0.129599997774,0.000163493001196,1.75400003791,3.21538664048,0.00818581055277,-0.00265520846908,0.128809805343
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,82.8,3.801,34.801,0.129599997774,0.000163493001196,1.75400003791,3.2097602588,0.00869318679578,-0.00299678997526,0.123558820985
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,83.5,3.789,34.801,0.100799998268,0.000260854001908,1.8417000398,3.18663136599,0.00887618646529,-0.00298904561723,0.11940911439
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,84.3,3.783,34.801,0.100799998268,0.000148797001088,1.66630003601,3.17074558499,0.00848120925154,-0.00330767063352,0.11470151466
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,84.5,3.783,34.801,0.100799998268,0.000148797001088,1.66630003601,3.17074558499,0.00848120925154,-0.00330767063352,0.11470151466
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,85.3,3.782,34.801,0.0431999992579,0.000159819001169,1.31550002843,3.16313649697,0.00914594413552,-0.00411446679022,0.109210181836
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,86.0,3.782,34.801,0.100799998268,0.000141449001035,0.96470002085,3.14967983286,0.008659467087,-0.00340143268258,0.104470006403
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,86.9,3.776,34.801,0.0935999983922,0.000152471001115,1.14010002464,3.12919722965,0.00857920715517,-0.00408404252651,0.100110063337
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,87.7,3.772,34.8,0.100799998268,0.000157982001156,1.40320003033,3.13074156887,0.00786459520196,-0.00377814038413,0.0979649943436
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,88.3,3.769,34.801,0.0863999985158,0.000141449001035,1.40320003033,3.12952701042,0.00848770732042,-0.00409178688454,0.0951919533909
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,88.7,3.769,34.801,0.0863999985158,0.000141449001035,1.40320003033,3.12952701042,0.00848770732042,-0.00409178688454,0.0951919533909
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,89.6,3.761,34.802,0.0791999986395,0.000137775001008,1.57860003412,3.11379003293,0.00818739116412,-0.0047998424763,0.0924690078473
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,90.4,3.749,34.802,0.0791999986395,0.000146960001075,1.14010002464,3.10371563257,0.00833667112485,-0.00404863974692,0.0896382066142
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,90.8,3.749,34.802,0.0791999986395,0.000146960001075,1.14010002464,3.09470698714,0.0080347743572,-0.00437749837919,0.0844898767823
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,91.7,3.74,34.803,0.0719999987632,0.000152471001115,1.49090003222,3.08147151744,0.00803811120338,-0.0041194453061,0.0816817964177
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,92.4,3.736,34.803,0.0863999985158,0.000137775001008,1.75400003791,3.07124831357,0.00788233317377,-0.00362629564981,0.0779525627653
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,93.1,3.732,34.803,0.0359999993816,0.000304942002231,-0.263100005686,3.05852360189,0.00779873639576,-0.00567218909208,0.0757125041162
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,93.6,3.732,34.803,0.0719999987632,0.000150634001102,1.05240002275,3.05852360189,0.00779873639576,-0.00567218909208,0.0757125041162
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,94.7,3.724,34.803,0.0791999986395,0.000143286001048,1.40320003033,3.04492215598,0.00848278986289,-0.00467593274774,0.0702939875695
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,95.5,3.719,34.804,0.0647999988869,0.000143286001048,1.66630003601,3.04367140208,0.0079657543283,-0.00486788219332,0.0688948748045
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,95.9,3.719,34.804,0.0647999988869,0.000143286001048,1.66630003601,3.04367140208,0.0079657543283,-0.00486788219332,0.0688948748045
