datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,0.4,6.255,34.472,nan,nan,nan,8.56537985947,0.379667763477,0.626328275077,0.663453743496
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.0,6.253,34.467,2.6135999551,0.000472109003454,2.54330005497,8.05350782169,0.355078017098,0.592073319984,0.641273795801
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.3,6.253,34.469,2.52719995659,0.000448228003279,1.49090003222,8.05350782169,0.355078017098,0.592073319984,0.641273795801
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.6,6.253,34.474,2.69279995374,0.000580492004246,1.40320003033,7.33038707024,0.312483702466,0.52976968301,0.589240269217
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.9,6.253,34.477,2.50559995696,0.000495990003628,1.49090003222,7.33038707024,0.312483702466,0.52976968301,0.589240269217
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.3,6.253,34.482,2.57759995572,0.000494153003615,1.57860003412,6.90970343716,0.281818086062,0.489503999744,0.567383067355
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.6,6.253,34.486,2.49839995708,0.0004647610034,5.08660010993,6.90970343716,0.281818086062,0.489503999744,0.567383067355
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.0,6.252,34.484,2.50559995696,0.000420673003077,1.75400003791,6.90970343716,0.281818086062,0.489503999744,0.567383067355
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.4,6.247,34.485,2.71439995337,0.000418836003064,1.57860003412,6.36484527891,0.244596269405,0.430426994228,0.516806140072
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.8,6.246,34.485,2.60639995523,0.00069989700512,1.14010002464,6.36484527891,0.244596269405,0.430426994228,0.516806140072
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.1,6.245,34.485,2.53439995646,0.000450065003292,1.22780002654,6.0402766535,0.217850042275,0.391038636095,0.487340458422
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.5,6.244,34.485,2.80799995176,0.000468435003427,5.7005001232,6.0402766535,0.217850042275,0.391038636095,0.487340458422
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.9,6.245,34.485,2.83679995127,0.00047027200344,1.75400003791,6.0402766535,0.217850042275,0.391038636095,0.487340458422
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.2,6.244,34.484,2.71439995337,0.000885434006477,1.57860003412,5.61937182599,0.183174941749,0.335130179352,0.441686568503
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.5,6.245,34.484,2.8583999509,0.000556611004072,1.75400003791,5.61937182599,0.183174941749,0.335130179352,0.441686568503
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.9,6.241,34.484,2.57039995585,0.000503338003682,1.57860003412,5.25825383911,0.161360046404,0.293666056681,0.391067210682
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.3,6.239,34.484,2.72159995325,0.000413325003024,3.42030007392,5.25825383911,0.161360046404,0.293666056681,0.391067210682
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.7,6.238,34.482,2.56319995597,0.000512523003749,1.66630003601,5.25825383911,0.161360046404,0.293666056681,0.391067210682
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.1,6.236,34.484,3.16799994558,0.000538241003937,1.57860003412,5.02163613644,0.137979292084,0.258440290991,0.36582131445
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.5,6.227,34.481,3.48479994014,0.000505175003696,1.8417000398,5.02163613644,0.137979292084,0.258440290991,0.36582131445
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.8,6.206,34.485,2.49839995708,0.000433532003171,1.75400003791,4.72207454553,0.11568898397,0.219006573046,0.323711606289
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.3,6.201,34.48,2.59199995548,0.000541915003964,-2.10480004549,4.72207454553,0.11568898397,0.219006573046,0.323711606289
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.7,6.18,34.481,2.84399995115,0.000595188004354,1.66630003601,4.72207454553,0.11568898397,0.219006573046,0.323711606289
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.1,6.161,34.487,2.77919995226,0.0004647610034,1.66630003601,4.49902611504,0.0982864530183,0.188618265286,0.294578799053
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.5,6.084,34.485,2.77919995226,0.0004647610034,1.66630003601,4.49902611504,0.0982864530183,0.188618265286,0.294578799053
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.0,6.038,34.502,2.89439995028,0.0010121870074,1.57860003412,4.31756625705,0.0864236135974,0.165062693986,0.26766606705
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.4,5.987,34.494,2.89439995028,0.0010121870074,1.57860003412,4.31756625705,0.0864236135974,0.165062693986,0.26766606705
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.3,5.935,34.495,2.95199994929,0.000534567003911,1.75400003791,4.12570221793,0.0710119504511,0.138217430027,0.238983571005
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.7,5.935,34.495,2.95199994929,0.000534567003911,1.75400003791,4.12570221793,0.0710119504511,0.138217430027,0.238983571005
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,12.7,5.893,34.497,2.82959995139,0.000488642003575,1.75400003791,3.99215307112,0.0614998313531,0.118477891148,0.215714937834
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,13.6,5.878,34.496,3.04559994768,0.000556611004072,1.49090003222,3.8220907583,0.0506886253497,0.0969200876374,0.189275237892
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.5,5.868,34.495,2.89439995028,0.000483131003534,1.66630003601,3.72428260789,0.0442867981395,0.0833027403701,0.171910745616
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.9,5.868,34.495,2.89439995028,0.000483131003534,1.66630003601,3.72428260789,0.0442867981395,0.0833027403701,0.171910745616
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,15.9,5.858,34.495,3.03119994793,0.000538241003937,1.8417000398,3.62106927023,0.0371735201987,0.0693894479921,0.154673818699
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,16.4,5.858,34.495,3.03119994793,0.000538241003937,1.8417000398,3.62106927023,0.0371735201987,0.0693894479921,0.154673818699
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,17.2,5.851,34.496,3.07439994719,0.000558448004085,1.75400003791,3.52061483023,0.0328542362525,0.0587127441042,0.1387434786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.1,5.846,34.495,3.29759994335,0.00052354500383,1.57860003412,3.44887544755,0.0281800172466,0.0490629974086,0.124329688045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.6,5.846,34.495,3.29759994335,0.00052354500383,1.57860003412,3.44887544755,0.0281800172466,0.0490629974086,0.124329688045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,19.5,5.841,34.495,3.38399994187,0.000545589003991,1.66630003601,3.36614471309,0.0241995109995,0.041294576547,0.112013334783
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,20.6,5.839,34.495,3.45599994063,0.00075868100555,1.8417000398,3.30911274842,0.0213508981017,0.0341913407238,0.101171100527
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,21.7,5.831,34.494,4.13279992901,0.000716430005241,1.57860003412,3.26017247777,0.0192780141293,0.0282386952371,0.0910348556705
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,22.8,5.821,34.494,3.11039994657,0.0004647610034,1.49090003222,3.20943047803,0.0172917125341,0.0242332026278,0.0826002122515
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,23.7,5.81,34.494,3.49199994002,0.000501501003669,1.9294000417,3.1793882542,0.0158224464735,0.0188569586464,0.0742934079366
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.3,5.804,34.494,3.03839994781,0.000457413003346,2.10480004549,3.1793882542,0.0158224464735,0.0188569586464,0.0742934079366
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.9,5.761,34.495,3.03839994781,0.000457413003346,2.10480004549,3.13669773131,0.0136419053059,0.0154986731014,0.0678987152757
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,25.7,5.761,34.495,2.84399995115,0.000435369003185,1.66630003601,3.11640012708,0.0133305248701,0.0120621142235,0.0620547983697
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.6,5.734,34.495,2.82239995152,0.00058232900426,1.8417000398,3.10481758295,0.0119912201871,0.00921965824046,0.0576171116092
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.9,5.734,34.495,2.82239995152,0.00058232900426,1.8417000398,3.10481758295,0.0119912201871,0.00921965824046,0.0576171116092
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,27.6,5.701,34.497,2.51279995684,0.000451902003306,1.8417000398,3.06764485539,0.0115128218188,0.0075407920522,0.0537679774694
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,28.4,5.683,34.496,2.5847999556,0.000468435003427,1.8417000398,3.06088032789,0.0111675460508,0.00728522823705,0.0499234970015
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.0,5.595,34.498,2.75759995263,0.0004647610034,2.01710004359,3.0420144548,0.0104706720694,0.00591973196498,0.0486070553488
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.4,5.595,34.498,2.08799996413,0.000407814002983,2.01710004359,3.04664747245,0.0107500890312,0.00516355071972,0.0464595226466
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.6,5.595,34.498,2.08799996413,0.000407814002983,2.01710004359,3.04664747245,0.0107500890312,0.00516355071972,0.0464595226466
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.2,5.395,34.515,2.00879996549,0.000385770002822,1.66630003601,3.02737942769,0.010595891613,0.00421790928683,0.0443248559784
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.7,5.395,34.515,1.71359997056,0.000422510003091,1.49090003222,3.00863018438,0.00979943911657,0.00379805444765,0.0420270370487
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,31.3,5.065,34.568,1.77839996945,0.000354541002594,1.75400003791,3.01215722994,0.0100403945355,0.0027890752294,0.0407130591047
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.0,4.633,34.584,1.49759997427,0.000378422002768,1.66630003601,2.99983871165,0.00904478500918,0.00320118571054,0.0394491765698
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.5,4.633,34.584,1.46159997489,0.000328823002405,1.8417000398,2.98520770626,0.00917000455272,0.00166393064063,0.0378699393283
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.8,4.633,34.584,1.46159997489,0.000328823002405,1.8417000398,2.98520770626,0.00917000455272,0.00166393064063,0.0378699393283
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.5,4.542,34.575,1.38239997625,0.000424347003104,1.57860003412,2.989285727,0.00883930553382,-0.000339092248239,0.0352419834403
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.1,4.542,34.575,1.27439997811,0.000376585002755,2.10480004549,2.97803698536,0.00910432136999,-0.000116441954738,0.03413331455
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.6,4.487,34.591,1.11599998083,0.0003416820025,1.75400003791,2.97803698536,0.00910432136999,-0.000116441954738,0.03413331455
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.0,4.487,34.591,1.11599998083,0.0003416820025,1.75400003791,2.96774139058,0.00851492896032,-5.5870011537e-05,0.0318631439063
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.6,4.41,34.605,1.05839998182,0.000325149002379,2.01710004359,2.96807117135,0.00843150780579,-0.000417365581234,0.0316854831385
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.4,4.333,34.617,1.03679998219,0.000330660002419,1.75400003791,2.95832655176,0.00791113542501,-0.00190677158186,0.0303290746567
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.6,4.333,34.617,1.03679998219,0.000330660002419,1.75400003791,2.95832655176,0.00791113542501,-0.00190677158186,0.0303290746567
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,37.4,4.22,34.626,0.871199985035,0.000310453002271,2.01710004359,2.95564406672,0.0079657543283,-0.00200025704671,0.0283868510082
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.0,4.22,34.626,0.827999985777,0.000301268002204,2.10480004549,2.94663542129,0.00862258615553,-0.0028853265364,0.0274306583085
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.6,4.195,34.632,0.856799985282,0.000295757002164,2.19250004739,2.94663542129,0.00862258615553,-0.0028853265364,0.0274306583085
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.0,4.195,34.632,0.856799985282,0.000295757002164,2.19250004739,2.93909470245,0.00819213299816,-0.00253904309856,0.0264596833569
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.7,4.142,34.632,0.863999985158,0.000306779002244,2.19250004739,2.94531227649,0.00748735596001,-0.00304463904455,0.0256261285987
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.5,4.029,34.628,0.950399983674,0.000284735002083,1.8417000398,2.94284696414,0.00769757726942,-0.00355051157475,0.0244950125852
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.7,4.029,34.628,0.950399983674,0.000284735002083,1.8417000398,2.94284696414,0.00769757726942,-0.00355051157475,0.0244950125852
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,41.5,4.004,34.63,0.878399984911,0.000290246002123,2.28020004928,2.93100703015,0.00720144092933,-0.00393994215022,0.0247000478936
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.1,4.004,34.63,0.885599984787,0.00028840900211,2.36790005118,2.92475728238,0.00779399456171,-0.00377565112619,0.0221172599974
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.7,3.997,34.632,0.878399984911,0.000284735002083,1.66630003601,2.92475728238,0.00779399456171,-0.00377565112619,0.0221172599974
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.1,3.997,34.632,0.878399984911,0.000284735002083,1.66630003601,2.91549124708,0.0074487187937,-0.00395515428207,0.0225401966481
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.8,3.982,34.632,0.842399985529,0.000259017001895,2.19250004739,2.9125835459,0.00783895417341,-0.00457221366692,0.0215114614161
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.6,3.958,34.632,0.878399984911,0.000290246002123,1.9294000417,2.91755036603,0.00766069633795,-0.00321916368455,0.0201525892256
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.8,3.958,34.632,0.878399984911,0.000290246002123,1.9294000417,2.91755036603,0.00766069633795,-0.00321916368455,0.0201525892256
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,45.7,3.921,34.636,0.820799985901,0.000306779002244,1.9294000417,2.90578282294,0.00846364690322,-0.00361108351795,0.0202125394693
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,46.5,3.95,34.646,0.705599987879,0.000279224002043,2.10480004549,2.90593162646,0.00771531524123,-0.00477190747053,0.0188284827016
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,47.3,3.948,34.646,0.748799987137,0.000268202001962,1.9294000417,2.90902030489,0.00755795660026,-0.00474148320682,0.0190113446322
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.0,3.895,34.647,0.611999989487,0.000303105002217,2.10480004549,2.91331952005,0.00735721895895,-0.00398806780372,0.0186858613456
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.3,3.895,34.647,0.611999989487,0.000303105002217,2.10480004549,2.91331952005,0.00735721895895,-0.00398806780372,0.0186858613456
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.1,3.802,34.644,0.597599989735,0.000270039001975,1.75400003791,2.90799074541,0.00768475675515,-0.00499704702197,0.0169289633363
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.8,3.802,34.644,0.518399991095,0.000224114001639,1.75400003791,2.91880111993,0.00794485513379,-0.00431913910971,0.0181928458712
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.4,3.795,34.644,0.604799989611,0.000238810001747,1.9294000417,2.91880111993,0.00794485513379,-0.00431913910971,0.0181928458712
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.8,3.795,34.644,0.604799989611,0.000238810001747,1.9294000417,2.91188778891,0.0079353714657,-0.00448619597589,0.0168539570953
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,51.7,3.772,34.647,0.467999991961,0.000227788001666,1.9294000417,2.9040172893,0.00737003947322,-0.0044684945861,0.0162029905222
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,52.5,3.775,34.652,0.431999992579,0.000225951001653,1.57860003412,2.90578282294,0.00809905255206,-0.00330518137558,0.0171641106392
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.3,3.76,34.651,0.446399992332,0.000262691001922,2.01710004359,2.9170355863,0.00790481297962,-0.00425856716651,0.0160204023371
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.6,3.76,34.651,0.446399992332,0.000262691001922,2.01710004359,2.9170355863,0.00790481297962,-0.00425856716651,0.0160204023371
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,54.4,3.752,34.651,0.374399993569,0.00024064700176,1.57860003412,2.90434707007,0.00798507291145,-0.00499953627991,0.0160028826312
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.1,3.752,34.651,0.345599994063,0.000203907001492,1.75400003791,2.89434908233,0.00751457759991,-0.00482999015579,0.0156773993446
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.5,3.705,34.655,0.345599994063,0.000203907001492,1.75400003791,2.89434908233,0.00751457759991,-0.00482999015579,0.0156773993446
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.2,3.696,34.657,0.35279999394,0.000194722001424,1.9294000417,2.89949687972,0.00743589827943,-0.00465297625785,0.0153872292153
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.9,3.695,34.66,0.302399994805,0.000191048001398,1.9294000417,2.89798873595,0.00760607743467,-0.00395266502413,0.0153946203412
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,57.4,3.695,34.66,0.287999995053,0.000189211001384,1.75400003791,2.89798873595,0.00760607743467,-0.00395266502413,0.0153946203412
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.0,3.659,34.661,0.287999995053,0.000189211001384,1.75400003791,2.89533842464,0.00808623203778,-0.00479707663415,0.0151143050465
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.7,3.659,34.661,0.331199994311,0.000192885001411,1.57860003412,2.89405147529,0.00723199941541,-0.00448370671795,0.0152895021057
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.6,3.656,34.663,0.280799995176,0.00017635200129,1.66630003601,2.88802292194,0.00754671669734,-0.00492375220486,0.0146314181521
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.8,3.656,34.663,0.280799995176,0.00017635200129,1.66630003601,2.88802292194,0.00754671669734,-0.00492375220486,0.0146314181521
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,60.7,3.705,34.672,0.266399995424,0.000174515001277,1.9294000417,2.88997345455,0.00801721200888,-0.00512593526641,0.0146037698662
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,61.5,3.721,34.679,0.230399996042,0.000180026001317,2.01710004359,2.89430886516,0.0073765375421,-0.00512344600847,0.0137929359766
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.4,3.73,34.683,0.187199996784,0.000167167001223,1.75400003791,2.8926559396,0.00804601426013,-0.00514612591414,0.014058195274
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.7,3.73,34.683,0.187199996784,0.000167167001223,1.75400003791,2.8926559396,0.00804601426013,-0.00514612591414,0.014058195274
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,63.5,3.733,34.685,0.194399996661,0.000169004001236,1.9294000417,2.88603619389,0.0074214971538,-0.00560885130672,0.014143330095
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.4,3.745,34.688,0.187199996784,0.000165330001209,1.57860003412,2.88765694572,0.00734755966737,-0.00552283361569,0.0139755241617
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.7,3.745,34.688,0.187199996784,0.000165330001209,1.57860003412,2.88765694572,0.00734755966737,-0.00552283361569,0.0139755241617
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,65.5,3.752,34.691,0.194399996661,0.000154308001129,1.8417000398,2.88438326832,0.0077281357555,-0.00529548139053,0.0137203934442
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,66.4,3.766,34.693,0.179999996908,0.000216766001586,1.57860003412,2.87809330339,0.00774587372731,-0.00526007861094,0.0135977555028
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.3,3.776,34.696,0.151199997403,0.00024064700176,1.75400003791,2.88647858273,0.0076591157266,-0.00480233173424,0.0132448976757
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.6,3.776,34.696,0.151199997403,0.00024064700176,1.75400003791,2.88647858273,0.0076591157266,-0.00480233173424,0.0132448976757
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,68.4,3.78,34.698,0.187199996784,0.000345356002526,1.75400003791,2.87217333639,0.0077521961727,-0.00577065307281,0.0130144040447
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,69.3,3.786,34.7,0.187199996784,0.000163493001196,2.36790005118,2.88258153923,0.00729785822162,-0.00489332794115,0.0130872203225
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.2,3.8,34.701,0.158399997279,0.000148797001088,2.45560005307,2.87912286286,0.00754987792004,-0.00506010822311,0.0132722722162
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.5,3.8,34.701,0.158399997279,0.000148797001088,2.45560005307,2.87912286286,0.00754987792004,-0.00506010822311,0.0132722722162
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,71.4,3.839,34.71,0.151199997403,0.000154308001129,2.01710004359,2.87993524964,0.00751299698856,-0.00499179192188,0.0121208990428
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.2,3.845,34.712,0.129599997774,0.000156145001142,2.10480004549,2.87158616575,0.00726729973554,-0.00442036893259,0.0130546446193
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.6,3.845,34.712,0.129599997774,0.000156145001142,2.10480004549,2.87158616575,0.00726729973554,-0.00442036893259,0.0130546446193
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,73.4,3.852,34.715,0.122399997897,0.000150634001102,2.10480004549,2.87430886796,0.00760449682332,-0.00470608042724,0.0131520979834
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.2,3.86,34.717,0.122399997897,0.000148797001088,1.8417000398,2.87820591145,0.00734755966737,-0.00443060254857,0.0124614383266
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.7,3.86,34.717,0.100799998268,0.000146960001075,2.10480004549,2.87820591145,0.00734755966737,-0.00443060254857,0.0124614383266
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,75.3,3.877,34.72,0.100799998268,0.000146960001075,2.10480004549,2.87467484418,0.00733965661062,-0.00457470292486,0.0130020855015
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.1,3.899,34.727,0.107999998145,0.000141449001035,1.75400003791,2.87169877382,0.00708904190007,-0.00571257038755,0.0123962869202
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.4,3.899,34.727,0.107999998145,0.000141449001035,1.75400003791,2.87169877382,0.00708904190007,-0.00571257038755,0.0123962869202
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,77.3,3.921,34.733,0.129599997774,0.000172678001263,1.9294000417,2.86993324018,0.00767035562952,-0.00539145611332,0.0123311355138
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.1,3.921,34.733,0.0719999987632,0.000145123001062,1.9294000417,2.87313050496,0.00774745433866,-0.00468837903744,0.0125115337357
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.6,3.936,34.737,0.0719999987632,0.000145123001062,1.9294000417,2.87313050496,0.00774745433866,-0.00468837903744,0.0125115337357
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,79.4,3.956,34.737,0.0719999987632,0.000139612001021,1.75400003791,2.86982063211,0.00772655514415,-0.0046858897795,0.01202098197
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,80.4,3.985,34.748,0.0431999992579,0.000137775001008,1.75400003791,2.87026302095,0.00705374157995,-0.00453155578724,0.0121236364968
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.2,3.994,34.751,0.0647999988869,0.0001230790009,1.66630003601,2.87912286286,0.00797541361987,-0.00534333045982,0.012316353262
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.6,3.994,34.751,0.0647999988869,0.0001230790009,1.66630003601,2.87912286286,0.00797541361987,-0.00534333045982,0.012316353262
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,82.4,4.005,34.753,0.0575999990106,0.000156145001142,1.66630003601,2.88177317418,0.00751615821126,-0.00447845161786,0.0122386095669
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.2,4.034,34.76,0.0503999991342,0.000135938000994,1.66630003601,2.87526201482,0.00739585612525,-0.00450638662362,0.0116380121484
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.5,4.034,34.76,0.0503999991342,0.000135938000994,1.66630003601,2.87526201482,0.00739585612525,-0.00450638662362,0.0116380121484
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,84.4,4.056,34.765,0.0791999986395,0.000536404003924,1.8417000398,2.88898009052,0.00704566289972,-0.0049691120162,0.0129018946833
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,85.3,4.067,34.768,0.0431999992579,0.000137775001008,1.75400003791,2.87393887002,0.0079385326884,-0.00478711960239,0.0121937153205
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.2,4.094,34.773,0.0431999992579,0.000788073005765,1.75400003791,2.88309631897,0.00749859586294,-0.00448619597589,0.0113401771477
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.5,4.094,34.773,0.0431999992579,0.000788073005765,1.75400003791,2.88309631897,0.00749859586294,-0.00448619597589,0.0113401771477
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,87.4,4.108,34.777,0.0503999991342,0.000156145001142,1.9294000417,2.86640217291,0.00684668149323,-0.00419799522331,0.0112750257413
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,88.4,4.113,34.778,0.0503999991342,0.000139612001021,1.57860003412,2.87184355562,0.00753705740576,-0.00503244980156,0.0115129104983
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.3,4.148,34.784,0.021599999629,0.000124916000914,2.01710004359,2.87066921434,0.00733315854175,-0.00590728567528,0.0119333834404
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.6,4.148,34.784,0.021599999629,0.000124916000914,2.01710004359,2.87066921434,0.00733315854175,-0.00590728567528,0.0119333834404
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,90.5,4.166,34.788,0.0575999990106,0.000380259002782,1.8417000398,2.87224974901,0.00742957583403,-0.00553804574755,0.011925718569
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,91.4,4.188,34.793,0.0287999995053,0.000128590000941,2.10480004549,2.86971204576,0.00723358002676,-0.00571505964549,0.011134868094
