datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,0.5,3.479,34.729,nan,nan,nan,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,0.9,3.476,34.732,0.122399997897,0.000130427000954,4.99890010804,618.789843055,29.0741236003,49.3529262593,57.2093505825
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.1,3.482,34.754,0.165599997155,0.000143286001048,1.40320003033,596.968036335,28.3135883893,48.0343522228,55.7651587929
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.3,3.485,34.746,0.151199997403,0.000152471001115,0.438500009477,547.68931007,26.0517795623,44.7226395876,52.4048641414
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.5,3.484,34.749,0.143999997526,0.000145123001062,1.75400003791,575.041950523,27.5890898877,47.4402783692,56.0053087931
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.8,3.471,34.73,0.172799997032,0.000159819001169,2.36790005118,541.578215007,26.2333714339,45.2624940843,53.6719842632
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.0,3.472,34.728,0.158399997279,0.000137775001008,1.22780002654,567.629930647,28.0878430177,48.6292301068,58.0022774164
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.3,3.472,34.728,0.165599997155,0.000148797001088,1.49090003222,543.224480612,27.2413353699,47.8167540166,57.5390714479
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.5,3.471,34.73,0.13679999765,0.000154308001129,2.71870005876,543.224480612,27.2413353699,47.8167540166,57.5390714479
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.7,3.469,34.732,0.165599997155,0.000146960001075,2.28020004928,543.224480612,27.2413353699,47.8167540166,57.5390714479
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.9,3.467,34.733,0.0863999985158,0.000156145001142,2.19250004739,512.904062573,25.8810791565,45.3060469709,54.9321392069
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.1,3.467,34.732,0.151199997403,0.000143286001048,1.49090003222,474.856655871,24.2036102272,42.9416925268,52.323580097
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.3,3.467,34.734,0.158399997279,0.000145123001062,1.05240002275,450.401714591,23.2130537397,41.5120779487,51.3545553078
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.5,3.468,34.733,0.172799997032,0.000163493001196,1.49090003222,450.401714591,23.2130537397,41.5120779487,51.3545553078
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.7,3.467,34.733,0.165599997155,0.000148797001088,1.8417000398,504.092063002,25.7101442935,45.7996654375,57.0495935853
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.0,3.467,34.733,0.187199996784,0.000146960001075,1.8417000398,454.49443471,23.542228698,42.7447393962,54.0650188821
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.2,3.467,34.733,0.151199997403,0.000148797001088,1.31550002843,431.318536082,22.3530629502,40.7085131254,51.7859756023
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.4,3.467,34.733,0.158399997279,0.000137775001008,2.10480004549,431.318536082,22.3530629502,40.7085131254,51.7859756023
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.7,3.467,34.733,0.172799997032,0.000143286001048,2.63100005686,402.457997188,20.7965517094,38.5210766045,50.2173911633
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.0,3.467,34.732,0.172799997032,0.00017084100125,2.01710004359,387.685877798,20.0943387741,37.0974473089,48.0986406004
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.2,3.466,34.733,0.201599996537,0.000141449001035,1.31550002843,387.685877798,20.0943387741,37.0974473089,48.0986406004
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.4,3.466,34.733,0.158399997279,0.000157982001156,1.57860003412,353.993395079,18.4792369049,34.5917497565,45.6764511947
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.6,3.466,34.734,0.158399997279,0.000148797001088,2.89410006255,319.569301765,16.7483705336,31.3147799709,41.3974532767
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.8,3.465,34.733,0.187199996784,0.000157982001156,1.40320003033,319.569301765,16.7483705336,31.3147799709,41.3974532767
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.0,3.465,34.733,0.187199996784,0.000145123001062,1.40320003033,340.774442575,17.6511354762,33.9464937172,46.0353522253
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.2,3.465,34.733,0.165599997155,0.000143286001048,1.05240002275,312.678938764,16.156438784,30.6923764258,41.366087802
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.4,3.466,34.733,0.179999996908,0.000156145001142,1.49090003222,251.885804296,12.9345734729,24.9226463146,34.210924931
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.6,3.466,34.733,0.115199998021,0.000139612001021,3.94650008529,337.949882343,17.3464073067,33.1859308248,45.1474209536
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.9,3.465,34.733,0.172799997032,0.000172678001263,1.57860003412,336.689773933,17.2029843892,33.1984811102,45.7115355008
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.1,3.467,34.734,0.179999996908,0.000178189001304,1.9294000417,336.689773933,17.2029843892,33.1984811102,45.7115355008
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.4,3.467,34.733,0.165599997155,0.000143286001048,1.66630003601,336.689773933,17.2029843892,33.1984811102,45.7115355008
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.6,3.465,34.733,0.187199996784,0.000157982001156,2.01710004359,325.856270522,16.4916511508,32.3974249057,45.6690526776
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.9,3.465,34.733,0.194399996661,0.000143286001048,1.57860003412,325.856270522,16.4916511508,32.3974249057,45.6690526776
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.2,3.463,34.733,0.187199996784,0.000150634001102,2.01710004359,307.365752296,15.3962439313,30.5427136644,43.7482723279
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.5,3.462,34.733,0.194399996661,0.000145123001062,1.49090003222,307.365752296,15.3962439313,30.5427136644,43.7482723279
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.8,3.463,34.733,0.194399996661,0.000148797001088,1.75400003791,290.531167883,14.0571234773,28.8578525133,43.1057045376
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.1,3.462,34.733,0.143999997526,0.000148797001088,5.52510011941,290.531167883,14.0571234773,28.8578525133,43.1057045376
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.4,3.462,34.733,0.21599999629,0.000152471001115,1.49090003222,290.531167883,14.0571234773,28.8578525133,43.1057045376
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.8,3.462,34.734,0.194399996661,0.000308616002258,1.40320003033,278.944248128,13.4168986067,27.7198047177,41.838484225
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,10.6,3.464,34.733,0.208799996413,0.000152471001115,1.66630003601,245.843247329,11.7863467884,24.5052425647,37.320802761
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,11.0,3.464,34.733,0.208799996413,0.000152471001115,1.66630003601,245.843247329,11.7863467884,24.5052425647,37.320802761
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,11.8,3.466,34.733,0.201599996537,0.000141449001035,1.57860003412,222.707831302,10.1358522211,22.0602632686,35.5723637584
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,12.3,3.466,34.733,0.201599996537,0.000141449001035,1.57860003412,222.707831302,10.1358522211,22.0602632686,35.5723637584
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,13.2,3.466,34.733,0.244799995795,0.000148797001088,1.57860003412,194.641710153,8.77243109701,19.2778401662,31.4996253382
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,14.2,3.466,34.733,0.251999995671,0.000152471001115,2.36790005118,185.096370648,8.29979475959,18.3495917317,30.2022911148
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,15.3,3.469,34.733,0.302399994805,0.000139612001021,2.19250004739,171.01206938,7.23165238341,16.6549898376,28.8674069605
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,15.6,3.469,34.733,0.302399994805,0.000139612001021,2.19250004739,171.01206938,7.23165238341,16.6549898376,28.8674069605
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,16.8,3.469,34.733,0.2735999953,0.000167167001223,1.66630003601,148.75442922,6.24741412634,14.3573392088,25.0479635211
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,17.5,3.468,34.733,0.323999994434,0.000146960001075,1.75400003791,148.75442922,6.24741412634,14.3573392088,25.0479635211
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,18.1,3.467,34.733,0.323999994434,0.000146960001075,1.75400003791,151.891975534,5.74508846346,14.2313786082,27.107199643
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,19.0,3.468,34.733,0.338399994187,0.000163493001196,1.05240002275,137.071060656,5.05857451132,12.7216196049,24.7611859186
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,20.3,3.468,34.733,0.359999993816,0.000165330001209,2.01710004359,119.395438757,4.36570667719,11.0424024313,21.6950397383
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,21.3,3.469,34.733,0.374399993569,0.000146960001075,2.01710004359,101.668592252,3.34876047823,9.08793888,19.3400132203
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,21.9,3.469,34.733,0.374399993569,0.000146960001075,2.01710004359,101.668592252,3.34876047823,9.08793888,19.3400132203
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,22.8,3.469,34.733,0.431999992579,0.000145123001062,1.66630003601,101.36560818,3.19988796398,8.88764765448,19.587962227
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,23.5,3.469,34.733,0.417599992827,0.000145123001062,1.8417000398,101.36560818,3.19988796398,8.88764765448,19.587962227
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,24.3,3.468,34.733,0.417599992827,0.000145123001062,1.8417000398,96.198357747,2.95575393558,8.31763524469,18.724127942
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,25.3,3.468,34.733,0.467999991961,0.000161656001183,1.40320003033,89.3647331248,2.62150661983,7.58038231681,17.6720471544
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,26.6,3.467,34.733,0.532799990848,0.000152471001115,1.75400003791,80.2103648097,2.30308982923,6.73163110046,15.9746753571
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,27.6,3.467,34.733,0.5471999906,0.000145123001062,1.57860003412,72.4504302427,1.84573010049,5.81134856795,15.0206950678
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,28.1,3.467,34.733,0.5471999906,0.000145123001062,1.57860003412,72.4504302427,1.84573010049,5.81134856795,15.0206950678
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,29.1,3.468,34.733,0.554399990477,0.000161656001183,1.57860003412,70.3924856281,1.74986005098,5.56383750223,14.661315804
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,29.5,3.468,34.733,0.554399990477,0.000161656001183,1.57860003412,70.3924856281,1.74986005098,5.56383750223,14.661315804
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,30.5,3.467,34.732,0.561599990353,0.000148797001088,1.8417000398,68.6459143864,1.64832684663,5.33330981369,14.4084689444
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,31.5,3.462,34.733,0.597599989735,0.000141449001035,1.57860003412,63.7027057476,1.49789040526,4.9022530372,13.4394939768
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,32.5,3.45,34.732,0.619199989364,0.000148797001088,1.57860003412,56.3944501844,1.21213361134,4.18297725357,12.2106716584
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,33.1,3.463,34.732,0.619199989364,0.000148797001088,1.57860003412,56.3944501844,1.21213361134,4.18297725357,12.2106716584
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,34.1,3.461,34.734,0.633599989116,0.000159819001169,1.31550002843,51.5284585064,1.04633538389,3.71525343105,11.2979426117
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,35.4,3.464,34.734,0.669599988498,0.000157982001156,1.75400003791,49.013795677,0.979258804449,3.4984722546,10.7666750493
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,36.6,3.467,34.732,0.655199988745,0.000143286001048,1.75400003791,47.2226919661,0.930081067925,3.33983737778,10.379562091
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,37.4,3.467,34.732,0.676799988374,0.000150634001102,1.8417000398,47.2226919661,0.930081067925,3.33983737778,10.379562091
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,38.1,3.463,34.732,0.676799988374,0.000150634001102,1.8417000398,44.2632594423,0.808346421169,3.02833329871,9.89946219856
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,39.1,3.455,34.732,0.676799988374,0.000139612001021,2.01710004359,39.8385466086,0.677636009432,2.63042901263,9.04339188076
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,40.3,3.404,34.733,0.647999988869,0.000154308001129,2.10480004549,36.7308937154,0.56791365768,2.32114009654,8.48994163329
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,40.6,3.404,34.733,0.647999988869,0.000154308001129,2.10480004549,36.7308937154,0.56791365768,2.32114009654,8.48994163329
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,41.7,3.405,34.733,0.662399988621,0.000139612001021,2.10480004549,35.2023276714,0.561094197827,2.23839882212,8.04995940368
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,42.8,3.388,34.734,0.647999988869,0.000145123001062,1.66630003601,33.1919277918,0.49873855324,2.05399072177,7.66774703561
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,43.7,3.382,34.735,0.640799988993,0.000141449001035,1.49090003222,31.3523623946,0.453379046865,1.90098239765,7.27639430847
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,44.7,3.385,34.734,0.647999988869,0.000130427000954,2.45560005307,30.8485056382,0.446352526925,1.8603729202,7.13540310635
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,45.5,3.385,34.734,0.647999988869,0.000141449001035,1.66630003601,30.2383428441,0.408106298491,1.76917535998,7.08069919334
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,45.9,3.385,34.734,0.647999988869,0.000141449001035,1.66630003601,30.2383428441,0.408106298491,1.76917535998,7.08069919334
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,46.7,3.379,34.732,0.669599988498,0.000139612001021,2.19250004739,28.4812548132,0.371823891846,1.63137252969,6.70047640688
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,47.4,3.383,34.734,0.676799988374,0.000145123001062,2.01710004359,26.9735011532,0.346967724643,1.52698743408,6.32788482107
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,47.6,3.383,34.734,0.676799988374,0.000145123001062,2.01710004359,26.9735011532,0.346967724643,1.52698743408,6.32788482107
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,48.3,3.374,34.734,0.633599989116,0.000143286001048,1.66630003601,26.2889526867,0.311057815406,1.43270236426,6.26001101663
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,48.9,3.374,34.734,0.647999988869,0.000139612001021,1.57860003412,25.597309912,0.294191462948,1.37213069765,6.12298939663
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,49.5,3.368,34.735,0.647999988869,0.000139612001021,1.57860003412,24.864742148,0.280006705456,1.31513471177,5.95990611908
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,49.8,3.368,34.735,0.647999988869,0.000139612001021,1.57860003412,24.864742148,0.280006705456,1.31513471177,5.95990611908
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,50.5,3.346,34.734,0.633599989116,0.000126753000927,1.75400003791,24.2616776838,0.258821244675,1.25030724383,5.86038652459
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,51.3,3.321,34.733,0.647999988869,0.000137775001008,1.57860003412,23.7291742393,0.251369189035,1.21173591547,5.72861835265
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,51.9,3.321,34.733,0.633599989116,0.000139612001021,2.01710004359,23.4209337837,0.235620328801,1.16959388488,5.69758602605
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,52.7,3.309,34.732,0.62639998924,0.000141449001035,1.66630003601,22.6754925045,0.212715162873,1.09408750038,5.56763990353
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,53.4,3.312,34.736,0.619199989364,0.000134101000981,1.57860003412,21.8789834665,0.201195842985,1.04334259436,5.3675123028
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,54.2,3.288,34.735,0.62639998924,0.000146960001075,1.8417000398,22.003266578,0.192825276528,1.03124231151,5.42931416042
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,54.4,3.288,34.735,0.62639998924,0.000146960001075,1.8417000398,22.003266578,0.192825276528,1.03124231151,5.42931416042
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,55.2,3.306,34.733,0.633599989116,0.000130427000954,1.8417000398,21.9634073437,0.182369005584,1.00544391881,5.4627067199
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,55.9,3.298,34.733,0.669599988498,0.000134101000981,1.57860003412,20.0567717769,0.165379014194,0.906586635326,4.9314616047
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,56.4,3.298,34.733,0.655199988745,0.000135938000994,1.8417000398,20.0567717769,0.165379014194,0.906586635326,4.9314616047
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,56.8,3.298,34.733,0.655199988745,0.000135938000994,1.8417000398,18.6118976577,0.151876729558,0.83134051657,4.5250071648
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,57.5,3.282,34.732,0.647999988869,0.000134101000981,1.9294000417,17.7294887725,0.139798575746,0.774119667724,4.29655759073
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,58.2,3.238,34.732,0.619199989364,0.000137775001008,1.57860003412,16.9162131976,0.129364784608,0.72316732354,4.08610075463
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,58.6,3.238,34.732,0.619199989364,0.000137775001008,1.57860003412,16.9162131976,0.129364784608,0.72316732354,4.08610075463
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,59.2,3.234,34.731,0.647999988869,0.000134101000981,1.9294000417,16.2845422624,0.117323687352,0.673535115815,3.94308000408
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,59.9,3.234,34.731,0.669599988498,0.000134101000981,1.8417000398,15.7300842664,0.108715502322,0.632902958465,3.81339914086
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,60.6,3.216,34.733,0.62639998924,0.000132264000968,2.01710004359,15.3855518392,0.101894461857,0.60377144938,3.7359168727
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,60.8,3.216,34.733,0.62639998924,0.000132264000968,2.01710004359,15.3855518392,0.101894461857,0.60377144938,3.7359168727
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,61.7,3.199,34.734,0.597599989735,0.000128590000941,1.66630003601,14.6902694108,0.0940779874899,0.562699246542,3.5561499077
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,62.5,3.196,34.735,0.611999989487,0.000143286001048,1.57860003412,14.0545164332,0.0863898938886,0.521412137769,3.3882032693
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,63.3,3.196,34.735,0.597599989735,0.000128590000941,1.57860003412,13.4930365198,0.0792766159479,0.483791429357,3.23990169613
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,64.1,3.196,34.735,0.554399990477,0.000135938000994,1.9294000417,12.889014887,0.0726835347644,0.44758959797,3.08463193369
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,64.3,3.196,34.735,0.554399990477,0.000135938000994,1.9294000417,12.889014887,0.0726835347644,0.44758959797,3.08463193369
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,65.1,3.195,34.736,0.561599990353,0.000126753000927,1.66630003601,12.1618523103,0.0657790731452,0.407670474727,2.87915589524
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,65.7,3.195,34.736,0.590399989858,0.000130427000954,1.75400003791,12.0672092509,0.0643082264732,0.401697638593,2.86393127079
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,66.3,3.196,34.736,0.568799990229,0.000134101000981,1.75400003791,12.0672092509,0.0643082264732,0.401697638593,2.86393127079
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,66.7,3.196,34.736,0.568799990229,0.000134101000981,1.75400003791,11.8863003682,0.0621903828891,0.390371238383,2.81314903446
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,67.4,3.195,34.736,0.5471999906,0.000141449001035,1.57860003412,11.4824194675,0.0573507265621,0.3665753154,2.70320795239
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,68.2,3.195,34.736,0.5471999906,0.000124916000914,1.8417000398,11.0901170892,0.0540221346847,0.343533360988,2.59800704576
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,68.4,3.195,34.736,0.5471999906,0.000124916000914,1.8417000398,11.0901170892,0.0540221346847,0.343533360988,2.59800704576
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,69.2,3.198,34.736,0.532799990848,0.000128590000941,2.10480004549,10.5793831973,0.048456802125,0.313820195298,2.46135087587
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,69.9,3.199,34.737,0.561599990353,0.000130427000954,1.8417000398,10.2683476486,0.0469473182867,0.299186124454,2.3637836336
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,70.3,3.199,34.737,0.561599990353,0.000130427000954,1.8417000398,10.2683476486,0.0469473182867,0.299186124454,2.3637836336
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,70.9,3.199,34.737,0.5471999906,0.000132264000968,1.66630003601,10.012023534,0.0431852876527,0.281178832518,2.3025648537
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,71.6,3.199,34.737,0.525599990971,0.000130427000954,2.01710004359,9.79548626289,0.0398582763867,0.264552248986,2.25587730113
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,72.4,3.199,34.737,0.5471999906,0.0001230790009,1.9294000417,9.45973726502,0.0386362881904,0.25131160942,2.15758408604
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,72.7,3.199,34.737,0.5471999906,0.0001230790009,1.9294000417,9.45973726502,0.0386362881904,0.25131160942,2.15758408604
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,73.5,3.2,34.738,0.539999990724,0.000126753000927,1.8417000398,9.1153134242,0.0359034111681,0.235145262022,2.04643907168
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,74.4,3.201,34.739,0.539999990724,0.000126753000927,1.75400003791,8.83244195764,0.0339589079619,0.218852239054,1.96851662091
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,75.1,3.211,34.74,0.511199991219,0.000119405000873,1.49090003222,8.36718965997,0.0310221320755,0.196710289679,1.83775199963
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,75.5,3.211,34.74,0.511199991219,0.000119405000873,1.49090003222,8.36718965997,0.0310221320755,0.196710289679,1.83775199963
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,76.1,3.251,34.743,0.482399991713,0.000113894000833,1.9294000417,8.03137229291,0.0278282434097,0.179249251569,1.73882314772
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,76.8,3.251,34.743,0.439199992456,0.000113894000833,1.9294000417,7.87690217577,0.0269933293705,0.170469362231,1.69277643314
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,77.6,3.223,34.742,0.381599993445,0.000115731000847,1.9294000417,7.67528949535,0.0250182676783,0.160192322535,1.64096053416
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,78.4,3.246,34.749,0.345599994063,0.000119405000873,2.01710004359,7.51824547951,0.0243969117946,0.153594959242,1.58921252403
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,78.7,3.246,34.749,0.345599994063,0.000119405000873,2.01710004359,7.51824547951,0.0243969117946,0.153594959242,1.58921252403
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,79.4,3.273,34.747,0.309599994682,0.00011756800086,1.57860003412,7.41992254937,0.0234286995317,0.148608145836,1.5600496048
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,80.1,3.273,34.747,0.331199994311,0.000106546000779,2.19250004739,7.32854914571,0.0227752045506,0.144466020624,1.5375392464
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,80.7,3.286,34.748,0.323999994434,0.00011756800086,1.75400003791,7.19125175892,0.0224218501024,0.137893826494,1.49684863442
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,81.1,3.286,34.748,0.323999994434,0.00011756800086,1.75400003791,7.19125175892,0.0224218501024,0.137893826494,1.49684863442
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,81.8,3.29,34.748,0.338399994187,0.00011205700082,1.57860003412,7.06270160598,0.020856342373,0.130165786928,1.45863541835
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,82.6,3.279,34.748,0.331199994311,0.00011205700082,1.9294000417,6.96794593856,0.0195974732453,0.123029637583,1.42965289734
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,82.8,3.279,34.748,0.331199994311,0.00011205700082,1.9294000417,6.96794593856,0.0195974732453,0.123029637583,1.42965289734
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,83.6,3.278,34.747,0.35279999394,0.000119405000873,1.57860003412,6.87348385646,0.0197516706635,0.117860831764,1.40778337694
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,84.3,3.274,34.747,0.338399994187,0.000110220000806,1.9294000417,6.71382974648,0.0190291556536,0.111493309954,1.35595762312
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,84.7,3.274,34.747,0.338399994187,0.000110220000806,1.9294000417,6.71382974648,0.0190291556536,0.111493309954,1.35595762312
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,85.3,3.273,34.747,0.323999994434,0.00011756800086,1.9294000417,6.41937573579,0.0172033739221,0.101517470468,1.26077306085
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,86.0,3.27,34.746,0.35279999394,0.000119405000873,1.9294000417,6.20673550815,0.0172708133396,0.0938931499827,1.18062286997
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,86.3,3.27,34.746,0.35279999394,0.000119405000873,1.9294000417,6.20673550815,0.0172708133396,0.0938931499827,1.18062286997
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,87.0,3.261,34.746,0.35279999394,0.000113894000833,1.9294000417,6.09532189011,0.0160184422808,0.0895513309673,1.14891959338
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,87.7,3.261,34.746,0.388799993321,0.000124916000914,1.8417000398,5.96897965965,0.0155704267751,0.0841623641119,1.1117353863
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,88.3,3.253,34.744,0.381599993445,0.0001230790009,1.66630003601,5.96897965965,0.0155704267751,0.0841623641119,1.1117353863
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,88.7,3.253,34.744,0.381599993445,0.0001230790009,1.66630003601,5.82921696052,0.0146390954436,0.076775906052,1.07162018716
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,89.4,3.242,34.743,0.403199993074,0.000115731000847,1.57860003412,5.73795214321,0.014325958773,0.0709850623315,1.04491276421
