datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,0.4,6.646,34.409,4.19759992789,0.000493234503608,1.62245003507,21.3100030514,0.891902278909,1.52925431831,1.81381871262
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.1,6.643,34.36,4.56479992159,0.00047027200344,1.66630003601,17.5560844131,0.742018173391,1.27339483464,1.52482760477
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.3,6.646,34.411,4.31279992592,0.000545589003991,2.28020004928,20.1174433952,0.850279337763,1.47937595063,1.8213885943
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.8,6.647,34.412,4.37039992493,0.000492316003601,1.66630003601,16.2677717037,0.665110015738,1.17848247182,1.5236135439
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.1,6.647,34.411,4.35599992517,0.000554774004058,1.40320003033,16.2677717037,0.665110015738,1.17848247182,1.5236135439
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.5,6.647,34.412,4.31999992579,0.000462924003386,1.40320003033,16.2677717037,0.665110015738,1.17848247182,1.5236135439
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.8,6.647,34.413,4.44959992357,0.000516197003776,1.66630003601,14.4230585092,0.568629850245,1.02379528151,1.38526809112
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.1,6.649,34.412,4.43519992381,0.000466598003413,1.57860003412,14.4230585092,0.568629850245,1.02379528151,1.38526809112
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.4,6.649,34.412,4.33439992554,0.000486805003561,1.9294000417,14.4230585092,0.568629850245,1.02379528151,1.38526809112
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.8,6.648,34.412,4.33439992554,0.000495990003628,0.613900013268,12.2134066968,0.444372723399,0.828156755665,1.19973194172
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.2,6.648,34.412,4.42799992394,0.000510686003736,1.57860003412,12.0306598895,0.432093831946,0.810349157532,1.19526441671
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.4,6.648,34.412,4.57199992146,0.000514360003763,1.66630003601,12.0306598895,0.432093831946,0.810349157532,1.19526441671
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.8,6.648,34.412,4.4999999227,0.000490479003588,1.57860003412,12.0306598895,0.432093831946,0.810349157532,1.19526441671
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.2,6.648,34.412,4.73039991874,0.000538241003937,1.9294000417,10.5024598217,0.343693751669,0.663926027,1.04725520364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.6,6.648,34.412,4.32719992567,0.000525382003843,-2.63100005686,10.5024598217,0.343693751669,0.663926027,1.04725520364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.9,6.648,34.412,4.44239992369,0.000560285004099,1.57860003412,10.5024598217,0.343693751669,0.663926027,1.04725520364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.4,6.649,34.411,4.36319992505,0.000448228003279,3.8588000834,9.4230793172,0.283625954198,0.557143499405,0.924226901248
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.7,6.649,34.412,4.59359992109,0.000611721004475,2.36790005118,9.4230793172,0.283625954198,0.557143499405,0.924226901248
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.1,6.65,34.411,4.45679992344,0.00047027200344,1.57860003412,9.10556880461,0.269759250833,0.528591157667,0.882482369457
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.4,6.65,34.411,4.38479992468,0.000547426004005,1.40320003033,9.10556880461,0.269759250833,0.528591157667,0.882482369457
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.8,6.65,34.411,4.42799992394,0.000540078003951,1.8417000398,9.10556880461,0.269759250833,0.528591157667,0.882482369457
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.2,6.649,34.412,4.50719992258,0.000475783003481,1.66630003601,8.20974347246,0.216369711935,0.435082459744,0.779804574221
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.5,6.649,34.412,4.41359992418,0.000473946003467,1.57860003412,8.20974347246,0.216369711935,0.435082459744,0.779804574221
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.9,6.648,34.412,4.59359992109,0.000756844005537,1.22780002654,7.5793956821,0.183745015575,0.37428067506,0.698104984352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.3,6.648,34.412,4.34159992542,0.000481294003521,1.9294000417,7.5793956821,0.183745015575,0.37428067506,0.698104984352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.7,6.648,34.412,4.65839991998,0.000481294003521,1.75400003791,7.5793956821,0.183745015575,0.37428067506,0.698104984352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.1,6.648,34.412,4.65839991998,0.000481294003521,1.75400003791,7.20882666095,0.166212347622,0.338657734437,0.64766082359
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.5,6.648,34.412,4.65839991998,0.000481294003521,1.75400003791,7.20882666095,0.166212347622,0.338657734437,0.64766082359
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,11.3,6.647,34.413,4.26959992666,0.00052905600387,1.57860003412,6.61013782453,0.133237809284,0.277749741414,0.575339477551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.1,6.647,34.413,4.33439992554,0.000571307004179,1.40320003033,6.23199591081,0.115557441981,0.242200372192,0.521291184787
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.6,6.644,34.413,4.33439992554,0.000571307004179,1.40320003033,6.23199591081,0.115557441981,0.242200372192,0.521291184787
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,13.4,6.644,34.413,4.33439992554,0.000598862004381,1.57860003412,5.67220914014,0.0874705051808,0.187829447103,0.446339419151
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,14.5,6.646,34.412,4.44959992357,0.000479457003507,1.9294000417,5.2668200957,0.0720316203947,0.153946221195,0.388974974551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.5,6.644,34.413,4.41359992418,0.00045925000336,1.66630003601,4.89452575808,0.0561208353091,0.121380919075,0.335907785319
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.7,6.644,34.413,4.41359992418,0.00045925000336,1.66630003601,4.89452575808,0.0561208353091,0.121380919075,0.335907785319
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.8,6.641,34.414,4.41359992418,0.000534567003911,2.01710004359,4.7231764959,0.0512827595934,0.108099621629,0.308466724685
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,17.7,6.641,34.413,4.38479992468,0.00047027200344,1.57860003412,4.37654473261,0.0395419784934,0.0815326013907,0.256020390031
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.6,6.642,34.413,4.49279992282,0.000503338003682,1.75400003791,4.11812530365,0.0309963154235,0.0630346490561,0.217549579538
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.1,6.642,34.413,4.49279992282,0.000503338003682,1.75400003791,4.11812530365,0.0309963154235,0.0630346490561,0.217549579538
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.9,6.639,34.413,4.43519992381,0.000472109003454,1.9294000417,4.06043377744,0.029557607849,0.0574888589505,0.20934542975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.5,6.636,34.414,4.46399992332,0.000461087003373,1.8417000398,4.06043377744,0.029557607849,0.0574888589505,0.20934542975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.1,6.634,34.413,4.46399992332,0.000461087003373,1.8417000398,4.03447359607,0.0281382188576,0.0541408070215,0.202700260044
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.9,6.634,34.413,4.35599992517,0.000525382003843,1.49090003222,3.91673783937,0.0245029883785,0.0456618413102,0.183864112471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.6,6.629,34.413,4.4999999227,0.000543752003978,1.75400003791,3.91673783937,0.0245029883785,0.0456618413102,0.183864112471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.1,6.625,34.411,4.4999999227,0.000543752003978,1.75400003791,3.74219131241,0.0206540241203,0.0346136848209,0.157494491352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.8,6.625,34.411,4.43519992381,0.000457413003346,1.66630003601,3.62036949152,0.0174571498553,0.027216993145,0.137799878189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.3,6.603,34.416,4.29839992616,0.000552937004045,1.8417000398,3.62036949152,0.0174571498553,0.027216993145,0.137799878189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.9,6.577,34.417,4.29839992616,0.000552937004045,1.8417000398,3.55032325157,0.0167040763593,0.0244201735575,0.126777519457
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.7,6.577,34.417,4.12559992913,0.00058232900426,1.57860003412,3.49288911523,0.015493328066,0.0202451348241,0.117887363684
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.3,6.5,34.429,3.75119993556,0.000597025004367,1.57860003412,3.49288911523,0.015493328066,0.0202451348241,0.117887363684
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.8,6.5,34.429,3.75119993556,0.000597025004367,1.57860003412,3.43894582899,0.0149104337252,0.0180097811942,0.107903868763
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,27.9,6.401,34.446,3.49199994002,0.000547426004005,1.57860003412,3.39816964326,0.0145893939978,0.016057649801,0.10158910976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.7,6.35,34.45,3.62159993779,0.000558448004085,1.66630003601,3.3180851984,0.0129209709073,0.011672683648,0.089455618429
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.4,6.282,34.461,2.77199995238,0.000554774004058,1.57860003412,3.3180851984,0.0129209709073,0.011672683648,0.089455618429
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.9,6.282,34.461,2.77199995238,0.000554774004058,1.57860003412,3.24998546934,0.0112623827318,0.00863827821942,0.0772468471112
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,30.8,6.158,34.475,2.54159995634,0.000508849003722,1.75400003791,3.19461045195,0.0104209706237,0.00657219412941,0.0696331661618
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.6,6.096,34.488,1.95839996636,0.000563959004126,1.57860003412,3.1675483202,0.0103823334574,0.0038309679693,0.0636614101517
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.0,6.027,34.489,1.95839996636,0.000563959004126,1.57860003412,3.1675483202,0.0103823334574,0.0038309679693,0.0636614101517
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.8,6.027,34.489,2.01599996537,0.000563959004126,1.49090003222,3.15780370061,0.00966297967011,0.00358065925425,0.0611963327796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,33.5,6.011,34.489,1.95119996648,0.000554774004058,1.57860003412,3.15780370061,0.00966297967011,0.00358065925425,0.0611963327796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.1,5.977,34.492,1.95119996648,0.000554774004058,1.57860003412,3.12824006107,0.00921338355307,0.00283222236702,0.0547739918328
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.8,5.977,34.492,1.92239996698,0.000497827003642,1.8417000398,3.10437921583,0.00875254753311,0.00125928793331,0.0507168111852
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,35.3,5.948,34.491,1.92239996698,0.000497827003642,1.8417000398,3.10437921583,0.00875254753311,0.00125928793331,0.0507168111852
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.0,5.897,34.49,1.72079997044,0.000492316003601,1.66630003601,3.06863821942,0.00842659034826,0.000174248055784,0.0466648317003
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.8,5.897,34.49,1.7927999692,0.000516197003776,1.57860003412,3.06131869501,0.00871250537894,0.000604336510932,0.045926540343
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.6,5.832,34.49,1.65599997155,0.000538241003937,1.66630003601,3.05436916853,0.00880242460234,0.000181992413818,0.0441244743419
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.8,5.832,34.49,1.65599997155,0.000538241003937,1.66630003601,3.05436916853,0.00880242460234,0.000181992413818,0.0441244743419
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.7,5.721,34.491,1.69199997094,0.000486805003561,1.66630003601,3.03723665534,0.00826132865055,-0.000786605508966,0.0412036108705
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.5,5.486,34.505,1.38239997625,0.000519871003803,1.9294000417,3.02326118977,0.00837197144498,-0.00130990284475,0.0384680730383
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.4,5.092,34.54,1.05119998194,0.00040046600293,1.8417000398,3.01414395799,0.00877502733896,-0.0015477652701,0.0361680641454
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.7,5.092,34.54,1.05119998194,0.00040046600293,1.8417000398,3.01414395799,0.00877502733896,-0.0015477652701,0.0361680641454
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,41.6,4.865,34.558,0.935999983922,0.000393118002876,1.8417000398,2.99013430923,0.00829504835933,-0.00255425523042,0.0335951310838
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.5,4.56,34.598,0.698399988003,0.000304942002231,2.01710004359,2.99425254714,0.00869968486466,-0.00246049318135,0.0323638242521
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.4,4.458,34.6,0.68399998825,0.000314127002298,1.8417000398,2.99072147987,0.00798507291145,-0.00239245346433,0.0300161836588
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.8,4.458,34.6,0.68399998825,0.000314127002298,1.8417000398,2.99072147987,0.00798507291145,-0.00239245346433,0.0300161836588
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.7,4.343,34.613,0.575999990106,0.000290246002123,1.75400003791,2.9799473008,0.00776027485293,-0.0027160569965,0.0296132304226
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,45.5,4.255,34.626,0.503999991342,0.000277387002029,2.19250004739,2.9799473008,0.00776027485293,-0.0027160569965,0.0296132304226
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.1,4.255,34.626,0.503999991342,0.000277387002029,2.19250004739,2.97685862237,0.00765103704637,-0.00388932723878,0.0289548727236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.0,4.219,34.632,0.439199992456,0.000271876001989,1.9294000417,2.96215120436,0.00830453202742,-0.0036921226931,0.0269828108259
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.4,4.22,34.642,0.439199992456,0.000271876001989,1.9294000417,2.96215120436,0.00830453202742,-0.0036921226931,0.0269828108259
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.2,4.119,34.647,0.76319998689,0.000290246002123,2.10480004549,2.96145142565,0.00774253688113,-0.00460512718857,0.0243072232374
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.9,4.119,34.647,0.539999990724,0.000231462001693,2.36790005118,2.96285098306,0.00757727518342,-0.00512593526641,0.0241796578787
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.5,3.947,34.639,0.532799990848,0.000231462001693,1.75400003791,2.96160022917,0.00801229455135,-0.00470856968518,0.0241719930073
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.8,3.947,34.639,0.532799990848,0.000231462001693,1.75400003791,2.96160022917,0.00801229455135,-0.00470856968518,0.0241719930073
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,50.5,3.895,34.644,0.482399991713,0.00023513600172,2.10480004549,2.96031327982,0.00850526966874,-0.00461010570445,0.0238492471748
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.1,3.895,34.644,0.403199993074,0.000222277001626,1.9294000417,2.94420630439,0.00756761589184,-0.00356074519073,0.0225952194745
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.7,3.909,34.655,0.417599992827,0.000196559001438,1.66630003601,2.95273636554,0.00769599665807,-0.00468837903744,0.0222297693588
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.0,3.909,34.655,0.417599992827,0.000196559001438,1.66630003601,2.95273636554,0.00769599665807,-0.00468837903744,0.0222297693588
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.6,3.896,34.658,0.331199994311,0.000203907001492,1.8417000398,2.95961350111,0.00777467597855,-0.00433960634166,0.0220622371709
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.3,3.82,34.658,0.331199994311,0.000198396001451,1.75400003791,2.9483245423,0.00794485513379,-0.00438247689507,0.0215366459933
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.5,3.82,34.658,0.331199994311,0.000198396001451,1.75400003791,2.9483245423,0.00794485513379,-0.00438247689507,0.0215366459933
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,54.3,3.709,34.65,0.316799994558,0.000189211001384,1.66630003601,2.94449988971,0.00797541361987,-0.00423837651878,0.0204003288172
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.0,3.701,34.649,0.338399994187,0.000205744001505,1.75400003791,2.93409570858,0.00808465142643,-0.00454676791909,0.0201575166429
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.4,3.701,34.649,0.338399994187,0.000205744001505,1.75400003791,2.93409570858,0.00808465142643,-0.00454676791909,0.0201575166429
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.0,3.667,34.649,0.345599994063,0.000180026001317,1.9294000417,2.93847133636,0.00751457759991,-0.00409925465836,0.0194090967056
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.6,3.667,34.649,0.2735999953,0.000167167001223,1.9294000417,2.93964969936,0.0073828599875,-0.00456198005095,0.0200874378192
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.4,3.585,34.649,0.287999995053,0.000257180001881,1.57860003412,2.93681841079,0.008314191319,-0.00437998763713,0.0186059276874
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.6,3.585,34.649,0.287999995053,0.000257180001881,1.57860003412,2.93681841079,0.008314191319,-0.00437998763713,0.0186059276874
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,58.5,3.581,34.653,0.295199994929,0.000165330001209,1.66630003601,2.92593162366,0.00761731733759,-0.00382626603764,0.0184980719978
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.3,3.578,34.655,0.323999994434,0.000163493001196,1.8417000398,2.91604222227,0.00758201701746,-0.00453681088733,0.018530647701
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.0,3.578,34.655,0.259199995548,0.000189211001384,1.9294000417,2.93203658963,0.00806691345463,-0.00493370923662,0.018313020104
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.5,3.574,34.657,0.251999995671,0.000169004001236,2.19250004739,2.93203658963,0.00806691345463,-0.00493370923662,0.018313020104
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.0,3.574,34.657,0.251999995671,0.000169004001236,2.19250004739,2.92442347989,0.00779715578441,-0.00506259748105,0.018227885283
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.7,3.577,34.666,0.237599995919,0.000163493001196,1.8417000398,2.92479347783,0.00780997629868,-0.00493121997868,0.0173768108189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.5,3.603,34.675,0.21599999629,0.000169004001236,2.01710004359,2.91802895032,0.00800281088325,-0.0050349390595,0.0169314270449
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.7,3.603,34.675,0.21599999629,0.000169004001236,2.01710004359,2.91802895032,0.00800281088325,-0.0050349390595,0.0169314270449
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,63.5,3.62,34.678,0.201599996537,0.000157982001156,1.8417000398,2.90754835657,0.00801071394,-0.00475918459662,0.0169815224541
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.2,3.541,34.676,0.187199996784,0.000220440001613,1.8417000398,2.92335772496,0.00821953026154,-0.0035352994429,0.0169615390395
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.6,3.541,34.676,0.187199996784,0.000220440001613,1.8417000398,2.92335772496,0.00821953026154,-0.0035352994429,0.0169615390395
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,65.3,3.494,34.674,0.143999997526,0.000143286001048,1.66630003601,2.90089241542,0.00808939326048,-0.00472129255909,0.0165761055092
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.0,3.494,34.674,0.129599997774,0.000141449001035,2.01710004359,2.90938628111,0.00773779504708,-0.00574050539332,0.0157551430396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.5,3.493,34.675,0.151199997403,0.000146960001075,1.66630003601,2.90938628111,0.00773779504708,-0.00574050539332,0.0157551430396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.0,3.481,34.676,0.151199997403,0.000146960001075,1.66630003601,2.91412788511,0.00789357307669,-0.00461757347827,0.0163658690382
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.7,3.481,34.676,0.129599997774,0.000146960001075,1.8417000398,2.90927769476,0.00860642879507,-0.00465048699991,0.0150319076796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.3,3.477,34.675,0.129599997774,0.000141449001035,1.57860003412,2.90927769476,0.00860642879507,-0.00465048699991,0.0150319076796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.8,3.477,34.675,0.129599997774,0.000141449001035,1.57860003412,2.91567222433,0.00781805497891,-0.00528026925868,0.0156475610955
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.5,3.478,34.678,0.13679999765,0.000137775001008,1.57860003412,2.90456826449,0.00850685028009,-0.00439519976898,0.0173067319952
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.4,3.489,34.683,0.100799998268,0.000137775001008,1.66630003601,2.90655499255,0.0082932921245,-0.00464052996816,0.0149492365673
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.6,3.489,34.683,0.100799998268,0.000137775001008,1.66630003601,2.90655499255,0.0082932921245,-0.00464052996816,0.0149492365673
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.5,3.493,34.686,0.115199998021,0.000137775001008,1.8417000398,2.91880111993,0.00846364690322,-0.00483524525589,0.0150291702256
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.2,3.494,34.687,0.122399997897,0.000137775001008,1.9294000417,2.91949687692,0.00784703285364,-0.00453155578724,0.0147838943427
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.7,3.494,34.687,0.129599997774,0.000251669001841,2.19250004739,2.91949687692,0.00784703285364,-0.00453155578724,0.0147838943427
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.3,3.5,34.688,0.129599997774,0.000251669001841,2.19250004739,2.91633580759,0.00820512913592,-0.0049209863627,0.0150217790996
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.0,3.509,34.691,0.13679999765,0.000135938000994,1.66630003601,2.89923948985,0.00794977259132,-0.0039930463196,0.0145161713366
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.3,3.509,34.691,0.13679999765,0.000135938000994,1.66630003601,2.89923948985,0.00794977259132,-0.0039930463196,0.0145161713366
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.2,3.549,34.702,0.115199998021,0.000156145001142,1.9294000417,2.90563401942,0.00753705740576,-0.00501474841177,0.0154772914536
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.9,3.549,34.702,0.100799998268,0.000124916000914,1.75400003791,2.90207077841,0.0077762565899,-0.00478711960239,0.0142659680364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.6,3.576,34.707,0.0863999985158,0.000135938000994,1.9294000417,2.90207077841,0.0077762565899,-0.00478711960239,0.0142659680364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.1,3.587,34.709,0.0863999985158,0.000135938000994,1.9294000417,2.89442147323,0.00715981816381,-0.00546724018837,0.0139506133298
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.8,3.587,34.709,0.0863999985158,0.000134101000981,1.8417000398,2.91045203604,0.00780839568733,-0.00479209811827,0.0149016048668
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.3,3.602,34.714,0.0863999985158,0.000134101000981,1.8417000398,2.91045203604,0.00780839568733,-0.00479209811827,0.0149016048668
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.0,3.617,34.72,0.0503999991342,0.000135938000994,2.10480004549,2.9112604011,0.00761415611489,-0.00465823135795,0.0135350678051
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.7,3.617,34.72,0.0863999985158,0.000150634001102,1.49090003222,2.90221556022,0.00829662897068,-0.00464799774197,0.0135076932646
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.6,3.646,34.725,0.0719999987632,0.0001230790009,1.9294000417,2.89177518364,0.00779557517306,-0.00493370923662,0.013562716091
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.9,3.646,34.725,0.0719999987632,0.0001230790009,1.9294000417,2.89177518364,0.00779557517306,-0.00493370923662,0.013562716091
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.6,3.659,34.728,0.0791999986395,0.000134101000981,1.49090003222,2.90188577945,0.00747119859955,-0.0053787332394,0.0143910696865
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.3,3.657,34.728,0.0503999991342,0.000128590000941,1.9294000417,2.90188577945,0.00747119859955,-0.0053787332394,0.0143910696865
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.8,3.657,34.728,0.0503999991342,0.000128590000941,1.9294000417,2.9072185758,0.00755479537757,-0.00475420608074,0.0137652876907
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.6,3.669,34.732,0.0719999987632,0.000126753000927,2.10480004549,2.89806112685,0.00773621443573,-0.0041194453061,0.0135602523823
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.5,3.685,34.736,0.107999998145,0.000119405000873,2.10480004549,2.89692298103,0.00755145853139,-0.00503244980156,0.0137428405674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.7,3.685,34.736,0.107999998145,0.000119405000873,2.10480004549,2.89692298103,0.00755145853139,-0.00503244980156,0.0137428405674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.7,3.708,34.737,0.0863999985158,0.000126753000927,2.19250004739,2.89173496647,0.00740533979335,-0.00576069604105,0.0129043583919
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.6,3.72,34.743,0.0575999990106,0.000128590000941,1.8417000398,2.89548722816,0.00787109327084,-0.00488558358311,0.0133199039167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.5,3.724,34.744,0.0935999983922,0.000119405000873,1.57860003412,2.88828031181,0.00737811815345,-0.00435205263136,0.01274421733
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.4,3.725,34.746,0.0791999986395,0.000227788001666,1.8417000398,2.88838889817,0.00699121961992,-0.00489083868321,0.0133023842108
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.4,3.736,34.747,0.0647999988869,0.000119405000873,2.01710004359,2.88640619183,0.00778117404743,-0.00502719470147,0.0129344703865
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.4,3.742,34.75,0.0791999986395,0.000121242000887,1.75400003791,2.8874357513,0.00792571217412,-0.00528773703249,0.0123262080965
