datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-25 15:45:02,56.202933,-51.33694533333333,0.4,11.583,34.544,nan,nan,nan,703.331496219,29.1471571526,51.1198004386,62.33954615
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.0,11.577,34.548,0.727199987508,0.000543752003978,1.14010002464,585.366594162,24.545176476,44.6064551328,56.8469154987
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.4,11.575,34.555,0.76319998689,0.000549263004018,1.57860003412,585.366594162,24.545176476,44.6064551328,56.8469154987
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.7,11.575,34.557,0.827999985777,0.00051803400379,2.80640006065,509.461215679,21.1204969516,39.6884426036,53.4135160418
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.0,11.572,34.566,0.806399986148,0.000584166004273,1.66630003601,509.461215679,21.1204969516,39.6884426036,53.4135160418
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.4,11.572,34.57,0.849599985406,0.000558448004085,-0.175400003791,425.852528401,17.7265199245,33.1583924408,45.1233113745
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.8,11.567,34.578,0.943199983798,0.000530893003884,1.49090003222,425.852528401,17.7265199245,33.1583924408,45.1233113745
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.1,11.564,34.576,1.00799998268,0.000573144004193,1.9294000417,425.852528401,17.7265199245,33.1583924408,45.1233113745
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.5,11.573,34.576,1.04399998207,0.000525382003843,2.28020004928,350.085336105,14.1020253089,27.4694263034,39.7563071432
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.9,11.571,34.576,1.13759998046,0.000521708003816,1.57860003412,350.085336105,14.1020253089,27.4694263034,39.7563071432
2014-07-25 15:45:02,56.202933,-51.33694533333333,4.3,11.57,34.576,1.18799997959,0.000507012003709,2.28020004928,314.088224712,12.0778199511,24.4189886708,37.4851751056
2014-07-25 15:45:02,56.202933,-51.33694533333333,4.6,11.571,34.575,1.26719997823,0.000527219003857,1.75400003791,314.088224712,12.0778199511,24.4189886708,37.4851751056
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.0,11.569,34.575,1.31759997737,0.000595188004354,1.40320003033,314.088224712,12.0778199511,24.4189886708,37.4851751056
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.3,11.562,34.576,1.43279997539,0.000508849003722,-1.14010002464,275.886343871,10.3433664702,21.1822972913,33.4632462963
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.7,11.55,34.576,1.46879997477,0.000547426004005,1.9294000417,275.886343871,10.3433664702,21.1822972913,33.4632462963
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.1,11.553,34.575,1.51199997403,0.000516197003776,1.05240002275,242.909151621,8.54167588994,18.1840331222,30.6740466999
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.5,11.55,34.577,1.49759997427,0.00051803400379,0.175400003791,242.909151621,8.54167588994,18.1840331222,30.6740466999
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.8,11.572,34.574,1.56959997304,0.00052905600387,0.96470002085,242.909151621,8.54167588994,18.1840331222,30.6740466999
2014-07-25 15:45:02,56.202933,-51.33694533333333,7.2,11.555,34.578,1.68479997106,0.000541915003964,0.613900013268,221.45544861,7.20847078612,15.9884843862,28.7709034929
2014-07-25 15:45:02,56.202933,-51.33694533333333,7.6,11.559,34.573,1.73519997019,0.00051803400379,1.57860003412,221.45544861,7.20847078612,15.9884843862,28.7709034929
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.0,11.539,34.574,1.90079996735,0.000556611004072,1.49090003222,202.491658783,6.40878699326,14.3928379631,26.5918799404
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.4,11.53,34.573,2.02319996525,0.000552937004045,1.57860003412,202.491658783,6.40878699326,14.3928379631,26.5918799404
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.8,11.514,34.577,2.21039996203,0.000530893003884,1.31550002843,202.491658783,6.40878699326,14.3928379631,26.5918799404
2014-07-25 15:45:02,56.202933,-51.33694533333333,9.2,11.502,34.574,2.25359996129,0.000589677004314,1.40320003033,174.594678974,4.9879621043,11.7730676763,23.6015415277
2014-07-25 15:45:02,56.202933,-51.33694533333333,9.6,11.498,34.573,2.45519995783,0.000580492004246,2.10480004549,174.594678974,4.9879621043,11.7730676763,23.6015415277
2014-07-25 15:45:02,56.202933,-51.33694533333333,10.0,11.489,34.575,2.45519995783,0.000580492004246,2.10480004549,158.229573682,4.25941741329,10.2956264323,21.6261470535
2014-07-25 15:45:02,56.202933,-51.33694533333333,10.6,11.467,34.578,2.90159995016,0.000563959004126,1.57860003412,158.229573682,4.25941741329,10.2956264323,21.6261470535
2014-07-25 15:45:02,56.202933,-51.33694533333333,11.4,11.417,34.573,2.90159995016,0.000563959004126,1.57860003412,140.130581643,3.3757971866,8.56989775065,19.4784265619
2014-07-25 15:45:02,56.202933,-51.33694533333333,12.0,11.417,34.573,3.0095999483,0.000615395004502,2.28020004928,126.045729401,2.98124937226,7.6023295509,17.5671741948
2014-07-25 15:45:02,56.202933,-51.33694533333333,12.6,11.381,34.565,3.50639993977,0.000683364004999,1.75400003791,126.045729401,2.98124937226,7.6023295509,17.5671741948
2014-07-25 15:45:02,56.202933,-51.33694533333333,13.3,11.165,34.573,3.50639993977,0.000683364004999,1.75400003791,109.509789627,2.30481743743,6.1699660023,15.4895423817
2014-07-25 15:45:02,56.202933,-51.33694533333333,13.9,11.165,34.573,3.86639993358,0.000598862004381,1.57860003412,97.0875673551,1.90026610949,5.21909795748,13.7780272543
2014-07-25 15:45:02,56.202933,-51.33694533333333,14.4,10.91,34.58,3.86639993358,0.000598862004381,1.57860003412,97.0875673551,1.90026610949,5.21909795748,13.7780272543
2014-07-25 15:45:02,56.202933,-51.33694533333333,15.2,10.707,34.589,3.92399993259,0.000597025004367,1.75400003791,89.5615599624,1.69698438639,4.69910193089,12.6963630745
2014-07-25 15:45:02,56.202933,-51.33694533333333,15.7,10.707,34.589,4.26239992678,0.000613558004488,1.49090003222,79.3678553759,1.2967635823,3.80823634238,11.3674082456
2014-07-25 15:45:02,56.202933,-51.33694533333333,16.3,10.562,34.591,4.60079992097,0.00064662400473,1.75400003791,79.3678553759,1.2967635823,3.80823634238,11.3674082456
2014-07-25 15:45:02,56.202933,-51.33694533333333,16.6,10.562,34.591,4.60079992097,0.00064662400473,1.75400003791,73.6383568813,1.20749153143,3.51814098792,10.492709553
2014-07-25 15:45:02,56.202933,-51.33694533333333,17.2,10.502,34.589,4.61519992072,0.000586003004287,1.57860003412,64.5220138976,0.962252831322,2.9028912936,9.2229987047
2014-07-25 15:45:02,56.202933,-51.33694533333333,17.6,10.502,34.589,4.79519991763,0.000604373004421,1.75400003791,61.8775903785,0.932113909744,2.79004742292,8.7992170019
2014-07-25 15:45:02,56.202933,-51.33694533333333,18.0,10.502,34.589,4.85279991664,0.000687038005026,1.57860003412,57.5235069337,0.807056993555,2.47084075002,8.18448829802
2014-07-25 15:45:02,56.202933,-51.33694533333333,18.6,10.437,34.587,4.91759991553,0.000597025004367,2.10480004549,54.548228846,0.734657617586,2.27699283039,7.74796210415
2014-07-25 15:45:02,56.202933,-51.33694533333333,19.2,10.343,34.582,5.06159991305,0.000609884004461,1.75400003791,52.1491702635,0.655557678863,2.08176669161,7.40241848057
2014-07-25 15:45:02,56.202933,-51.33694533333333,19.7,10.343,34.582,4.93919991516,0.000611721004475,1.9294000417,52.1491702635,0.655557678863,2.08176669161,7.40241848057
2014-07-25 15:45:02,56.202933,-51.33694533333333,20.0,10.343,34.582,4.93919991516,0.000611721004475,1.9294000417,47.2516322396,0.549537997008,1.78643172577,6.68526930214
2014-07-25 15:45:02,56.202933,-51.33694533333333,20.5,10.23,34.574,5.1695999112,0.000738474005402,2.01710004359,44.1657448772,0.49753096617,1.6295570309,6.21109846141
2014-07-25 15:45:02,56.202933,-51.33694533333333,21.0,9.756,34.6,5.30639990885,0.000767866005617,2.01710004359,40.0754176795,0.410463516883,1.38080188939,5.61040796939
2014-07-25 15:45:02,56.202933,-51.33694533333333,21.7,9.756,34.6,4.96079991478,0.000666831004878,1.8417000398,40.0754176795,0.410463516883,1.38080188939,5.61040796939
2014-07-25 15:45:02,56.202933,-51.33694533333333,22.3,9.137,34.602,4.31999992579,0.000613558004488,2.19250004739,36.2250864264,0.344167408203,1.1805662573,5.0306858279
2014-07-25 15:45:02,56.202933,-51.33694533333333,22.8,9.137,34.602,4.31999992579,0.000613558004488,2.19250004739,32.8845318968,0.312193045601,1.05801206798,4.53265561142
2014-07-25 15:45:02,56.202933,-51.33694533333333,23.4,8.833,34.613,4.05359993037,0.000554774004058,2.54330005497,28.8315262301,0.237454189213,0.840823482984,3.94972490004
2014-07-25 15:45:02,56.202933,-51.33694533333333,24.0,8.613,34.624,3.80879993457,0.000501501003669,2.10480004549,25.3430449164,0.195953130764,0.698218597546,3.43853738441
2014-07-25 15:45:02,56.202933,-51.33694533333333,24.4,8.613,34.624,3.80879993457,0.000501501003669,2.10480004549,25.3430449164,0.195953130764,0.698218597546,3.43853738441
2014-07-25 15:45:02,56.202933,-51.33694533333333,25.1,8.355,34.636,3.5567999389,0.000494153003615,2.19250004739,22.578239351,0.157512662758,0.575828699253,3.03495617628
2014-07-25 15:45:02,56.202933,-51.33694533333333,25.6,8.355,34.636,3.33359994274,0.00045925000336,2.71870005876,20.7834959866,0.134954177585,0.497932350544,2.77137712813
2014-07-25 15:45:02,56.202933,-51.33694533333333,26.5,8.12,34.645,3.42719994113,0.000486805003561,2.54330005497,19.1764260324,0.114907108223,0.428631409501,2.53585205657
2014-07-25 15:45:02,56.202933,-51.33694533333333,26.8,8.12,34.645,3.42719994113,0.000486805003561,2.54330005497,19.1764260324,0.114907108223,0.428631409501,2.53585205657
2014-07-25 15:45:02,56.202933,-51.33694533333333,27.6,8.027,34.648,3.5279999394,0.000453739003319,2.45560005307,17.7118414796,0.0917625674872,0.354657301552,2.3230103505
2014-07-25 15:45:02,56.202933,-51.33694533333333,28.2,8.022,34.647,3.60719993804,0.000439043003212,2.28020004928,16.4519904594,0.079327898005,0.307222555421,2.12734014621
2014-07-25 15:45:02,56.202933,-51.33694533333333,28.6,8.022,34.647,3.60719993804,0.000439043003212,2.28020004928,16.4519904594,0.079327898005,0.307222555421,2.12734014621
2014-07-25 15:45:02,56.202933,-51.33694533333333,29.4,7.993,34.648,3.64319993742,0.000720104005268,2.71870005876,15.0973475763,0.06494890094,0.254280464389,1.92330072364
2014-07-25 15:45:02,56.202933,-51.33694533333333,29.9,7.993,34.648,3.61439993791,0.000374748002741,2.63100005686,13.909899522,0.0548795285297,0.214808854407,1.74399912584
2014-07-25 15:45:02,56.202933,-51.33694533333333,30.5,7.91,34.66,3.66479993705,0.000361889002647,2.36790005118,13.909899522,0.0548795285297,0.214808854407,1.74399912584
2014-07-25 15:45:02,56.202933,-51.33694533333333,31.2,7.899,34.66,3.66479993705,0.000361889002647,2.36790005118,12.9971186322,0.0477325308802,0.185292893262,1.60359100143
2014-07-25 15:45:02,56.202933,-51.33694533333333,31.7,7.899,34.66,3.73679993581,0.000350867002567,2.28020004928,11.8898676309,0.0390087855983,0.151723590439,1.43504157564
2014-07-25 15:45:02,56.202933,-51.33694533333333,32.4,7.815,34.667,3.48479994014,0.000372911002728,2.63100005686,11.8898676309,0.0390087855983,0.151723590439,1.43504157564
2014-07-25 15:45:02,56.202933,-51.33694533333333,33.0,7.767,34.67,3.48479994014,0.000372911002728,2.63100005686,10.6979313407,0.0319629470751,0.121127844517,1.25201074418
2014-07-25 15:45:02,56.202933,-51.33694533333333,33.5,7.767,34.67,3.57119993865,0.00041148800301,2.71870005876,9.89829340717,0.0280851805657,0.102589510887,1.12914504656
2014-07-25 15:45:02,56.202933,-51.33694533333333,34.4,7.732,34.669,3.66479993705,0.00035821500262,2.28020004928,9.22782899262,0.025031263816,0.0876293472536,1.02519050276
2014-07-25 15:45:02,56.202933,-51.33694533333333,34.8,7.732,34.669,3.66479993705,0.00035821500262,2.28020004928,9.22782899262,0.025031263816,0.0876293472536,1.02519050276
2014-07-25 15:45:02,56.202933,-51.33694533333333,35.5,7.69,34.671,3.59279993828,0.00035821500262,2.36790005118,8.35660047987,0.0202446457809,0.0663497874634,0.889007364931
2014-07-25 15:45:02,56.202933,-51.33694533333333,36.2,7.657,34.67,3.62879993767,0.000363726002661,2.36790005118,7.95632303737,0.0196023907028,0.0592742100617,0.825736041981
2014-07-25 15:45:02,56.202933,-51.33694533333333,36.6,7.657,34.67,3.62879993767,0.000363726002661,2.36790005118,7.95632303737,0.0196023907028,0.0592742100617,0.825736041981
2014-07-25 15:45:02,56.202933,-51.33694533333333,37.3,7.587,34.664,3.7079999363,0.00041699900305,2.10480004549,7.39017793258,0.0170828962126,0.0485042972932,0.737219096546
2014-07-25 15:45:02,56.202933,-51.33694533333333,37.8,7.587,34.664,3.72959993593,0.00035821500262,2.10480004549,7.01655642844,0.0160569038236,0.0399669723125,0.677481826775
2014-07-25 15:45:02,56.202933,-51.33694533333333,38.6,7.465,34.659,3.42719994113,0.000345356002526,2.28020004928,7.01655642844,0.0160569038236,0.0399669723125,0.677481826775
2014-07-25 15:45:02,56.202933,-51.33694533333333,39.0,7.465,34.659,3.42719994113,0.000345356002526,2.28020004928,6.69709940496,0.0149922742683,0.0352761040171,0.627958819301
2014-07-25 15:45:02,56.202933,-51.33694533333333,39.9,7.362,34.652,3.24719994422,0.00035270400258,2.28020004928,6.30972765139,0.0130045676853,0.0279250487367,0.563048308867
2014-07-25 15:45:02,56.202933,-51.33694533333333,40.7,7.104,34.651,2.65679995436,0.000365563002674,2.01710004359,5.9876203166,0.0120876374794,0.0232292019255,0.517088919075
2014-07-25 15:45:02,56.202933,-51.33694533333333,41.3,7.034,34.657,2.4335999582,0.000361889002647,1.8417000398,5.71703117288,0.0107276092254,0.0200352074045,0.474558737972
2014-07-25 15:45:02,56.202933,-51.33694533333333,41.7,7.034,34.657,2.4335999582,0.000361889002647,1.8417000398,5.71703117288,0.0107276092254,0.0200352074045,0.474558737972
2014-07-25 15:45:02,56.202933,-51.33694533333333,42.3,6.896,34.66,2.42639995832,0.000558448004085,2.28020004928,5.39077342644,0.0112606264969,0.0144011869342,0.424101984921
2014-07-25 15:45:02,56.202933,-51.33694533333333,43.2,6.582,34.683,1.77119996957,0.000367400002688,2.10480004549,5.13602984655,0.0100660355641,0.0111770447338,0.383944355243
2014-07-25 15:45:02,56.202933,-51.33694533333333,43.6,6.582,34.683,1.77119996957,0.000367400002688,2.10480004549,5.13602984655,0.0100660355641,0.0111770447338,0.383944355243
2014-07-25 15:45:02,56.202933,-51.33694533333333,44.5,6.165,34.687,1.81439996883,0.000418836003064,2.10480004549,4.86771699449,0.00899824478613,0.0087696557218,0.34370898187
2014-07-25 15:45:02,56.202933,-51.33694533333333,45.1,6.165,34.687,1.81439996883,0.000508849003722,2.10480004549,4.56767681929,0.0100885153699,0.00538620101322,0.297446829661
2014-07-25 15:45:02,56.202933,-51.33694533333333,46.2,5.522,34.675,0.835199985653,0.000259017001895,2.19250004739,4.39765070191,0.00937882087426,0.00391200714445,0.271109784245
2014-07-25 15:45:02,56.202933,-51.33694533333333,47.2,5.271,34.669,0.813599986024,0.000270039001975,1.9294000417,4.23406335299,0.00870916853275,0.00284715791466,0.24565857896
2014-07-25 15:45:02,56.202933,-51.33694533333333,47.7,5.271,34.669,0.813599986024,0.000270039001975,1.9294000417,4.23406335299,0.00870916853275,0.00284715791466,0.24565857896
2014-07-25 15:45:02,56.202933,-51.33694533333333,48.6,5.122,34.693,0.633599989116,0.000233299001707,2.19250004739,4.09885725889,0.0085695478636,0.00143879108918,0.228802158156
2014-07-25 15:45:02,56.202933,-51.33694533333333,49.3,5.013,34.701,0.374399993569,0.000224114001639,1.8417000398,4.01377382016,0.00845714883434,0.000692843459902,0.216838662721
2014-07-25 15:45:02,56.202933,-51.33694533333333,50.3,4.968,34.706,0.323999994434,0.000218603001599,2.10480004549,3.93971792865,0.00857604593248,-0.000968597922785,0.208329286807
2014-07-25 15:45:02,56.202933,-51.33694533333333,50.7,4.968,34.706,0.323999994434,0.000218603001599,2.10480004549,3.93971792865,0.00857604593248,-0.000968597922785,0.208329286807
2014-07-25 15:45:02,56.202933,-51.33694533333333,51.7,4.839,34.705,0.388799993321,0.000247995001814,2.19250004739,3.82039761556,0.00846680812591,-0.000908025979584,0.189102504541
2014-07-25 15:45:02,56.202933,-51.33694533333333,52.4,4.848,34.711,0.244799995795,0.000218603001599,2.36790005118,3.77373765828,0.0082901309018,-0.00213440039124,0.183644021165
2014-07-25 15:45:02,56.202933,-51.33694533333333,53.3,4.703,34.708,0.21599999629,0.00024064700176,1.8417000398,3.77373765828,0.0082901309018,-0.00213440039124,0.183644021165
2014-07-25 15:45:02,56.202933,-51.33694533333333,54.0,4.718,34.721,0.21599999629,0.00024064700176,1.8417000398,3.69409560226,0.00812153235791,-0.00188160241825,0.173990663203
2014-07-25 15:45:02,56.202933,-51.33694533333333,54.6,4.718,34.721,0.201599996537,0.000385770002822,1.8417000398,3.65791221702,0.00825641119302,-0.00364648629754,0.166834958316
2014-07-25 15:45:02,56.202933,-51.33694533333333,55.5,4.736,34.738,0.187199996784,0.000211255001545,2.54330005497,3.65791221702,0.00825641119302,-0.00364648629754,0.166834958316
2014-07-25 15:45:02,56.202933,-51.33694533333333,56.2,4.675,34.74,0.187199996784,0.000211255001545,2.54330005497,3.5981977673,0.00805725416305,-0.00331292573361,0.158337900945
2014-07-25 15:45:02,56.202933,-51.33694533333333,56.9,4.675,34.74,0.172799997032,0.000211255001545,1.75400003791,3.54333752965,0.00784369600746,-0.00318901600506,0.151127446977
2014-07-25 15:45:02,56.202933,-51.33694533333333,57.7,4.648,34.736,0.151199997403,0.000189211001384,2.36790005118,3.54333752965,0.00784369600746,-0.00318901600506,0.151127446977
2014-07-25 15:45:02,56.202933,-51.33694533333333,58.4,4.65,34.748,0.151199997403,0.000189211001384,2.36790005118,3.49498442963,0.00825008874762,-0.00421818587104,0.141030895204
2014-07-25 15:45:02,56.202933,-51.33694533333333,59.3,4.601,34.748,0.179999996908,0.000597025004367,1.9294000417,3.45931984584,0.00779873639576,-0.00315610248341,0.136425950001
2014-07-25 15:45:02,56.202933,-51.33694533333333,60.2,4.574,34.746,0.13679999765,0.000189211001384,2.01710004359,3.42993718356,0.00845714883434,-0.00415235882775,0.132546430122
2014-07-25 15:45:02,56.202933,-51.33694533333333,60.6,4.574,34.746,0.13679999765,0.000189211001384,2.01710004359,3.42993718356,0.00845714883434,-0.00415235882775,0.132546430122
2014-07-25 15:45:02,56.202933,-51.33694533333333,61.6,4.537,34.75,0.21599999629,0.000196559001438,1.8417000398,3.38787404848,0.00769441604672,-0.0036492521397,0.127438340864
2014-07-25 15:45:02,56.202933,-51.33694533333333,62.4,4.496,34.751,0.13679999765,0.000185537001357,2.10480004549,3.36606830047,0.00800913332865,-0.00406136262084,0.121449065148
2014-07-25 15:45:02,56.202933,-51.33694533333333,63.3,4.44,34.759,0.13679999765,0.000161656001183,2.01710004359,3.36606830047,0.00800913332865,-0.00406136262084,0.121449065148
2014-07-25 15:45:02,56.202933,-51.33694533333333,64.0,4.355,34.761,0.13679999765,0.000161656001183,2.01710004359,3.32977632888,0.00813927032971,-0.00468091126362,0.116085571428
2014-07-25 15:45:02,56.202933,-51.33694533333333,64.7,4.355,34.761,0.129599997774,0.000159819001169,1.8417000398,3.29668564378,0.00765103704637,-0.00479458737621,0.110519232363
2014-07-25 15:45:02,56.202933,-51.33694533333333,65.4,4.308,34.761,0.143999997526,0.000198396001451,2.10480004549,3.29668564378,0.00765103704637,-0.00479458737621,0.110519232363
2014-07-25 15:45:02,56.202933,-51.33694533333333,66.3,4.243,34.767,0.143999997526,0.000198396001451,2.10480004549,3.26532027516,0.00762065418377,-0.00446351607022,0.104347368461
2014-07-25 15:45:02,56.202933,-51.33694533333333,67.0,4.243,34.767,0.100799998268,0.000165330001209,1.9294000417,3.23785195002,0.00771057340718,-0.0049209863627,0.0990914566852
2014-07-25 15:45:02,56.202933,-51.33694533333333,67.7,4.187,34.769,0.0935999983922,0.000152471001115,1.8417000398,3.23785195002,0.00771057340718,-0.0049209863627,0.0990914566852
2014-07-25 15:45:02,56.202933,-51.33694533333333,68.4,4.162,34.768,0.0935999983922,0.000152471001115,1.8417000398,3.21439327645,0.00771847646392,-0.00548494157817,0.093557693323
2014-07-25 15:45:02,56.202933,-51.33694533333333,69.3,4.111,34.767,0.0863999985158,0.000150634001102,2.28020004928,3.1991710787,0.00761415611489,-0.00606659818343,0.0889174349628
2014-07-25 15:45:02,56.202933,-51.33694533333333,69.7,4.111,34.767,0.0863999985158,0.000150634001102,2.28020004928,3.1991710787,0.00761415611489,-0.00606659818343,0.0889174349628
2014-07-25 15:45:02,56.202933,-51.33694533333333,70.5,4.072,34.768,0.0935999983922,0.000169004001236,2.01710004359,3.16890766045,0.00757569457207,-0.00552034435776,0.0840319007197
2014-07-25 15:45:02,56.202933,-51.33694533333333,71.6,4.013,34.765,0.0935999983922,0.00017635200129,2.36790005118,3.15791630868,0.00804777049496,-0.00530792768023,0.0816541481318
2014-07-25 15:45:02,56.202933,-51.33694533333333,72.6,3.992,34.768,0.100799998268,0.000205744001505,2.10480004549,3.15791630868,0.00804777049496,-0.00530792768023,0.0816541481318
2014-07-25 15:45:02,56.202933,-51.33694533333333,73.2,3.958,34.766,0.100799998268,0.000205744001505,2.10480004549,3.12176911888,0.0085695478636,-0.00561410640682,0.0786081830103
2014-07-25 15:45:02,56.202933,-51.33694533333333,73.9,3.958,34.766,0.0719999987632,0.000180026001317,2.19250004739,3.11699131943,0.00756761589184,-0.00650913292827,0.075156800944
2014-07-25 15:45:02,56.202933,-51.33694533333333,74.6,3.914,34.771,0.0503999991342,0.000130427000954,2.01710004359,3.11699131943,0.00756761589184,-0.00650913292827,0.075156800944
2014-07-25 15:45:02,56.202933,-51.33694533333333,75.5,3.869,34.773,0.0503999991342,0.000130427000954,2.01710004359,3.09775947012,0.00804127242608,-0.0053787332394,0.0709471441059
2014-07-25 15:45:02,56.202933,-51.33694533333333,76.2,3.857,34.772,0.0863999985158,0.000134101000981,2.36790005118,3.08172890731,0.00836881022228,-0.00561410640682,0.0686597275016
2014-07-25 15:45:02,56.202933,-51.33694533333333,77.4,3.854,34.774,0.0503999991342,0.000156145001142,1.75400003791,3.06826822148,0.00754197486329,-0.00709327879147,0.0658688930976
2014-07-25 15:45:02,56.202933,-51.33694533333333,78.4,3.835,34.773,0.0503999991342,0.000126753000927,1.75400003791,3.06826822148,0.00754197486329,-0.00709327879147,0.0658688930976
2014-07-25 15:45:02,56.202933,-51.33694533333333,79.0,3.816,34.777,0.0503999991342,0.000126753000927,1.75400003791,3.06414998357,0.00729294076409,-0.00631441764054,0.063448709972
2014-07-25 15:45:02,56.202933,-51.33694533333333,79.7,3.816,34.777,0.0359999993816,0.000126753000927,1.9294000417,3.06289922967,0.00822585270694,-0.00664825478868,0.061981982092
2014-07-25 15:45:02,56.202933,-51.33694533333333,80.4,3.79,34.773,0.0359999993816,0.000128590000941,1.9294000417,3.06289922967,0.00822585270694,-0.00664825478868,0.061981982092
2014-07-25 15:45:02,56.202933,-51.33694533333333,81.3,3.742,34.779,0.0359999993816,0.000128590000941,1.9294000417,3.04955517363,0.0076768536984,-0.00580356659446,0.0592190697193
2014-07-25 15:45:02,56.202933,-51.33694533333333,82.0,3.742,34.779,0.0287999995053,0.000224114001639,2.19250004739,3.04091250442,0.00762065418377,-0.00528026925868,0.0578248843716
2014-07-25 15:45:02,56.202933,-51.33694533333333,82.7,3.665,34.762,0.0359999993816,0.000124916000914,1.75400003791,3.04091250442,0.00762065418377,-0.00528026925868,0.0578248843716
2014-07-25 15:45:02,56.202933,-51.33694533333333,83.4,3.653,34.764,0.0359999993816,0.000124916000914,1.75400003791,3.035949706,0.00742623898785,-0.00647870866457,0.056490923013
2014-07-25 15:45:02,56.202933,-51.33694533333333,84.3,3.656,34.767,0.021599999629,0.000146960001075,1.8417000398,3.03396297794,0.00774903495,-0.00618055088022,0.0559078453003
2014-07-25 15:45:02,56.202933,-51.33694533333333,85.3,3.661,34.768,0.021599999629,0.000115731000847,1.75400003791,3.03396297794,0.00774903495,-0.00618055088022,0.0559078453003
2014-07-25 15:45:02,56.202933,-51.33694533333333,85.9,3.66,34.77,0.021599999629,0.000115731000847,1.75400003791,3.02186565408,0.00788075256242,-0.00562904195446,0.0541057792992
2014-07-25 15:45:02,56.202933,-51.33694533333333,86.6,3.66,34.77,0.0287999995053,0.00011756800086,1.9294000417,3.02047011838,0.00763979714344,-0.00563927557043,0.053037077238
2014-07-25 15:45:02,56.202933,-51.33694533333333,87.5,3.654,34.77,0.0359999993816,0.0001230790009,1.75400003791,3.02047011838,0.00763979714344,-0.00563927557043,0.053037077238
2014-07-25 15:45:02,56.202933,-51.33694533333333,88.2,3.651,34.771,0.0359999993816,0.0001230790009,1.75400003791,3.01726883187,0.00779241395036,-0.00556349149538,0.0521183876588
2014-07-25 15:45:02,56.202933,-51.33694533333333,88.9,3.651,34.771,0.0359999993816,0.000115731000847,1.9294000417,3.00127446452,0.00760291621197,-0.00603368466178,0.0509171928217
2014-07-25 15:45:02,56.202933,-51.33694533333333,89.6,3.645,34.771,0.0143999997526,0.000119405000873,1.8417000398,3.00127446452,0.00760291621197,-0.00603368466178,0.0509171928217
2014-07-25 15:45:02,56.202933,-51.33694533333333,90.3,3.634,34.77,0.0143999997526,0.000119405000873,1.8417000398,3.00274641283,0.00795293381402,-0.00702496249024,0.0505993744065
2014-07-25 15:45:02,56.202933,-51.33694533333333,91.2,3.639,34.772,0.0143999997526,0.000110220000806,1.8417000398,2.99288918517,0.00814243155241,-0.0063902017156,0.0498635467578
2014-07-25 15:45:02,56.202933,-51.33694533333333,91.7,3.639,34.772,0.0143999997526,0.000110220000806,1.8417000398,2.99288918517,0.00814243155241,-0.0063902017156,0.0498635467578
2014-07-25 15:45:02,56.202933,-51.33694533333333,92.6,3.645,34.776,0.0287999995053,0.000141449001035,1.66630003601,3.00303999815,0.00764945643502,-0.00682277942868,0.0489374660527
2014-07-25 15:45:02,56.202933,-51.33694533333333,93.5,3.669,34.776,0.0287999995053,0.000115731000847,2.19250004739,2.98627346119,0.00823077016447,-0.00645105024301,0.04820902953
2014-07-25 15:45:02,56.202933,-51.33694533333333,94.5,3.707,34.78,0.0143999997526,0.000121242000887,2.01710004359,2.98627346119,0.00823077016447,-0.00645105024301,0.04820902953
2014-07-25 15:45:02,56.202933,-51.33694533333333,95.1,3.707,34.78,0.0143999997526,0.000121242000887,2.01710004359,2.99002170116,0.00790797420232,-0.00619299716992,0.0472104062925
2014-07-25 15:45:02,56.202933,-51.33694533333333,95.8,3.713,34.785,0.0431999992579,0.00011205700082,1.9294000417,2.98866236091,0.00818739116412,-0.00725508055756,0.0472856862789
2014-07-25 15:45:02,56.202933,-51.33694533333333,96.4,3.712,34.785,0.0359999993816,0.000130427000954,2.36790005118,2.98866236091,0.00818739116412,-0.00725508055756,0.0472856862789
2014-07-25 15:45:02,56.202933,-51.33694533333333,97.3,3.707,34.785,0.0359999993816,0.000130427000954,2.36790005118,2.98653085106,0.00778925272766,-0.00617778503807,0.0454734916978
2014-07-25 15:45:02,56.202933,-51.33694533333333,97.8,3.707,34.785,0.021599999629,0.000124916000914,2.36790005118,2.97035148473,0.0079385326884,-0.00722216703591,0.044184698331
