datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,0.3,9.085,34.429,nan,nan,nan,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,1.0,9.082,34.429,0.388799993321,0.000345356002526,0.96470002085,783.207712674,34.2204287151,60.2346542818,68.4978903132
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,1.3,9.079,34.432,0.41039999295,0.000365563002674,2.10480004549,998.86029059,38.9687272868,75.2242002866,101.419770305
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,1.7,9.076,34.435,0.41039999295,0.000455576003333,2.45560005307,998.86029059,38.9687272868,75.2242002866,101.419770305
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,2.0,9.084,34.435,0.395999993198,0.000349030002553,1.75400003791,998.86029059,38.9687272868,75.2242002866,101.419770305
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,2.4,9.086,34.435,0.403199993074,0.000349030002553,1.05240002275,790.490542945,31.2740599229,63.6997583103,89.8133505668
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,2.8,9.083,34.435,0.41039999295,0.00041148800301,-1.40320003033,790.490542945,31.2740599229,63.6997583103,89.8133505668
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,3.0,9.086,34.435,0.403199993074,0.000450065003292,1.9294000417,790.490542945,31.2740599229,63.6997583103,89.8133505668
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,3.5,9.083,34.435,0.41039999295,0.000349030002553,1.14010002464,772.478476291,30.366453919,62.1389081176,88.1937991133
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,3.9,9.074,34.437,0.417599992827,0.000481294003521,2.45560005307,772.478476291,30.366453919,62.1389081176,88.1937991133
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,4.2,9.077,34.435,0.41039999295,0.000350867002567,0.877000018954,634.618990248,24.3550775784,51.396321593,76.9816877309
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,4.7,9.074,34.436,0.424799992703,0.000356378002607,0.701600015163,634.618990248,24.3550775784,51.396321593,76.9816877309
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,5.0,9.07,34.436,0.417599992827,0.000372911002728,2.98180006444,552.090089667,20.4453094848,44.8462080112,69.4193392461
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,5.4,9.073,34.435,0.359999993816,0.000360052002634,1.57860003412,552.090089667,20.4453094848,44.8462080112,69.4193392461
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,5.8,9.074,34.435,0.424799992703,0.000356378002607,1.14010002464,552.090089667,20.4453094848,44.8462080112,69.4193392461
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,6.2,9.074,34.435,0.424799992703,0.000371074002715,2.45560005307,510.058360176,17.9180285518,41.1412161312,68.0283471385
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,6.6,9.073,34.435,0.417599992827,0.000345356002526,0.438500009477,510.058360176,17.9180285518,41.1412161312,68.0283471385
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,7.0,9.069,34.436,0.453599992208,0.000383933002809,0.526200011373,479.286226938,16.209345007,38.4144813244,65.6081349959
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,7.4,9.068,34.436,0.424799992703,0.000374748002741,1.31550002843,479.286226938,16.209345007,38.4144813244,65.6081349959
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,7.8,9.068,34.436,0.48959999159,0.00035270400258,2.98180006444,479.286226938,16.209345007,38.4144813244,65.6081349959
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,8.2,9.066,34.437,0.475199991837,0.000380259002782,1.14010002464,368.728707717,11.9285652801,29.2797573946,52.9668812513
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,8.6,9.064,34.437,0.503999991342,0.000372911002728,0.789300017059,368.728707717,11.9285652801,29.2797573946,52.9668812513
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,9.1,9.05,34.434,0.511199991219,0.000345356002526,0.877000018954,335.112231423,10.3904825626,26.1805449654,48.7986905459
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,9.5,9.058,34.435,0.503999991342,0.000365563002674,0.789300017059,335.112231423,10.3904825626,26.1805449654,48.7986905459
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,9.9,9.062,34.436,0.503999991342,0.000365563002674,0.789300017059,335.112231423,10.3904825626,26.1805449654,48.7986905459
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,10.5,9.058,34.435,0.554399990477,0.000343519002513,1.57860003412,318.453774071,9.20178414888,24.0870674215,47.3993366112
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,11.5,9.044,34.433,0.568799990229,0.000360052002634,1.14010002464,299.028009646,7.65321618255,21.5502408688,46.4344535899
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,12.4,9.043,34.432,0.619199989364,0.000363726002661,1.22780002654,263.831895527,6.81304625935,19.1113964872,41.1350631049
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,13.3,9.045,34.433,0.68399998825,0.000367400002688,1.31550002843,228.453179382,5.29926737319,15.8267744461,36.8746059632
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,13.7,9.045,34.433,0.68399998825,0.000367400002688,1.31550002843,228.453179382,5.29926737319,15.8267744461,36.8746059632
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,14.4,9.042,34.433,0.734399987385,0.000505175003696,1.40320003033,220.549914853,4.83506728541,14.8666234053,36.0074155595
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,15.2,9.043,34.433,0.734399987385,0.000505175003696,1.40320003033,207.816725402,4.39835701458,13.7893674373,34.1758228315
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,15.8,9.043,34.433,0.777599986643,0.000363726002661,1.9294000417,180.086900204,3.72041735215,11.8190661206,29.8707980217
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,16.6,9.044,34.433,0.849599985406,0.000473946003467,1.57860003412,180.086900204,3.72041735215,11.8190661206,29.8707980217
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,17.0,9.044,34.433,0.849599985406,0.000473946003467,1.57860003412,172.335202113,3.20986566093,10.8799440543,29.1510159599
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,17.8,9.044,34.433,0.971999983303,0.000356378002607,1.57860003412,158.652244043,2.74081327193,9.80862579629,27.1466239087
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,18.5,9.041,34.433,1.00079998281,0.000444554003252,0.96470002085,162.664292547,2.57954314475,9.64740900582,28.0206546625
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,19.6,9.042,34.433,1.13039998058,0.000354541002594,0.877000018954,137.655005879,2.10222152404,8.06047692154,24.0565709948
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,20.7,9.041,34.432,1.28159997799,0.000371074002715,1.22780002654,124.399355209,1.76343469249,7.02480400748,22.1109999874
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,21.0,9.041,34.432,1.28159997799,0.000371074002715,1.22780002654,124.399355209,1.76343469249,7.02480400748,22.1109999874
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,21.9,9.042,34.432,1.3679999765,0.00040597700297,1.22780002654,104.786355741,1.36616682165,5.68021916161,19.0527625857
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,22.5,9.047,34.432,1.3679999765,0.00040597700297,1.22780002654,98.1792301825,1.22301050052,5.19271016381,17.9273818122
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,23.3,9.046,34.431,1.46159997489,0.000391281002862,0.877000018954,98.1792301825,1.22301050052,5.19271016381,17.9273818122
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,23.9,9.046,34.431,1.51199997403,0.000371074002715,2.36790005118,84.7663504985,0.949320444888,4.25065741111,15.7591331527
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,24.6,9.021,34.431,1.51199997403,0.000371074002715,2.36790005118,76.4413325599,0.758210131674,3.61229965875,14.4613308246
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,25.4,9.026,34.428,1.6127999723,0.000365563002674,1.57860003412,72.0388638414,0.710636364422,3.38896896808,13.6247172352
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,26.3,9.009,34.428,1.68479997106,0.000350867002567,1.49090003222,66.5398378662,0.637509555986,3.07493359026,12.631965563
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,26.6,9.009,34.428,1.68479997106,0.000350867002567,1.49090003222,66.5398378662,0.637509555986,3.07493359026,12.631965563
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,27.5,8.972,34.428,1.75679996982,0.000345356002526,2.01710004359,60.1039891788,0.551161460487,2.72679786793,11.4924964822
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,28.4,8.937,34.424,1.77839996945,0.000350867002567,1.75400003791,52.9653173442,0.443035174951,2.28321376257,10.2483496223
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,28.9,8.937,34.424,1.8863999676,0.000360052002634,1.57860003412,50.0235361349,0.377130706639,2.04463692018,9.82083375839
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,29.3,8.867,34.421,1.99439996574,0.000382096002795,1.40320003033,50.1566066975,0.365124909702,2.00788634571,9.86640251349
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,29.7,8.867,34.421,1.98719996586,0.000376585002755,1.14010002464,48.2396755359,0.334979490055,1.88366794917,9.54841985104
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,30.1,8.679,34.434,1.98719996586,0.000376585002755,1.14010002464,43.9817111205,0.314033228459,1.73990223978,8.69050996412
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,30.4,8.679,34.434,2.05199996475,0.000372911002728,1.57860003412,41.8433924975,0.290178817604,1.6327128568,8.30848018424
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,30.9,8.679,34.434,2.13119996339,0.000354541002594,1.22780002654,38.7933587396,0.255325634865,1.4676399292,7.77910228644
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,31.4,8.494,34.458,2.23919996154,0.000354541002594,1.8417000398,37.6278612151,0.24073132341,1.39690517559,7.54998696354
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,31.7,8.494,34.458,2.27519996092,0.000312290002284,0.438500009477,36.9350762728,0.245684959377,1.39186774727,7.3338764636
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,32.4,8.309,34.526,2.35439995956,0.000321475002352,1.66630003601,37.1607347974,0.229811055223,1.34829715921,7.40597005346
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,32.9,8.309,34.526,2.28959996067,0.000279224002043,1.66630003601,34.948613651,0.210247126063,1.24374998525,6.99017980027
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,33.4,8.11,34.579,2.4623999577,0.000565796004139,1.66630003601,32.4873793281,0.190196719855,1.13756709223,6.52330482207
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,33.9,8.11,34.579,2.51279995684,0.000277387002029,1.57860003412,30.6578521359,0.17509520778,1.05684377625,6.16661592808
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,34.4,7.788,34.588,2.51999995671,0.000303105002217,1.8417000398,30.7979446158,0.173267845437,1.05063058844,6.21459747517
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,35.0,7.468,34.587,2.50559995696,0.000304942002231,2.19250004739,30.2868447476,0.142714628062,0.937407244215,6.17435471068
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,35.4,7.468,34.587,2.64959995449,0.000325149002379,1.9294000417,30.2868447476,0.142714628062,0.937407244215,6.17435471068
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,35.8,7.468,34.587,2.64959995449,0.000325149002379,1.9294000417,30.6469693704,0.149720248807,0.96171374166,6.18085452157
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,36.5,6.904,34.584,2.72879995313,0.000393118002876,3.94650008529,27.9034869471,0.128242374927,0.829067270903,5.64621304713
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,37.3,6.569,34.584,2.64959995449,0.000383933002809,1.57860003412,25.4617780588,0.105683889755,0.710467959284,5.17077339644
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,38.2,6.087,34.606,2.39039995894,0.000334334002446,1.57860003412,24.1569200069,0.0930117773233,0.639131358414,4.91508341712
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,38.9,6.087,34.606,2.39039995894,0.000367400002688,1.66630003601,21.5685712839,0.0818168340091,0.553229003002,4.34198865189
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,39.5,5.92,34.587,2.39039995894,0.000367400002688,1.66630003601,19.550964488,0.0667585253111,0.462350067801,3.94073482719
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,40.1,5.876,34.591,2.22479996178,0.000372911002728,1.9294000417,19.550964488,0.0667585253111,0.462350067801,3.94073482719
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,40.7,5.876,34.591,2.1599999629,0.000387607002835,1.8417000398,18.9591527871,0.0597753843714,0.422400520294,3.82451402554
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,41.7,5.913,34.612,2.15279996302,0.000312290002284,2.01710004359,17.8360481785,0.0556487593862,0.385796535458,3.56410878161
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,42.2,5.924,34.637,2.15279996302,0.000312290002284,2.01710004359,17.8360481785,0.0556487593862,0.385796535458,3.56410878161
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,42.6,5.924,34.637,2.15279996302,0.000312290002284,2.01710004359,16.3551394776,0.047331231221,0.330912270065,3.25244826928
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,43.4,5.739,34.64,1.92959996685,0.000306779002244,2.10480004549,14.8503659097,0.0385785080645,0.274940475537,2.94084031608
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,44.4,5.594,34.644,1.78559996933,0.000332497002432,1.75400003791,13.9192017528,0.0349673380025,0.240688286286,2.73775927617
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,44.7,5.594,34.644,1.78559996933,0.000332497002432,1.75400003791,13.9192017528,0.0349673380025,0.240688286286,2.73775927617
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,45.8,5.511,34.645,1.69919997081,0.000292083002137,3.24490007013,13.2897709138,0.0326101196108,0.222379794139,2.58811607678
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,47.6,5.42,34.646,1.55519997329,0.000273713002002,1.40320003033,12.1065496838,0.0290583102862,0.191880299524,2.31347716678
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,48.6,5.398,34.642,1.49759997427,0.000273713002002,1.57860003412,11.3176135384,0.0252992652514,0.164281343577,2.14576348571
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,49.0,5.398,34.642,1.49759997427,0.000273713002002,1.57860003412,11.3176135384,0.0252992652514,0.164281343577,2.14576348571
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,50.0,5.33,34.642,1.37519997638,0.000260854001908,2.01710004359,10.5778388581,0.0221152115007,0.14190429762,1.97804734093
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,50.5,5.24,34.644,1.37519997638,0.000260854001908,2.01710004359,10.5778388581,0.0221152115007,0.14190429762,1.97804734093
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,51.5,5.168,34.644,1.18799997959,0.000268202001962,1.9294000417,9.45506805192,0.0184831422443,0.111321274572,1.72963543069
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,52.5,5.058,34.642,0.957599983551,0.00022962500168,1.9294000417,8.50618018949,0.0163812803971,0.088281809418,1.51110693758
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,53.2,4.961,34.628,0.957599983551,0.00022962500168,1.9294000417,7.96750340983,0.0150293308233,0.0763787311185,1.38589359937
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,54.0,4.961,34.628,0.755999987014,0.000220440001613,1.57860003412,7.59428809908,0.014221638424,0.0673637451975,1.29569722588
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,55.3,4.703,34.624,0.669599988498,0.000224114001639,1.9294000417,7.40495774149,0.0138089232384,0.0629638434969,1.25169018831
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,56.6,4.685,34.624,0.496799991466,0.000214929001572,0.175400003791,7.22441885663,0.0130927306739,0.0593121020992,1.21193058445
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,57.6,4.623,34.626,0.467999991961,0.00018186300133,1.49090003222,6.91746132869,0.0127186526546,0.0520849565475,1.13928621884
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,58.7,4.554,34.632,0.359999993816,0.000203907001492,1.57860003412,6.52152331853,0.0120410972564,0.0435656095407,1.05010845199
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,59.7,4.503,34.63,0.359999993816,0.000203907001492,1.57860003412,6.52152331853,0.0120410972564,0.0435656095407,1.05010845199
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,60.5,4.454,34.638,0.2735999953,0.00017635200129,2.01710004359,6.14474074506,0.0110214273128,0.0364294601958,0.95994958162
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,61.5,4.409,34.638,0.21599999629,0.000308616002258,1.66630003601,5.80097646578,0.0104675108467,0.031164403069,0.870168753649
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,62.3,4.396,34.639,0.21599999629,0.000308616002258,1.66630003601,5.54557332435,0.0104546903325,0.026625379508,0.807941221929
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,63.1,4.364,34.64,0.187199996784,0.000194722001424,1.75400003791,5.54557332435,0.0104546903325,0.026625379508,0.807941221929
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,63.9,4.364,34.64,0.187199996784,0.000148797001088,1.9294000417,5.36749573012,0.00971285673934,0.0214261494244,0.764980439304
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,64.9,4.343,34.637,0.187199996784,0.000148797001088,1.9294000417,5.1887223789,0.00974973767082,0.0203513431629,0.719276453975
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,65.7,4.331,34.639,0.179999996908,0.000180026001317,2.10480004549,5.02523959461,0.0095072016405,0.0161334338761,0.681541471131
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,66.4,4.244,34.648,0.129599997774,0.000146960001075,1.75400003791,5.02523959461,0.0095072016405,0.0161334338761,0.681541471131
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,67.2,4.216,34.649,0.129599997774,0.000146960001075,1.75400003791,4.88922915717,0.00997453572934,0.0143381257331,0.650381305425
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,68.2,4.183,34.652,0.187199996784,0.000143286001048,-0.438500009477,4.75053221297,0.00956182054378,0.0113894614113,0.609150046269
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,69.5,4.145,34.65,0.13679999765,0.000137775001008,1.66630003601,4.59249483311,0.0085872858354,0.00981403771964,0.571422728296
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,70.8,4.123,34.654,0.143999997526,0.000247995001814,1.9294000417,4.47144920355,0.00895486578578,0.00862555534551,0.535004187105
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,71.8,4.159,34.66,0.129599997774,0.000271876001989,2.01710004359,4.31469877304,0.00902880327221,0.00500949331167,0.494944010792
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,72.6,4.18,34.67,0.129599997774,0.000271876001989,2.01710004359,4.24792218877,0.0085967695035,0.00471852671693,0.470974589384
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,73.3,4.185,34.683,0.100799998268,0.000146960001075,1.66630003601,4.24792218877,0.0085967695035,0.00471852671693,0.470974589384
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,74.0,4.185,34.683,0.0791999986395,0.000152471001115,1.57860003412,4.25101086721,0.00880558582504,0.00475144023858,0.476180405751
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,74.7,4.132,34.683,0.0791999986395,0.000152471001115,1.57860003412,4.23380596312,0.00830944948495,0.00528746044828,0.473414755924
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,75.7,4.115,34.683,0.0791999986395,0.000178189001304,1.75400003791,4.23380596312,0.00830944948495,0.00528746044828,0.473414755924
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,76.7,4.09,34.686,0.0647999988869,0.000124916000914,1.8417000398,4.17795236144,0.00885528727079,0.00395487769786,0.45496650559
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,77.5,4.063,34.687,0.0647999988869,0.000124916000914,1.8417000398,4.03785585982,0.00795785127155,0.00182324314877,0.417970087849
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,78.4,4.019,34.695,0.0791999986395,0.000152471001115,1.75400003791,3.95001352343,0.00884738421405,0.00096085356475,0.388792112621
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,79.7,3.986,34.695,0.0,0.000150634001102,2.10480004549,3.91066906885,0.00842342912556,-0.000179779740094,0.379992292831
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,80.7,3.957,34.697,0.0503999991342,0.000128590000941,1.75400003791,3.85385829859,0.00832226999923,0.000171758797844,0.363904275379
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,81.9,3.925,34.7,0.0647999988869,0.000126753000927,1.57860003412,3.80466063807,0.0088698640199,0.000116165370522,0.346517062235
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,82.9,3.913,34.702,0.0431999992579,0.000132264000968,1.66630003601,3.77612655801,0.00836073154205,-0.000647483648555,0.337086533032
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,83.6,3.909,34.702,0.0431999992579,0.000132264000968,1.66630003601,3.69214506966,0.00811029245498,-0.00117354682649,0.315409729392
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,84.4,3.902,34.704,0.0719999987632,0.000132264000968,1.8417000398,3.69214506966,0.00811029245498,-0.00117354682649,0.315409729392
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,85.1,3.902,34.704,0.0647999988869,0.000134101000981,1.8417000398,3.66754825026,0.00774745433866,-0.00130492432887,0.305108142311
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,86.2,3.864,34.709,0.0575999990106,0.0001230790009,1.66630003601,3.64136687447,0.00786301459061,-0.00247570531321,0.297509517359
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,86.7,3.864,34.709,0.0575999990106,0.0001230790009,1.66630003601,3.60632565677,0.00812153235791,-0.00227103299371,0.284795138278
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,87.6,3.832,34.711,0.0359999993816,0.0001230790009,2.36790005118,3.57267997477,0.00884738421405,-0.00181826463289,0.274919225301
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,88.0,3.832,34.711,0.0359999993816,0.0001230790009,2.36790005118,3.57267997477,0.00884738421405,-0.00181826463289,0.274919225301
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,88.7,3.833,34.713,0.0575999990106,0.000143286001048,2.01710004359,3.55914689804,0.00861292686395,-0.00354802231681,0.268041372001
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,89.4,3.826,34.714,0.0143999997526,0.000148797001088,-0.438500009477,3.5254690423,0.00822427209559,-0.00264027292145,0.25842305345
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,90.1,3.796,34.718,0.0287999995053,0.000115731000847,1.66630003601,3.49763071923,0.00836881022228,-0.00202570279454,0.248053851254
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,90.8,3.796,34.718,0.0431999992579,0.000126753000927,1.75400003791,3.47001761229,0.00876712428222,-0.00369710120898,0.239999713948
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,91.6,3.771,34.718,0.021599999629,0.000134101000981,1.8417000398,3.43703551355,0.00858394898922,-0.0036492521397,0.230796940923
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,92.4,3.75,34.717,0.0359999993816,0.000211255001545,1.75400003791,3.42317265605,0.00847154995996,-0.00387411510692,0.227413173971
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,92.9,3.75,34.717,0.021599999629,0.00011756800086,1.66630003601,3.42854164786,0.00808781264913,-0.00358093583846,0.2301161361
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,93.7,3.749,34.717,0.0287999995053,0.000128590000941,1.8417000398,3.41552335087,0.00821145158132,-0.00254900013032,0.225878830976
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,94.3,3.748,34.718,0.0287999995053,0.000128590000941,1.8417000398,3.38511515082,0.00779873639576,-0.00333560563929,0.21531718576
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,94.8,3.748,34.718,0.0359999993816,0.00011756800086,1.9294000417,3.37434097175,0.00824675190144,-0.00379833103187,0.207826142753
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,95.4,3.742,34.718,0.0359999993816,0.000126753000927,1.9294000417,3.37434097175,0.00824675190144,-0.00379833103187,0.207826142753
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,95.7,3.742,34.718,0.0359999993816,0.000126753000927,1.9294000417,3.36397298607,0.00832385061058,-0.00402595984125,0.202377514211
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,96.5,3.736,34.72,0.0143999997526,0.000110220000806,2.98180006444,3.33731704771,0.00840744738859,-0.00440017828486,0.198563145738
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,97.6,3.723,34.719,0.0287999995053,0.000113894000833,1.9294000417,3.34073550691,0.00748085789113,-0.00463278561012,0.193232227721
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,98.5,3.72,34.72,0.0359999993816,0.000113894000833,1.66630003601,3.29999551663,0.00788233317377,-0.00448370671795,0.182775426995
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,99.3,3.716,34.718,0.0287999995053,0.000130427000954,2.28020004928,3.28671982977,0.00794977259132,-0.00436228624733,0.176213202146
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,99.9,3.716,34.718,0.0287999995053,0.000130427000954,2.28020004928,3.26344615517,0.0077009141156,-0.00525233425291,0.171134951138
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,100.7,3.714,34.72,0.0359999993816,0.000157982001156,2.01710004359,3.25774336087,0.00799157098033,-0.00532313981208,0.166079147253
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,101.4,3.72,34.72,0.0359999993816,0.000157982001156,2.01710004359,3.24653081468,0.00771689585258,-0.00473152617506,0.164011821954
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,102.2,3.721,34.722,0.0359999993816,0.000192885001411,1.49090003222,3.25568424192,0.00869160618443,-0.00522965434723,0.162953248473
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,102.6,3.721,34.722,0.0359999993816,0.000192885001411,1.49090003222,3.24428669676,0.00808939326048,-0.00463278561012,0.161896864955
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,103.4,3.717,34.721,0.0719999987632,8.08280005913e-05,0.96470002085,3.23494827056,0.00905128307806,-0.00403591687301,0.158322844948
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,103.6,3.717,34.721,0.0719999987632,8.08280005913e-05,0.96470002085,3.23494827056,0.00905128307806,-0.00403591687301,0.158322844948
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,104.6,3.692,34.719,0.0287999995053,0.000135938000994,1.57860003412,3.20920928361,0.00812644981544,-0.00495638914229,0.151660429281
