datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:29:04,58.751768,-51.43511833333333,0.4,2.795,34.642,nan,nan,nan,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,0.7,2.794,34.643,1.29959997768,0.000200233001465,1.0085500218,563.408314507,24.7466742158,41.2586620866,47.1360203586
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.1,2.793,34.643,0.575999990106,0.000207581001519,0.96470002085,441.191347892,20.2962571321,33.9558148819,40.2249119186
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.4,2.741,34.652,1.64879997168,0.000244321001787,1.66630003601,441.191347892,20.2962571321,33.9558148819,40.2249119186
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.7,2.788,34.65,2.3111999603,0.000262691001922,0.96470002085,441.191347892,20.2962571321,33.9558148819,40.2249119186
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.0,2.785,34.65,3.05279994756,0.000437206003198,0.96470002085,366.102743878,17.1691635213,28.9629102617,35.3640268067
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.3,2.784,34.651,0.957599983551,0.000180026001317,5.08660010993,366.102743878,17.1691635213,28.9629102617,35.3640268067
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.7,2.785,34.652,3.57839993853,0.000247995001814,1.8417000398,366.102743878,17.1691635213,28.9629102617,35.3640268067
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.0,2.786,34.649,2.04479996487,0.000277387002029,0.613900013268,320.884198022,15.166182437,25.7369912843,32.5426684213
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.3,2.789,34.65,4.91039991565,0.000174515001277,1.8417000398,320.884198022,15.166182437,25.7369912843,32.5426684213
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.6,2.787,34.649,3.47039994039,0.00028840900211,1.49090003222,284.977132866,13.4254008907,22.9850599321,30.1060151296
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.0,2.786,34.65,2.12399996351,0.000365563002674,1.22780002654,284.977132866,13.4254008907,22.9850599321,30.1060151296
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.3,2.785,34.649,3.88079993334,0.000161656001183,1.57860003412,284.977132866,13.4254008907,22.9850599321,30.1060151296
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.7,2.788,34.65,2.63519995473,0.000286572002096,2.10480004549,226.586037073,10.6698824889,18.1420733606,24.2908694131
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.0,2.789,34.649,2.3111999603,0.000259017001895,1.57860003412,226.586037073,10.6698824889,18.1420733606,24.2908694131
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.3,2.788,34.65,2.26799996104,0.00017084100125,2.10480004549,199.98207136,9.26316525875,15.9155925523,22.1104243008
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.7,2.788,34.649,3.85919993371,0.000209418001532,1.49090003222,199.98207136,9.26316525875,15.9155925523,22.1104243008
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.0,2.787,34.65,1.8863999676,0.000249832001828,1.57860003412,199.98207136,9.26316525875,15.9155925523,22.1104243008
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.4,2.787,34.65,3.58559993841,0.000205744001505,1.8417000398,166.704577524,7.52377904107,13.0036151907,18.7265533263
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.7,2.785,34.649,2.64959995449,0.000281061002056,1.8417000398,166.704577524,7.52377904107,13.0036151907,18.7265533263
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.0,2.787,34.65,2.94479994942,0.00018186300133,1.66630003601,149.013842013,6.67025927441,11.5033289202,16.8258278387
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.4,2.786,34.651,5.72399990167,0.000169004001236,5.17430011183,149.013842013,6.67025927441,11.5033289202,16.8258278387
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.8,2.787,34.649,4.31999992579,0.000345356002526,2.10480004549,149.013842013,6.67025927441,11.5033289202,16.8258278387
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.1,2.762,34.651,5.60159990378,0.000282898002069,1.66630003601,126.263847207,5.44595284821,9.46009289902,14.4260412095
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.5,2.762,34.651,6.29999989178,0.000209418001532,1.14010002464,126.263847207,5.44595284821,9.46009289902,14.4260412095
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.9,2.763,34.65,3.31919994298,0.000264528001935,1.9294000417,107.946882144,4.51911537039,7.85356288698,12.3296129419
2015-04-20 15:29:04,58.751768,-51.43511833333333,9.2,2.76,34.648,4.6223999206,0.000167167001223,2.71870005876,107.946882144,4.51911537039,7.85356288698,12.3296129419
2015-04-20 15:29:04,58.751768,-51.43511833333333,9.6,2.765,34.649,3.48479994014,0.000211255001545,1.8417000398,107.946882144,4.51911537039,7.85356288698,12.3296129419
2015-04-20 15:29:04,58.751768,-51.43511833333333,10.2,2.745,34.651,3.77279993519,0.000194722001424,1.57860003412,88.9346708484,3.55008154076,6.1954156223,10.1781607529
2015-04-20 15:29:04,58.751768,-51.43511833333333,10.6,2.745,34.651,3.77279993519,0.000194722001424,1.57860003412,88.9346708484,3.55008154076,6.1954156223,10.1781607529
2015-04-20 15:29:04,58.751768,-51.43511833333333,11.6,2.733,34.653,3.87359993346,0.000205744001505,1.66630003601,80.4157619255,3.14590271023,5.48317226894,9.16532903397
2015-04-20 15:29:04,58.751768,-51.43511833333333,12.2,2.732,34.652,4.87439991627,0.000183700001344,1.66630003601,69.235558382,2.60959074212,4.55764486995,7.85592866061
2015-04-20 15:29:04,58.751768,-51.43511833333333,13.2,2.73,34.652,6.19919989351,0.000279224002043,1.57860003412,57.8277819766,2.06106890258,3.6100313916,6.49247999448
2015-04-20 15:29:04,58.751768,-51.43511833333333,13.6,2.73,34.652,6.19919989351,0.000279224002043,1.57860003412,57.8277819766,2.06106890258,3.6100313916,6.49247999448
2015-04-20 15:29:04,58.751768,-51.43511833333333,14.4,2.731,34.652,6.58799988683,0.000198396001451,2.10480004549,48.3598404095,1.61417036225,2.84077213829,5.36397332221
2015-04-20 15:29:04,58.751768,-51.43511833333333,15.2,2.73,34.652,5.57999990415,0.000326986002392,1.8417000398,40.6628537525,1.27638405768,2.24981124002,4.43140430349
2015-04-20 15:29:04,58.751768,-51.43511833333333,15.6,2.73,34.652,5.57999990415,0.000326986002392,1.8417000398,40.6628537525,1.27638405768,2.24981124002,4.43140430349
2015-04-20 15:29:04,58.751768,-51.43511833333333,16.6,2.725,34.653,5.07599991281,0.000273713002002,1.8417000398,34.2849539812,1.00111725442,1.77452892406,3.65139934763
2015-04-20 15:29:04,58.751768,-51.43511833333333,17.3,2.711,34.651,7.4807998715,0.000236973001734,1.66630003601,30.233673631,0.832677649781,1.4826935783,3.16202386587
2015-04-20 15:29:04,58.751768,-51.43511833333333,17.7,2.711,34.651,7.4807998715,0.000236973001734,1.66630003601,30.233673631,0.832677649781,1.4826935783,3.16202386587
2015-04-20 15:29:04,58.751768,-51.43511833333333,18.7,2.683,34.651,4.61519992072,0.000205744001505,1.8417000398,26.7683614272,0.682676227777,1.24277143029,2.7345255217
2015-04-20 15:29:04,58.751768,-51.43511833333333,19.8,2.636,34.656,4.96079991478,0.000257180001881,1.66630003601,22.9315230337,0.535749972964,0.991866952837,2.27054868611
2015-04-20 15:29:04,58.751768,-51.43511833333333,20.9,2.638,34.661,4.85279991664,0.000225951001653,1.66630003601,19.7694522917,0.426562219095,0.789021748673,1.88695992615
2015-04-20 15:29:04,58.751768,-51.43511833333333,21.6,2.644,34.664,3.98159993161,0.000271876001989,1.66630003601,17.3439589652,0.350468076287,0.644934925009,1.59389274922
2015-04-20 15:29:04,58.751768,-51.43511833333333,22.4,2.662,34.673,3.98159993161,0.000271876001989,1.66630003601,15.1294489191,0.283041479246,0.518299182423,1.33184037919
2015-04-20 15:29:04,58.751768,-51.43511833333333,23.2,2.667,34.675,2.76479995251,0.000213092001559,2.10480004549,15.1294489191,0.283041479246,0.518299182423,1.33184037919
2015-04-20 15:29:04,58.751768,-51.43511833333333,23.9,2.667,34.675,4.66559991986,0.000273713002002,1.9294000417,13.1950152464,0.224736941546,0.410907339802,1.11162780435
2015-04-20 15:29:04,58.751768,-51.43511833333333,24.6,2.666,34.676,4.66559991986,0.000273713002002,1.9294000417,11.9546896608,0.192504061177,0.349238187018,0.975424409364
2015-04-20 15:29:04,58.751768,-51.43511833333333,25.3,2.668,34.676,7.03439987916,0.000222277001626,1.49090003222,11.9546896608,0.192504061177,0.349238187018,0.975424409364
2015-04-20 15:29:04,58.751768,-51.43511833333333,26.2,2.661,34.678,5.50079990551,0.000317801002325,1.66630003601,10.3243822275,0.146937494716,0.264597608797,0.787212946117
2015-04-20 15:29:04,58.751768,-51.43511833333333,26.6,2.661,34.678,5.50079990551,0.000317801002325,1.66630003601,10.3243822275,0.146937494716,0.264597608797,0.787212946117
2015-04-20 15:29:04,58.751768,-51.43511833333333,27.5,2.661,34.685,7.69679986779,0.000286572002096,1.57860003412,9.17693818936,0.118555159216,0.210679175485,0.660630333389
2015-04-20 15:29:04,58.751768,-51.43511833333333,28.4,2.659,34.686,4.12559992913,0.000264528001935,1.57860003412,8.3807227367,0.0992128668923,0.174295351684,0.574033164479
2015-04-20 15:29:04,58.751768,-51.43511833333333,28.9,2.659,34.686,4.12559992913,0.000264528001935,1.57860003412,8.3807227367,0.0992128668923,0.174295351684,0.574033164479
2015-04-20 15:29:04,58.751768,-51.43511833333333,30.1,2.659,34.692,4.1039999295,0.000231462001693,1.57860003412,7.82898744288,0.087552345724,0.15231022556,0.515299445362
2015-04-20 15:29:04,58.751768,-51.43511833333333,30.7,2.659,34.692,5.66639990266,0.000211255001545,1.49090003222,7.05295698639,0.0700583149373,0.119628481485,0.431833102649
2015-04-20 15:29:04,58.751768,-51.43511833333333,31.3,2.674,34.695,5.66639990266,0.000211255001545,1.49090003222,6.55443302637,0.0602587001972,0.100811904134,0.381691704306
2015-04-20 15:29:04,58.751768,-51.43511833333333,32.4,2.683,34.699,3.02399994805,0.00024064700176,1.66630003601,6.55443302637,0.0602587001972,0.100811904134,0.381691704306
2015-04-20 15:29:04,58.751768,-51.43511833333333,33.3,2.683,34.698,2.36879995931,0.000148797001088,1.75400003791,6.07318636134,0.0509970201862,0.082528857735,0.332796668791
2015-04-20 15:29:04,58.751768,-51.43511833333333,34.3,2.68,34.697,2.15279996302,0.000282898002069,1.57860003412,5.75222119409,0.0455182700038,0.0717738805141,0.30042025225
2015-04-20 15:29:04,58.751768,-51.43511833333333,34.8,2.68,34.697,2.15279996302,0.000282898002069,1.57860003412,5.75222119409,0.0455182700038,0.0717738805141,0.30042025225
2015-04-20 15:29:04,58.751768,-51.43511833333333,35.9,2.68,34.698,3.93119993247,0.000257180001881,1.57860003412,5.35584079509,0.037473836355,0.0585940894757,0.258735944448
2015-04-20 15:29:04,58.751768,-51.43511833333333,36.7,2.67,34.697,3.05279994756,0.000146960001075,2.01710004359,4.96603992463,0.0309416965202,0.0445972686646,0.219066402827
2015-04-20 15:29:04,58.751768,-51.43511833333333,37.4,2.667,34.696,3.05279994756,0.000146960001075,2.01710004359,4.70170052867,0.0266368136996,0.0369021426202,0.192754268244
2015-04-20 15:29:04,58.751768,-51.43511833333333,38.3,2.672,34.697,4.34159992542,0.000222277001626,1.57860003412,4.70170052867,0.0266368136996,0.0369021426202,0.192754268244
2015-04-20 15:29:04,58.751768,-51.43511833333333,39.1,2.676,34.697,2.49119995721,0.00017635200129,1.75400003791,4.50990888045,0.0240131744838,0.0306991884185,0.170842043555
2015-04-20 15:29:04,58.751768,-51.43511833333333,39.6,2.676,34.697,2.49119995721,0.00017635200129,1.75400003791,4.50990888045,0.0240131744838,0.0306991884185,0.170842043555
2015-04-20 15:29:04,58.751768,-51.43511833333333,40.7,2.696,34.701,4.15439992864,0.000244321001787,1.75400003791,4.29498833944,0.0211341787234,0.0249335138616,0.149578047985
2015-04-20 15:29:04,58.751768,-51.43511833333333,41.6,2.699,34.701,3.29039994348,0.000161656001183,1.75400003791,4.11738932949,0.0187706378863,0.0200808438001,0.133177139535
2015-04-20 15:29:04,58.751768,-51.43511833333333,42.5,2.698,34.702,3.87359993346,0.000159819001169,1.75400003791,4.00730287797,0.0178552882918,0.0171119888306,0.122077310853
2015-04-20 15:29:04,58.751768,-51.43511833333333,43.0,2.698,34.702,3.87359993346,0.000159819001169,1.75400003791,4.00730287797,0.0178552882918,0.0171119888306,0.122077310853
2015-04-20 15:29:04,58.751768,-51.43511833333333,44.1,2.7,34.702,1.68479997106,0.00017084100125,1.75400003791,3.93052428425,0.0163828610085,0.0157061112631,0.114731352909
2015-04-20 15:29:04,58.751768,-51.43511833333333,44.8,2.697,34.701,4.773599918,0.000279224002043,1.57860003412,3.82219934465,0.0154917474546,0.0120394343178,0.102773058637
2015-04-20 15:29:04,58.751768,-51.43511833333333,46.0,2.719,34.704,1.78559996933,0.000157982001156,1.57860003412,3.71185550326,0.0139422214622,0.00863302311933,0.0911298453261
2015-04-20 15:29:04,58.751768,-51.43511833333333,46.5,2.719,34.704,1.78559996933,0.000157982001156,1.57860003412,3.71185550326,0.0139422214622,0.00863302311933,0.0911298453261
2015-04-20 15:29:04,58.751768,-51.43511833333333,47.6,2.744,34.708,1.25999997836,0.00017084100125,1.8417000398,3.61441332907,0.0132934683152,0.00674146366932,0.0820896770712
2015-04-20 15:29:04,58.751768,-51.43511833333333,48.6,2.735,34.708,1.53359997366,0.000148797001088,1.75400003791,3.54083602185,0.0130333699365,0.00457442634064,0.074946564473
2015-04-20 15:29:04,58.751768,-51.43511833333333,49.4,2.728,34.708,2.1887999624,0.000154308001129,2.01710004359,3.47476323801,0.0118259584894,0.00341360238807,0.0678486198666
2015-04-20 15:29:04,58.751768,-51.43511833333333,49.9,2.728,34.708,2.1887999624,0.000154308001129,2.01710004359,3.47476323801,0.0118259584894,0.00341360238807,0.0678486198666
2015-04-20 15:29:04,58.751768,-51.43511833333333,50.6,2.722,34.709,1.69199997094,0.000139612001021,2.01710004359,3.39927159364,0.0110151048674,0.00237696474826,0.0618193773214
2015-04-20 15:29:04,58.751768,-51.43511833333333,51.4,2.72,34.708,1.69199997094,0.000139612001021,2.01710004359,3.34882317922,0.0113089229548,0.000644717806399,0.0557126648265
2015-04-20 15:29:04,58.751768,-51.43511833333333,52.2,2.725,34.709,2.03039996512,0.000211255001545,1.75400003791,3.34882317922,0.0113089229548,0.000644717806399,0.0557126648265
2015-04-20 15:29:04,58.751768,-51.43511833333333,52.9,2.725,34.709,3.24719994422,0.000205744001505,1.66630003601,3.3087467722,0.0102620313714,0.000594102894958,0.0538177991331
2015-04-20 15:29:04,58.751768,-51.43511833333333,53.5,2.725,34.709,3.24719994422,0.000205744001505,1.66630003601,3.3087467722,0.0102620313714,0.000594102894958,0.0538177991331
2015-04-20 15:29:04,58.751768,-51.43511833333333,54.6,2.725,34.71,2.57759995572,0.000152471001115,1.9294000417,3.27462250591,0.0100821929245,-0.00119373747423,0.049230373636
2015-04-20 15:29:04,58.751768,-51.43511833333333,55.4,2.725,34.71,1.17359997984,0.000205744001505,1.49090003222,3.23800075354,0.00960203832143,-0.000973576438664,0.0469476107037
2015-04-20 15:29:04,58.751768,-51.43511833333333,56.5,2.727,34.71,2.55599995609,0.000174515001277,1.57860003412,3.17894586536,0.00948647806948,-0.00275892754991,0.0411713089127
2015-04-20 15:29:04,58.751768,-51.43511833333333,57.0,2.727,34.71,2.55599995609,0.000174515001277,1.57860003412,3.17894586536,0.00948647806948,-0.00275892754991,0.0411713089127
2015-04-20 15:29:04,58.751768,-51.43511833333333,58.1,2.728,34.71,2.4623999577,0.00017084100125,1.57860003412,3.15728892087,0.00898384366051,-0.00300425774908,0.0363908929051
2015-04-20 15:29:04,58.751768,-51.43511833333333,58.9,2.728,34.71,1.75679996982,0.000148797001088,1.57860003412,3.14030118949,0.00875746499064,-0.00339617758249,0.036120432445
2015-04-20 15:29:04,58.751768,-51.43511833333333,59.4,2.73,34.711,1.75679996982,0.000148797001088,1.57860003412,3.14030118949,0.00875746499064,-0.00339617758249,0.036120432445
2015-04-20 15:29:04,58.751768,-51.43511833333333,60.5,2.738,34.712,1.2455999786,0.000156145001142,1.57860003412,3.13618295158,0.00912504494101,-0.00424833355053,0.0338253509694
2015-04-20 15:29:04,58.751768,-51.43511833333333,61.2,2.738,34.712,1.51199997403,0.000183700001344,1.57860003412,3.10077575766,0.00874780569906,-0.00401323696733,0.0319759270132
2015-04-20 15:29:04,58.751768,-51.43511833333333,62.4,2.762,34.715,3.5567999389,0.000165330001209,1.66630003601,3.08378802627,0.00886828340855,-0.00511072313456,0.030771994722
2015-04-20 15:29:04,58.751768,-51.43511833333333,63.4,2.76,34.715,3.5567999389,0.000165330001209,1.66630003601,3.06385639825,0.00844907015411,-0.00479707663415,0.028639518017
2015-04-20 15:29:04,58.751768,-51.43511833333333,64.0,2.76,34.715,1.339199977,0.000154308001129,1.66630003601,3.06385639825,0.00844907015411,-0.00479707663415,0.028639518017
2015-04-20 15:29:04,58.751768,-51.43511833333333,64.7,2.755,34.715,1.10159998108,0.000156145001142,1.66630003601,3.05249504854,0.00802037323158,-0.00469086829538,0.0263395091241
2015-04-20 15:29:04,58.751768,-51.43511833333333,65.5,2.751,34.715,1.10159998108,0.000156145001142,1.66630003601,3.03955316417,0.0082420100674,-0.00461508422033,0.0241947138759
2015-04-20 15:29:04,58.751768,-51.43511833333333,66.4,2.751,34.715,1.18079997972,0.000270039001975,1.66630003601,3.03955316417,0.0082420100674,-0.00461508422033,0.0241947138759
2015-04-20 15:29:04,58.751768,-51.43511833333333,67.1,2.752,34.715,1.77839996945,0.000172678001263,1.57860003412,3.02837279171,0.00825483058167,-0.00559640501703,0.0231057546548
2015-04-20 15:29:04,58.751768,-51.43511833333333,68.3,2.752,34.715,0.691199988127,0.000187374001371,1.57860003412,3.030029739,0.00810397000959,-0.00591226419116,0.0229757255874
2015-04-20 15:29:04,58.751768,-51.43511833333333,68.8,2.752,34.715,0.691199988127,0.000187374001371,1.57860003412,3.030029739,0.00810397000959,-0.00591226419116,0.0229757255874
2015-04-20 15:29:04,58.751768,-51.43511833333333,69.6,2.753,34.715,1.62719997205,0.00018186300133,1.49090003222,3.01418015344,0.00829662897068,-0.00507532035497,0.0227055388727
2015-04-20 15:29:04,58.751768,-51.43511833333333,70.6,2.763,34.716,1.62719997205,0.00018186300133,1.49090003222,3.00770921125,0.00800105464842,-0.00591751929126,0.0208509137538
2015-04-20 15:29:04,58.751768,-51.43511833333333,71.2,2.76,34.716,1.52639997378,0.000218603001599,1.57860003412,3.00770921125,0.00800105464842,-0.00591751929126,0.0208509137538
2015-04-20 15:29:04,58.751768,-51.43511833333333,72.0,2.76,34.716,1.36079997662,0.000183700001344,1.49090003222,3.00506292166,0.00819863106704,-0.00616008364827,0.020207612052
2015-04-20 15:29:04,58.751768,-51.43511833333333,72.7,2.764,34.717,1.36079997662,0.000183700001344,1.49090003222,2.97968991093,0.00777801282474,-0.00490079571497,0.0195719752216
2015-04-20 15:29:04,58.751768,-51.43511833333333,73.5,2.765,34.717,1.77839996945,0.000169004001236,1.49090003222,2.97968991093,0.00777801282474,-0.00490079571497,0.0195719752216
2015-04-20 15:29:04,58.751768,-51.43511833333333,74.3,2.77,34.717,1.2167999791,0.000244321001787,1.57860003412,2.9818978334,0.00766385756064,-0.00705538675394,0.0197920665272
2015-04-20 15:29:04,58.751768,-51.43511833333333,74.7,2.77,34.717,1.2167999791,0.000244321001787,1.57860003412,2.9818978334,0.00766385756064,-0.00705538675394,0.0197920665272
2015-04-20 15:29:04,58.751768,-51.43511833333333,75.6,2.77,34.718,3.16799994558,0.000146960001075,1.9294000417,2.9831485873,0.00805093171766,-0.00653955719198,0.0187759235839
2015-04-20 15:29:04,58.751768,-51.43511833333333,76.3,2.781,34.719,1.85039996821,0.000134101000981,2.10480004549,2.97649264615,0.00797699423122,-0.00542436963497,0.0174293699366
2015-04-20 15:29:04,58.751768,-51.43511833333333,77.1,2.781,34.719,0.5471999906,0.000169004001236,2.19250004739,2.97924752209,0.00816333074691,-0.00540915750311,0.017797283761
2015-04-20 15:29:04,58.751768,-51.43511833333333,77.8,2.781,34.719,0.5471999906,0.000169004001236,2.19250004739,2.9811256638,0.00809747194071,-0.00628150411889,0.018235276409
2015-04-20 15:29:04,58.751768,-51.43511833333333,78.5,2.785,34.72,0.68399998825,0.000141449001035,1.8417000398,2.98741160702,0.00791921410524,-0.0062638027291,0.0168539570953
2015-04-20 15:29:04,58.751768,-51.43511833333333,78.9,2.785,34.72,1.80719996896,0.000165330001209,1.66630003601,2.98741160702,0.00791921410524,-0.0062638027291,0.0168539570953
2015-04-20 15:29:04,58.751768,-51.43511833333333,79.6,2.786,34.72,0.849599985406,0.000148797001088,1.49090003222,2.97461450444,0.00784369600746,-0.00524984499497,0.016921298465
2015-04-20 15:29:04,58.751768,-51.43511833333333,80.2,2.78,34.72,1.92959996685,0.000135938000994,1.75400003791,2.96137903475,0.00799947403707,-0.00554330084764,0.017284284872
2015-04-20 15:29:04,58.751768,-51.43511833333333,80.7,2.78,34.72,1.92959996685,0.000135938000994,1.75400003791,2.97101104627,0.00861924930935,-0.00564674334425,0.0165761055092
2015-04-20 15:29:04,58.751768,-51.43511833333333,81.3,2.788,34.72,0.813599986024,0.000152471001115,1.66630003601,2.97101104627,0.00861924930935,-0.00564674334425,0.0165761055092
2015-04-20 15:29:04,58.751768,-51.43511833333333,81.8,2.788,34.72,1.35359997675,0.000130427000954,1.66630003601,2.95865633253,0.00755145853139,-0.00644856098507,0.0170540649864
2015-04-20 15:29:04,58.751768,-51.43511833333333,82.4,2.787,34.72,1.35359997675,0.000130427000954,1.66630003601,2.95428070475,0.00805725416305,-0.00529271554837,0.0164583949851
2015-04-20 15:29:04,58.751768,-51.43511833333333,82.8,2.787,34.72,3.08879994694,0.000146960001075,1.57860003412,2.95428070475,0.00805725416305,-0.00529271554837,0.0164583949851
2015-04-20 15:29:04,58.751768,-51.43511833333333,83.5,2.785,34.719,1.92959996685,0.000141449001035,1.49090003222,2.96251718058,0.007586934475,-0.0059681342027,0.0167488388598
2015-04-20 15:29:04,58.751768,-51.43511833333333,84.1,2.777,34.72,0.799199986272,0.000143286001048,1.8417000398,2.95391472853,0.007586934475,-0.00575820678311,0.0149492365673
2015-04-20 15:29:04,58.751768,-51.43511833333333,84.6,2.777,34.72,0.799199986272,0.000143286001048,1.8417000398,2.95031127036,0.00806849406598,-0.00505512970723,0.0151069139206
2015-04-20 15:29:04,58.751768,-51.43511833333333,85.2,2.781,34.721,0.583199989982,0.000146960001075,1.66630003601,2.96079186411,0.00749051718271,-0.00507283109703,0.0154121400472
2015-04-20 15:29:04,58.751768,-51.43511833333333,85.7,2.781,34.721,0.986399983056,0.000115731000847,1.57860003412,2.96079186411,0.00749051718271,-0.00507283109703,0.0154121400472
2015-04-20 15:29:04,58.751768,-51.43511833333333,86.4,2.784,34.721,1.07279998157,0.000141449001035,1.57860003412,2.9422597935,0.00811679052386,-0.00630169476663,0.0149517002759
2015-04-20 15:29:04,58.751768,-51.43511833333333,86.7,2.784,34.721,1.07279998157,0.000141449001035,1.57860003412,2.9422597935,0.00811679052386,-0.00630169476663,0.0149517002759
2015-04-20 15:29:04,58.751768,-51.43511833333333,87.4,2.779,34.721,1.07279998157,0.000134101000981,1.66630003601,2.94218338089,0.00776185546428,-0.00619299716992,0.0149366442787
2015-04-20 15:29:04,58.751768,-51.43511833333333,88.0,2.775,34.721,0.964799983427,0.000165330001209,1.75400003791,2.9521491949,0.00752739811418,-0.00579112030476,0.0142708954537
2015-04-20 15:29:04,58.751768,-51.43511833333333,88.5,2.775,34.721,0.964799983427,0.000165330001209,1.75400003791,2.96079186411,0.007707236561,-0.00554330084764,0.014285951451
2015-04-20 15:29:04,58.751768,-51.43511833333333,89.1,2.777,34.722,1.74239997007,0.000132264000968,1.9294000417,2.96079186411,0.007707236561,-0.00554330084764,0.014285951451
2015-04-20 15:29:04,58.751768,-51.43511833333333,89.9,2.777,34.722,1.0943999812,0.000157982001156,1.57860003412,2.94181740467,0.00737811815345,-0.00645851801683,0.0142208000446
2015-04-20 15:29:04,58.751768,-51.43511833333333,90.6,2.782,34.723,0.655199988745,0.000152471001115,2.01710004359,2.94961149165,0.00754197486329,-0.00622839994951,0.0140280832795
2015-04-20 15:29:04,58.751768,-51.43511833333333,91.2,2.797,34.724,0.856799985282,0.000255343001868,1.49090003222,2.94527205932,0.00778591588148,-0.00616284949043,0.0140508041481
2015-04-20 15:29:04,58.751768,-51.43511833333333,91.7,2.797,34.724,0.856799985282,0.000255343001868,1.49090003222,2.95060485568,0.00790165175692,-0.00623614430755,0.0140080998649
2015-04-20 15:29:04,58.751768,-51.43511833333333,92.3,2.806,34.724,0.381599993445,0.000121242000887,1.57860003412,2.95060485568,0.00790165175692,-0.00623614430755,0.0140080998649
2015-04-20 15:29:04,58.751768,-51.43511833333333,92.8,2.806,34.724,0.518399991095,0.000119405000873,1.66630003601,2.94531227649,0.00785493591038,-0.00619548642786,0.0132648810903
2015-04-20 15:29:04,58.751768,-51.43511833333333,93.6,2.805,34.724,0.655199988745,0.0001230790009,1.22780002654,2.94236837986,0.00755145853139,-0.00642560449518,0.01479895034
2015-04-20 15:29:04,58.751768,-51.43511833333333,94.3,2.795,34.725,0.655199988745,0.0001230790009,1.22780002654,2.95354875231,0.00734597905602,-0.00554827936352,0.0135952917942
2015-04-20 15:29:04,58.751768,-51.43511833333333,94.7,2.795,34.725,1.16639997996,0.000115731000847,1.9294000417,2.95354875231,0.00734597905602,-0.00554827936352,0.0135952917942
2015-04-20 15:29:04,58.751768,-51.43511833333333,95.3,2.802,34.725,1.44719997514,0.000126753000927,1.57860003412,2.93409570858,0.00754671669734,-0.00659017210342,0.0138903893407
2015-04-20 15:29:04,58.751768,-51.43511833333333,96.1,2.808,34.727,0.41039999295,0.00017635200129,2.10480004549,2.94288315959,0.00772339392146,-0.00559640501703,0.0140831061059
2015-04-20 15:29:04,58.751768,-51.43511833333333,96.4,2.808,34.727,0.41039999295,0.00017635200129,2.10480004549,2.94288315959,0.00772339392146,-0.00559640501703,0.0140831061059
2015-04-20 15:29:04,58.751768,-51.43511833333333,97.2,2.811,34.727,1.42559997551,0.000146960001075,1.66630003601,2.92817574158,0.00794169391109,-0.00563678631249,0.0144335002243
2015-04-20 15:29:04,58.751768,-51.43511833333333,97.7,2.811,34.727,0.640799988993,0.00011205700082,2.01710004359,2.94387652362,0.00752897872553,-0.00621318781766,0.0135777720882
2015-04-20 15:29:04,58.751768,-51.43511833333333,98.3,2.814,34.728,0.640799988993,0.00011205700082,2.01710004359,2.93358092884,0.00782613365914,-0.00642837033734,0.0145112439193
2015-04-20 15:29:04,58.751768,-51.43511833333333,98.9,2.815,34.728,1.23839997873,0.000130427000954,1.8417000398,2.93358092884,0.00782613365914,-0.00642837033734,0.0145112439193
2015-04-20 15:29:04,58.751768,-51.43511833333333,99.4,2.815,34.728,1.02239998244,0.00017084100125,1.57860003412,2.93990708923,0.00805409294035,-0.0060287061459,0.0145386184598
2015-04-20 15:29:04,58.751768,-51.43511833333333,100.2,2.821,34.729,0.482399991713,0.00011756800086,1.57860003412,2.94729498283,0.00759817437792,-0.00626131347116,0.0131597628548
2015-04-20 15:29:04,58.751768,-51.43511833333333,100.5,2.821,34.729,0.482399991713,0.00011756800086,1.57860003412,2.94729498283,0.00759817437792,-0.00626131347116,0.0131597628548
