datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,0.4,nan,nan,nan,nan,nan,741.835399942,33.0500529238,56.839779411,65.16748428
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,0.7,7.112,34.673,0.115199998021,0.000214929001572,1.53475003317,741.835399942,33.0500529238,56.839779411,65.16748428
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.1,7.11,34.672,0.172799997032,0.000233299001707,1.57860003412,661.769833021,30.9131740372,54.0421356026,62.996444786
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.4,7.11,34.675,0.194399996661,0.000249832001828,1.40320003033,661.769833021,30.9131740372,54.0421356026,62.996444786
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.7,6.961,34.699,0.179999996908,0.000277387002029,1.05240002275,569.089001426,27.4667691854,48.4174733592,57.3361256382
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.9,7.083,34.699,0.208799996413,0.00023513600172,1.31550002843,569.089001426,27.4667691854,48.4174733592,57.3361256382
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.2,7.088,34.7,0.230399996042,0.000273713002002,1.05240002275,528.130294105,26.0902504131,46.6513274261,56.1364613116
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.5,7.073,34.7,0.165599997155,0.000301268002204,-0.96470002085,528.130294105,26.0902504131,46.6513274261,56.1364613116
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.8,7.07,34.699,0.237599995919,0.000264528001935,0.438500009477,528.130294105,26.0902504131,46.6513274261,56.1364613116
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.1,7.057,34.699,0.280799995176,0.000308616002258,1.75400003791,489.668228301,24.7207325198,44.8889416555,55.0637349193
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.4,7.045,34.699,0.359999993816,0.000330660002419,1.57860003412,489.668228301,24.7207325198,44.8889416555,55.0637349193
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.7,7.031,34.7,0.35279999394,0.000356378002607,0.789300017059,436.767917986,22.3572282124,41.285482458,51.7494869823
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.1,7.031,34.7,0.388799993321,0.00035270400258,1.14010002464,436.767917986,22.3572282124,41.285482458,51.7494869823
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.4,7.03,34.699,0.367199993692,0.000363726002661,0.789300017059,436.767917986,22.3572282124,41.285482458,51.7494869823
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.8,7.023,34.702,0.287999995053,0.000275550002016,1.49090003222,387.369437062,19.9369558971,37.5797114402,48.3530541049
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.1,7.022,34.7,0.35279999394,0.00029392000215,0.0877000018954,387.369437062,19.9369558971,37.5797114402,48.3530541049
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.5,7.015,34.7,0.331199994311,0.000242484001774,1.22780002654,357.374874598,18.3248649169,34.9994304648,45.8041120906
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.8,7.006,34.703,0.280799995176,0.00023513600172,1.31550002843,357.374874598,18.3248649169,34.9994304648,45.8041120906
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.1,6.989,34.701,0.309599994682,0.000246158001801,1.14010002464,357.374874598,18.3248649169,34.9994304648,45.8041120906
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.4,6.988,34.701,0.266399995424,0.000236973001734,3.42030007392,329.1576294,16.8063974106,32.6242126225,43.5396928378
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.8,6.987,34.701,0.323999994434,0.00022962500168,1.66630003601,329.1576294,16.8063974106,32.6242126225,43.5396928378
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.2,6.98,34.7,0.331199994311,0.000264528001935,0.613900013268,298.633579779,14.9821931292,29.9268192523,41.2811172282
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.5,6.977,34.701,0.331199994311,0.0003416820025,0.877000018954,298.633579779,14.9821931292,29.9268192523,41.2811172282
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.9,6.971,34.7,0.35279999394,0.000231462001693,0.701600015163,298.633579779,14.9821931292,29.9268192523,41.2811172282
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,8.2,6.972,34.701,0.388799993321,0.000253506001854,-1.8417000398,280.137543758,13.8958582676,28.2161644104,39.6453975499
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,8.6,6.97,34.7,0.374399993569,0.000249832001828,0.438500009477,280.137543758,13.8958582676,28.2161644104,39.6453975499
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.0,6.969,34.7,0.367199993692,0.000236973001734,1.05240002275,256.492865787,12.4858012056,25.8610373688,37.2425797377
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.3,6.97,34.7,0.381599993445,0.00024064700176,1.75400003791,256.492865787,12.4858012056,25.8610373688,37.2425797377
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.7,6.966,34.7,0.417599992827,0.000236973001734,1.57860003412,256.492865787,12.4858012056,25.8610373688,37.2425797377
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,10.1,6.964,34.699,0.431999992579,0.000238810001747,1.57860003412,238.686228423,11.3948706288,24.0420350858,35.4293003036
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,10.8,6.964,34.699,0.554399990477,0.000266365001949,-1.14010002464,223.659956646,10.4142147395,22.4536312969,33.9467677326
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,11.7,6.918,34.7,0.583199989982,0.000260854001908,1.49090003222,210.166509911,9.61962262269,21.0072305462,32.3344218056
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,12.5,6.892,34.7,0.62639998924,0.000233299001707,1.66630003601,195.007352571,8.71127478519,19.3537968298,30.5036399115
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,13.4,6.89,34.7,0.640799988993,0.000286572002096,0.789300017059,182.832441746,7.9369000925,17.9888982562,29.1041181709
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,13.7,6.89,34.7,0.640799988993,0.000286572002096,0.789300017059,182.832441746,7.9369000925,17.9888982562,29.1041181709
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,14.6,6.89,34.701,0.741599987261,0.000246158001801,1.8417000398,169.858082009,7.14676863651,16.5391923241,27.5133515942
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,15.3,6.887,34.7,0.784799986519,0.000310453002271,1.57860003412,157.703581397,6.47232300328,15.2129889886,25.8618715716
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,15.6,6.887,34.7,0.784799986519,0.000310453002271,1.57860003412,157.703581397,6.47232300328,15.2129889886,25.8618715716
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,16.3,6.881,34.7,0.849599985406,0.00022962500168,1.14010002464,148.029804347,5.84033223963,14.0870920908,24.7315275202
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,17.0,6.877,34.7,0.849599985406,0.00022962500168,1.14010002464,140.081528765,5.33095107893,13.1881270101,23.6965508929
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,17.6,6.877,34.7,0.935999983922,0.000354541002594,0.877000018954,132.68649662,4.83903830799,12.3832777297,22.6127419179
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,18.4,6.875,34.698,0.986399983056,0.00024064700176,1.05240002275,132.68649662,4.83903830799,12.3832777297,22.6127419179
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,18.8,6.875,34.698,0.986399983056,0.00024064700176,1.05240002275,122.546405539,4.21846236825,11.266987708,21.2244503087
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,19.6,6.87,34.697,1.03679998219,0.000266365001949,0.0877000018954,114.287681579,3.80760053731,10.3873979048,19.986800796
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,20.5,6.862,34.695,1.16639997996,0.000255343001868,1.66630003601,107.749721504,3.44923063364,9.63912724466,19.1262654169
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,21.5,6.851,34.691,1.25279997848,0.000262691001922,2.36790005118,100.249750705,3.12943133498,8.86082258117,17.9492214943
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,22.3,6.847,34.687,1.28879997786,0.00023513600172,1.22780002654,93.1828906442,2.81625550037,8.11670676914,16.8640982676
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,23.3,6.825,34.679,1.339199977,0.000275550002016,2.01710004359,87.4057750237,2.54971577923,7.4983313966,15.9973710412
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,23.5,6.825,34.679,1.339199977,0.000275550002016,2.01710004359,87.4057750237,2.54971577923,7.4983313966,15.9973710412
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,24.5,6.656,34.662,1.41119997576,0.00023513600172,1.40320003033,81.3309679105,2.29645178843,6.87154537464,15.0175338559
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,25.1,6.407,34.647,1.43999997526,0.000238810001747,2.10480004549,75.6572506266,2.05575400911,6.27056548975,14.1120478388
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,25.9,6.407,34.647,1.43999997526,0.000238810001747,2.10480004549,70.316081054,1.84331510198,5.71356857998,13.2179748152
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,26.5,6.138,34.628,1.31039997749,0.000251669001841,1.22780002654,65.0530815892,1.60173112656,5.11833639167,12.4080412742
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,27.6,5.717,34.603,1.22399997897,0.000257180001881,1.75400003791,59.9772809721,1.41024972092,4.58437673438,11.5217617822
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,27.8,5.717,34.603,1.22399997897,0.000257180001881,1.75400003791,59.9772809721,1.41024972092,4.58437673438,11.5217617822
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,28.9,5.469,34.587,1.20959997922,0.000273713002002,2.89410006255,55.4617778837,1.21929009265,4.07617730117,10.7904542177
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,29.7,5.241,34.582,1.18079997972,0.000273713002002,1.57860003412,51.4319011099,1.05909741554,3.63240843756,10.1080192415
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,30.8,5.126,34.571,1.0655999817,0.000312290002284,1.05240002275,47.0857243601,0.889569120934,3.16183994638,9.3885150314
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,31.7,4.968,34.572,1.13039998058,0.000321475002352,1.49090003222,42.9653549385,0.744012378043,2.73632370489,8.67278741285
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,32.6,4.835,34.562,1.15919998009,0.00029392000215,2.10480004549,39.5931776504,0.634495681391,2.3985939105,8.0529752568
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,33.1,4.779,34.556,1.15919998009,0.00029392000215,2.10480004549,39.5931776504,0.634495681391,2.3985939105,8.0529752568
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,33.7,4.779,34.556,1.2455999786,0.000345356002526,2.19250004739,36.6694499275,0.546034484141,2.11110812812,7.50588740003
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,34.5,4.621,34.553,1.2455999786,0.000345356002526,2.19250004739,33.4850224623,0.452240655447,1.81000997698,6.92964182519
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,35.4,4.52,34.544,1.31759997737,0.000310453002271,2.19250004739,30.2205467476,0.364786132003,1.51925192674,6.32695874037
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,35.8,4.52,34.544,1.31759997737,0.000310453002271,2.19250004739,30.2205467476,0.364786132003,1.51925192674,6.32695874037
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,36.6,4.349,34.551,1.39679997601,0.000349030002553,2.10480004549,27.6605471057,0.302926623756,1.29903419141,5.82517958056
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,37.7,4.202,34.551,1.40399997588,0.000374748002741,2.19250004739,25.5911687505,0.256346709797,1.12653414787,5.40843313467
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,38.5,4.119,34.547,1.5191999739,0.000374748002741,1.40320003033,25.5911687505,0.256346709797,1.12653414787,5.40843313467
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,39.1,4.155,34.56,1.5191999739,0.000374748002741,1.40320003033,23.850955843,0.218877790899,0.982439579851,5.05422738524
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,40.1,4.158,34.56,1.53359997366,0.000407814002983,1.8417000398,22.1536184573,0.189120850397,0.858729821681,4.6909762664
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,41.2,4.054,34.565,1.69919997081,0.000308616002258,1.57860003412,20.247316693,0.154683544066,0.725326893094,4.29693289568
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,42.2,4.054,34.565,1.59839997254,0.000326986002392,2.10480004549,18.3966071188,0.124448205196,0.600653515518,3.9204196332
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,42.7,3.934,34.557,1.59839997254,0.000326986002392,2.10480004549,18.3966071188,0.124448205196,0.600653515518,3.9204196332
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,43.6,3.931,34.559,1.63439997192,0.000328823002405,2.10480004549,16.8284432521,0.103676864589,0.504727194967,3.57045337886
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,44.6,3.913,34.56,1.50479997415,0.000350867002567,2.19250004739,15.5478522388,0.0861473578583,0.428186385498,3.29410246509
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,45.3,3.928,34.564,1.50479997415,0.000350867002567,2.19250004739,14.4682505398,0.0737978657654,0.367771542132,3.05181259708
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,46.0,3.928,34.575,1.41839997564,0.000275550002016,2.10480004549,14.4682505398,0.0737978657654,0.367771542132,3.05181259708
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,47.3,3.894,34.571,1.18799997959,0.000262691001922,1.8417000398,12.4524816684,0.0530860615191,0.267217414486,2.59072377551
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,48.5,3.872,34.573,1.28159997799,0.000336171002459,2.28020004928,11.5814019592,0.045034954178,0.225596468565,2.38933475596
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,49.5,3.844,34.567,0.986399983056,0.000253506001854,-0.263100005686,10.7212412108,0.037186340713,0.187667368753,2.19424790312
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,49.9,3.844,34.567,0.986399983056,0.000253506001854,-0.263100005686,10.7212412108,0.037186340713,0.187667368753,2.19424790312
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,50.8,3.821,34.572,0.741599987261,0.000549263004018,1.8417000398,9.97617395127,0.0318296488514,0.156679979582,2.01748666267
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,52.0,3.748,34.57,0.676799988374,0.000292083002137,1.8417000398,9.41079699437,0.0281559568294,0.135582412205,1.87485380935
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,53.0,3.748,34.57,0.5471999906,0.000290246002123,1.8417000398,8.80236353836,0.0242685310284,0.113784533595,1.72729271751
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,53.7,3.722,34.576,0.5471999906,0.000290246002123,1.8417000398,8.24607163951,0.020856342373,0.0935568235766,1.58435682804
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,54.5,3.71,34.582,0.525599990971,0.00028840900211,2.01710004359,8.24607163951,0.020856342373,0.0935568235766,1.58435682804
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,55.2,3.71,34.582,0.62639998924,0.000257180001881,1.9294000417,7.72375520343,0.0185665633988,0.0774106668266,1.45400036115
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,56.5,3.792,34.592,0.338399994187,0.000563959004126,2.10480004549,7.24228734398,0.016957676669,0.0646402204272,1.33226577955
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,56.9,3.792,34.592,0.338399994187,0.000563959004126,2.10480004549,7.24228734398,0.016957676669,0.0646402204272,1.33226577955
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,57.7,3.691,34.601,0.338399994187,0.000244321001787,2.10480004549,6.85726829468,0.0146197768604,0.0541914219329,1.22908484026
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,58.5,3.674,34.605,0.338399994187,0.000244321001787,2.10480004549,6.52718589566,0.0135295062766,0.0456341828887,1.14060293424
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,59.5,3.67,34.61,0.309599994682,0.000200233001465,1.9294000417,6.24240009194,0.0126062536254,0.0383461888095,1.06769577303
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,60.5,3.676,34.613,0.280799995176,0.000233299001707,-0.175400003791,6.00611619176,0.0118050592949,0.0323528854431,1.00127117676
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,61.0,3.676,34.613,0.280799995176,0.000233299001707,-0.175400003791,6.00611619176,0.0118050592949,0.0323528854431,1.00127117676
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,62.1,3.672,34.622,0.194399996661,0.000225951001653,1.66630003601,5.78211461441,0.0111931870794,0.0274850032498,0.940054860565
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,63.4,3.597,34.637,0.194399996661,0.00017084100125,1.49090003222,5.54958297591,0.0105574300701,0.022404704379,0.880507843851
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,64.4,3.58,34.643,0.165599997155,0.000551100004031,2.19250004739,5.36540041571,0.0101334749816,0.019397957372,0.824699915624
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,64.7,3.58,34.643,0.165599997155,0.000551100004031,2.19250004739,5.36540041571,0.0101334749816,0.019397957372,0.824699915624
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,65.9,3.579,34.644,0.187199996784,0.000169004001236,2.01710004359,5.12209459815,0.00985089679715,0.0151902817011,0.760970890357
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,67.2,3.596,34.658,0.345599994063,0.000159819001169,2.36790005118,4.91853540684,0.00887460585395,0.013650260789,0.701498879883
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,67.9,3.601,34.665,0.100799998268,0.000249832001828,2.10480004549,4.76748374891,0.00962767934998,0.0106814058195,0.65867086378
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,68.7,3.635,34.674,0.100799998268,0.000249832001828,2.10480004549,4.64132651741,0.00904320439783,0.00936403520097,0.61718420016
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,69.7,3.67,34.684,0.179999996908,0.00017635200129,2.10480004549,4.51410353098,0.00885054543674,0.00727776046323,0.58195946268
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,70.7,3.687,34.689,0.129599997774,0.000148797001088,2.19250004739,4.51410353098,0.00885054543674,0.00727776046323,0.58195946268
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,71.3,3.693,34.695,0.129599997774,0.000148797001088,2.19250004739,4.39533419308,0.00819863106704,0.0053306075859,0.547568279959
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,72.2,3.693,34.695,0.223199996166,0.000180026001317,1.8417000398,4.29120390401,0.00843150780579,0.00460236134641,0.514806429888
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,72.7,3.677,34.695,0.223199996166,0.000180026001317,1.8417000398,4.29120390401,0.00843150780579,0.00460236134641,0.514806429888
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,73.7,3.673,34.697,0.0935999983922,0.00057681800422,1.49090003222,4.18056245558,0.00873656579614,0.00304712830249,0.48327342294
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,75.5,3.705,34.712,0.0935999983922,0.00017635200129,1.75400003791,4.01892161755,0.00811995174656,0.00199251268868,0.429380343821
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,75.9,3.705,34.712,0.0935999983922,0.00017635200129,1.75400003791,4.01892161755,0.00811995174656,0.00199251268868,0.429380343821
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,76.8,3.7,34.73,0.122399997897,0.000152471001115,1.8417000398,3.95177905707,0.008355989708,-0.000212416677527,0.408081308839
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,77.3,3.624,34.727,0.122399997897,0.000152471001115,1.8417000398,3.90728680509,0.00772005707527,0.00079130744063,0.391602930439
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,78.0,3.617,34.729,0.0719999987632,0.000134101000981,2.19250004739,3.90728680509,0.00772005707527,0.00079130744063,0.391602930439
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,78.5,3.617,34.729,0.115199998021,0.000124916000914,1.8417000398,3.85525785601,0.00851984641785,-2.7658421553e-06,0.377844760129
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,79.1,3.608,34.728,0.115199998021,0.000124916000914,1.8417000398,3.81753013155,0.00806217162058,0.000495638914229,0.367473094224
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,79.6,3.608,34.728,0.115199998021,0.000562122004112,2.28020004928,3.78230391488,0.00777467597855,6.30612011407e-05,0.354939113365
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,80.4,3.601,34.728,0.0647999988869,0.000143286001048,2.28020004928,3.75917904379,0.00828855029045,-0.00113039968887,0.34074815157
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,80.7,3.601,34.728,0.0647999988869,0.000143286001048,2.28020004928,3.75917904379,0.00828855029045,-0.00113039968887,0.34074815157
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,81.3,3.593,34.733,0.0503999991342,0.00017635200129,0.877000018954,3.69648450199,0.00795135320267,-0.00118599311619,0.32743317507
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,81.9,3.593,34.733,0.0719999987632,0.000126753000927,1.57860003412,3.68751205201,0.00794661136862,-0.00130741358681,0.320360141296
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,82.6,3.597,34.738,0.0791999986395,0.000128590000941,2.01710004359,3.64846118275,0.00761415611489,-0.0025415323565,0.311855692799
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,83.4,3.593,34.742,0.172799997032,0.000145123001062,1.8417000398,3.61132465064,0.0077281357555,-0.00232164790516,0.301186191893
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.0,3.593,34.742,0.122399997897,0.000128590000941,1.8417000398,3.59330735978,0.00808781264913,-0.00253406458268,0.291933323459
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.5,3.592,34.745,0.122399997897,0.000128590000941,1.8417000398,3.57356073073,0.00811679052386,-0.00223314095619,0.282617767326
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.9,3.592,34.745,0.0719999987632,0.000124916000914,2.01710004359,3.57356073073,0.00811679052386,-0.00223314095619,0.282617767326
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,85.7,3.599,34.747,0.0791999986395,0.00103055700754,2.10480004549,3.54098482537,0.00820179228974,-0.00333809489723,0.27344483255
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,86.4,3.622,34.753,0.208799996413,0.0001230790009,1.75400003791,3.52028102774,0.00781647436756,-0.00284992375682,0.264860176649
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,86.8,3.622,34.753,0.208799996413,0.0001230790009,1.75400003791,3.49965364274,0.00790165175692,-0.00298655635929,0.25607048544
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,87.4,3.62,34.752,0.0719999987632,0.000152471001115,1.9294000417,3.47446563098,0.00810713123229,-0.00343158036208,0.248822254606
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,88.0,3.62,34.752,0.0431999992579,0.000141449001035,4.12190008909,3.45913484688,0.00723358002676,-0.00339617758249,0.243401274351
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,88.6,3.633,34.751,0.0791999986395,0.000119405000873,1.66630003601,3.43578475965,0.00795785127155,-0.00322441878464,0.236465934515
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,89.4,3.626,34.756,0.0287999995053,0.000121242000887,0.96470002085,3.40986077374,0.00795609503672,-0.00277413968176,0.230431490807
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,90.1,3.616,34.765,0.0647999988869,0.000150634001102,1.9294000417,3.39214108991,0.00862574737823,-0.00353281018496,0.222798100188
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,90.5,3.616,34.765,0.0647999988869,0.000150634001102,1.9294000417,3.39214108991,0.00862574737823,-0.00353281018496,0.222798100188
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,91.1,3.611,34.768,0.0791999986395,0.000128590000941,2.10480004549,3.38515134627,0.00831577193035,-0.0034747274997,0.216510989472
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,91.9,3.611,34.768,0.0143999997526,0.000130427000954,1.8417000398,3.36614471309,0.00783579295071,-0.00384894594331,0.212526351356
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,92.7,3.606,34.771,0.0359999993816,0.000128590000941,1.75400003791,3.34161626287,0.00820829035862,-0.00353281018496,0.203323578331
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,93.4,3.602,34.773,0.0719999987632,0.0012160940089,1.66630003601,3.34161626287,0.00820829035862,-0.00353281018496,0.203323578331
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,94.2,3.597,34.777,0.0503999991342,0.000154308001129,1.9294000417,3.32018051281,0.00790955481367,-0.00496662275826,0.194008022199
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,94.4,3.597,34.777,0.0503999991342,0.000154308001129,1.9294000417,3.32018051281,0.00790955481367,-0.00496662275826,0.194008022199
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,95.2,3.595,34.779,-0.0143999997526,0.000134101000981,2.63100005686,3.31333957268,0.00725447922126,-0.00391726224455,0.19086953113
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,95.8,3.595,34.779,0.0503999991342,0.000108383000793,1.40320003033,3.29459032938,0.00824675190144,-0.00387937020702,0.187112922937
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,96.6,3.595,34.785,0.0287999995053,0.000113894000833,1.57860003412,3.2797703033,0.00799473220303,-0.00417503873342,0.181411353642
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,97.4,3.586,34.79,0.0431999992579,0.000224114001639,1.8417000398,3.27664542941,0.00761415611489,-0.00402595984125,0.17883842058
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,98.0,3.586,34.79,0.0719999987632,0.0001230790009,2.01710004359,3.2560180444,0.00772181331011,-0.00391200714445,0.1740057192
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,98.7,3.624,34.799,0.021599999629,0.000106546000779,1.8417000398,3.24572244962,0.00770881717235,-0.00406634113672,0.169645776135
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,99.5,3.656,34.808,0.021599999629,0.00011756800086,2.10480004549,3.22365931175,0.0079834923001,-0.00288809237856,0.165818815373
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,99.8,3.656,34.808,0.021599999629,0.00011756800086,2.10480004549,3.22365931175,0.0079834923001,-0.00288809237856,0.165818815373
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,100.6,3.658,34.809,0.21599999629,0.000207581001519,1.75400003791,3.2071863601,0.00828855029045,-0.00427129004042,0.155469870337
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,101.3,3.654,34.809,0.0359999993816,0.000113894000833,1.8417000398,3.2085818958,0.00777467597855,-0.00453155578724,0.150381490749
