datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,0.4,7.229,34.299,nan,nan,nan,1408.44626185,50.1761837742,87.149484703,126.517498551
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.0,7.193,34.322,0.460799992085,0.000431695003158,2.71870005876,1421.74673857,53.2015418624,99.2009753268,132.858024114
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.3,7.171,34.344,0.467999991961,0.000439043003212,1.05240002275,1421.74673857,53.2015418624,99.2009753268,132.858024114
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.7,7.169,34.345,0.503999991342,0.000437206003198,1.49090003222,1421.74673857,53.2015418624,99.2009753268,132.858024114
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.0,7.166,34.351,0.511199991219,0.000486805003561,1.49090003222,999.153421456,38.6417360309,73.1849570352,101.062556094
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.4,7.157,34.366,0.554399990477,0.000428021003131,1.22780002654,999.153421456,38.6417360309,73.1849570352,101.062556094
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.7,7.133,34.382,0.561599990353,0.000402303002943,1.31550002843,999.153421456,38.6417360309,73.1849570352,101.062556094
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.0,7.122,34.38,0.532799990848,0.000396792002903,2.36790005118,858.548212893,33.0528163593,63.829542411,91.8874510641
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.4,7.117,34.38,0.5471999906,0.000468435003427,2.28020004928,858.548212893,33.0528163593,63.829542411,91.8874510641
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.8,7.116,34.38,0.5471999906,0.000429858003145,0.350800007582,776.389036773,29.3199290373,58.6233993816,87.9864457288
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.1,7.104,34.38,0.568799990229,0.000439043003212,1.66630003601,776.389036773,29.3199290373,58.6233993816,87.9864457288
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.4,7.105,34.378,0.568799990229,0.000402303002943,1.05240002275,776.389036773,29.3199290373,58.6233993816,87.9864457288
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.8,7.106,34.38,0.590399989858,0.000435369003185,1.40320003033,731.94953364,26.8181049039,54.8584097472,85.7209476454
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.2,7.091,34.383,0.62639998924,0.000507012003709,1.49090003222,731.94953364,26.8181049039,54.8584097472,85.7209476454
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.5,7.098,34.377,0.619199989364,0.000435369003185,1.05240002275,624.483049578,21.8117701245,45.9590741969,76.3809720543
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.9,7.066,34.377,0.611999989487,0.000394955002889,1.57860003412,624.483049578,21.8117701245,45.9590741969,76.3809720543
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.3,7.051,34.38,0.806399986148,0.000481294003521,2.89410006255,624.483049578,21.8117701245,45.9590741969,76.3809720543
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.7,7.006,34.383,0.712799987756,0.000437206003198,1.22780002654,534.571435372,18.230745131,39.0094325032,67.1957956572
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.1,7.008,34.379,0.777599986643,0.0004647610034,0.877000018954,534.571435372,18.230745131,39.0094325032,67.1957956572
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.5,6.996,34.382,0.806399986148,0.000428021003131,1.49090003222,482.282023825,15.6784713957,34.2876703041,61.9569431473
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.9,6.972,34.379,0.849599985406,0.00040046600293,2.19250004739,482.282023825,15.6784713957,34.2876703041,61.9569431473
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.2,6.973,34.378,0.921599984169,0.000404140002956,0.350800007582,482.282023825,15.6784713957,34.2876703041,61.9569431473
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.7,6.934,34.38,0.907199984416,0.000420673003077,1.31550002843,410.296363274,12.537273463,28.2629466943,54.1800483438
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.1,6.924,34.379,0.957599983551,0.000409651002997,2.01710004359,410.296363274,12.537273463,28.2629466943,54.1800483438
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.4,6.917,34.38,1.0655999817,0.000404140002956,2.01710004359,307.059530742,9.44814350243,21.2627348958,41.0943147326
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.8,6.897,34.379,1.04399998207,0.000428021003131,1.9294000417,307.059530742,9.44814350243,21.2627348958,41.0943147326
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,10.6,6.895,34.378,1.18799997959,0.000420673003077,1.9294000417,281.145518683,7.90606096009,18.5073819203,38.4510389567
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.4,6.889,34.377,1.3679999765,0.000415162003037,2.01710004359,242.384884652,6.45274151177,15.4717680953,33.5996922297
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.8,6.889,34.377,1.3679999765,0.000415162003037,2.01710004359,242.384884652,6.45274151177,15.4717680953,33.5996922297
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,12.6,6.883,34.377,1.54799997341,0.000407814002983,1.8417000398,178.749357661,4.71662118837,11.3650735981,25.1068872195
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,13.5,6.87,34.375,1.77839996945,0.000398629002916,1.57860003412,182.691392098,4.21617750674,10.7011954202,25.9203096457
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,13.8,6.87,34.375,1.77839996945,0.000398629002916,1.57860003412,182.691392098,4.21617750674,10.7011954202,25.9203096457
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,14.7,6.853,34.374,2.02319996525,0.000387607002835,1.66630003601,148.590250679,3.32052408585,8.52922742467,21.2499214974
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,15.6,6.841,34.373,2.28239996079,0.000415162003037,2.19250004739,127.600915188,2.71922475526,7.12631124433,18.3787619792
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,16.4,6.834,34.373,2.51999995671,0.000429858003145,0.701600015163,120.046594909,2.34379109834,6.35215119531,17.4137492026
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,16.7,6.834,34.373,2.51999995671,0.000429858003145,0.701600015163,120.046594909,2.34379109834,6.35215119531,17.4137492026
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,17.6,6.819,34.373,2.89439995028,0.000424347003104,1.57860003412,106.257889821,1.97772835923,5.44120227374,15.4539623227
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,18.5,6.789,34.375,3.11039994657,0.000609884004461,2.28020004928,88.3259076116,1.52761836788,4.30554942086,12.9017742353
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,19.4,6.765,34.374,3.56399993878,0.000428021003131,1.49090003222,85.6291575364,1.3143138126,3.87099551356,12.580790502
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,19.7,6.765,34.374,3.56399993878,0.000428021003131,1.49090003222,85.6291575364,1.3143138126,3.87099551356,12.580790502
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,20.7,6.735,34.374,4.06799993012,0.000429858003145,1.66630003601,73.9067059288,1.06242442681,3.19227112469,10.872601655
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,21.6,6.715,34.375,4.30559992604,0.000442717003239,1.57860003412,65.8531216945,0.894214537689,2.72910651637,9.67398604708
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,22.5,6.699,34.375,4.31999992579,0.000429858003145,1.8417000398,56.4185724412,0.717349747692,2.22805346613,8.2743192214
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.4,6.686,34.374,4.06799993012,0.000428021003131,1.66630003601,51.9623052182,0.625970917515,1.97024793591,7.5901070901
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.7,6.686,34.374,4.06799993012,0.000428021003131,1.66630003601,51.9623052182,0.625970917515,1.97024793591,7.5901070901
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,24.7,6.675,34.373,3.78719993494,0.00041148800301,2.71870005876,55.9629521551,0.571386787684,1.9149310928,8.2320567633
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,25.6,6.671,34.373,3.7079999363,0.000440880003225,1.75400003791,50.6695485119,0.480855867685,1.64336411494,7.44441814308
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,26.4,6.671,34.373,3.74399993569,0.000420673003077,1.8417000398,40.950836821,0.353634567689,1.24190157293,6.00712665396
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,26.8,6.671,34.373,3.74399993569,0.000420673003077,1.8417000398,40.950836821,0.353634567689,1.24190157293,6.00712665396
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,27.6,6.669,34.373,3.73679993581,0.000468435003427,1.8417000398,35.2649860178,0.292540953453,1.03455496066,5.14437612704
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.4,6.669,34.373,3.6791999368,0.000402303002943,1.9294000417,35.4636507799,0.265839685935,0.974835726597,5.18912912083
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.8,6.669,34.373,3.6791999368,0.000402303002943,1.9294000417,35.4636507799,0.265839685935,0.974835726597,5.18912912083
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,29.6,6.669,34.372,3.61439993791,0.00041148800301,1.75400003791,26.2047500039,0.18941800533,0.689127550966,3.77258835464
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,30.6,6.667,34.372,3.64319993742,0.000402303002943,1.75400003791,33.33871643,0.21308607967,0.819849825336,4.88459639136
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,30.9,6.667,34.372,3.64319993742,0.000402303002943,1.75400003791,33.33871643,0.21308607967,0.819849825336,4.88459639136
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,31.7,6.668,34.372,3.5567999389,0.00041699900305,1.8417000398,26.9306618268,0.160740095509,0.620845822757,3.89461310638
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,32.4,6.667,34.371,3.46319994051,0.000398629002916,1.8417000398,26.9306618268,0.160740095509,0.620845822757,3.89461310638
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,32.9,6.667,34.371,3.46319994051,0.000398629002916,1.8417000398,21.8795344417,0.118590459537,0.467349327496,3.12089033382
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,33.6,6.666,34.37,3.38399994187,0.000407814002983,1.57860003412,22.9654623011,0.112106791783,0.460460997608,3.30258446646
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,34.6,6.664,34.369,2.95919994917,0.000394955002889,1.75400003791,19.8149017122,0.0945435653439,0.383616775255,2.81139213645
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,35.5,6.658,34.368,2.3399999598,0.000398629002916,1.57860003412,18.5659334574,0.0866740526845,0.35112725721,2.6225072595
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,36.3,6.643,34.365,1.62719997205,0.000404140002956,1.8417000398,15.6587872725,0.0694271241386,0.280149662652,2.17615251061
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,36.6,6.643,34.365,1.62719997205,0.000404140002956,1.8417000398,15.6587872725,0.0694271241386,0.280149662652,2.17615251061
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,37.4,6.613,34.362,1.31039997749,0.000398629002916,1.75400003791,15.9179064802,0.0671647424278,0.276108767263,2.24106302104
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,38.2,6.583,34.36,1.42559997551,0.000389444002849,1.75400003791,12.6956427042,0.0507978631563,0.204332120907,1.7236209704
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,38.8,6.583,34.36,1.13759998046,0.000380259002782,1.8417000398,10.7880539905,0.0404443319502,0.158649812365,1.41266124631
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.3,6.411,34.37,1.02239998244,0.000372911002728,2.10480004549,11.3171349541,0.0410609459997,0.165505228731,1.51289668504
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.5,6.411,34.37,1.02239998244,0.000372911002728,2.10480004549,11.3171349541,0.0410609459997,0.165505228731,1.51289668504
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.9,6.102,34.384,1.01519998256,0.000349030002553,1.75400003791,10.0740182971,0.0361313704493,0.140961145445,1.30708996214
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,40.3,6.102,34.384,0.820799985901,0.0003416820025,1.8417000398,11.5313235427,0.0398679356782,0.162632625068,1.56701752034
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,40.8,6.102,34.384,0.770399986766,0.000319638002338,1.8417000398,13.5545165032,0.044254659042,0.192540506046,1.92629166594
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,41.3,5.448,34.428,0.734399987385,0.00028840900211,1.8417000398,9.91480255427,0.0320786829506,0.125346030389,1.30388385596
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,41.7,5.448,34.428,0.727199987508,0.00034719300254,1.66630003601,8.96418937537,0.0283677587502,0.109371632436,1.13704369648
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,42.2,5.204,34.447,0.719999987632,0.000361889002647,1.9294000417,8.86200559718,0.027794523701,0.105469858908,1.12842153746
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,42.7,5.204,34.447,0.727199987508,0.000295757002164,1.9294000417,10.5708531361,0.0324784019984,0.130676637974,1.44994838167
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.2,5.088,34.452,0.741599987261,0.000281061002056,2.19250004739,11.4825642493,0.0319051669492,0.138541033559,1.62629407659
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.4,5.088,34.452,0.741599987261,0.000281061002056,2.19250004739,11.4825642493,0.0319051669492,0.138541033559,1.62629407659
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.9,5.088,34.452,0.770399986766,0.000236973001734,1.75400003791,11.9120031596,0.0318842677547,0.14172977298,1.7177469415
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,44.6,4.719,34.49,0.719999987632,0.000271876001989,1.57860003412,10.9680419002,0.0286150366146,0.123881793551,1.56290038945
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.3,4.525,34.5,0.741599987261,0.000275550002016,1.75400003791,9.64329243741,0.0249669856212,0.100321243736,1.32872187154
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.9,4.525,34.5,0.662399988621,0.000253506001854,2.01710004359,9.74371068196,0.0241561319991,0.0977974127691,1.36444701562
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.6,4.398,34.532,0.590399989858,0.000231462001693,2.28020004928,8.54210618487,0.0212850392955,0.0791478922844,1.14219449002
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.9,4.398,34.532,0.590399989858,0.000231462001693,2.28020004928,8.54210618487,0.0212850392955,0.0791478922844,1.14219449002
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,47.6,4.26,34.54,0.62639998924,0.00022962500168,2.19250004739,8.18881848042,0.019276433518,0.0718347290416,1.08799618477
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.3,3.962,34.526,0.676799988374,0.000231462001693,2.28020004928,7.42043732911,0.0174747122036,0.0593375478471,0.94733046594
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.6,3.962,34.526,0.676799988374,0.000231462001693,2.28020004928,7.42043732911,0.0174747122036,0.0593375478471,0.94733046594
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,49.4,3.923,34.527,0.640799988993,0.000216766001586,2.45560005307,6.93635937552,0.016100282824,0.0512073548316,0.85881078305
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,50.0,3.923,34.527,0.604799989611,0.000218603001599,1.8417000398,7.30825154147,0.0159975430863,0.0510961679769,0.947823481414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,50.6,3.853,34.537,0.611999989487,0.000216766001586,1.57860003412,7.30825154147,0.0159975430863,0.0510961679769,0.947823481414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.1,3.853,34.537,0.611999989487,0.000216766001586,1.57860003412,6.80207827626,0.0149088531138,0.0453432162939,0.847105155787
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.8,3.629,34.537,0.597599989735,0.000196559001438,1.8417000398,6.29259111649,0.0136902017638,0.0381716641695,0.749427867864
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.5,3.595,34.548,0.561599990353,0.000233299001707,1.75400003791,5.86966336548,0.0118868998381,0.0310581947302,0.669207598164
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.9,3.595,34.548,0.561599990353,0.000233299001707,1.75400003791,5.86966336548,0.0118868998381,0.0310581947302,0.669207598164
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,53.7,3.6,34.553,0.539999990724,0.000233299001707,2.10480004549,5.61069296133,0.0114229025954,0.0269008573866,0.620803114414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.5,3.735,34.576,0.424799992703,0.000198396001451,1.8417000398,5.67430445454,0.011386021664,0.025325433695,0.64411198816
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.8,3.735,34.576,0.424799992703,0.000198396001451,1.8417000398,5.67430445454,0.011386021664,0.025325433695,0.64411198816
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,55.7,3.67,34.587,0.41039999295,0.000192885001411,1.75400003791,6.08053805949,0.0119446799641,0.0291110418529,0.738933564018
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,56.5,3.674,34.595,0.395999993198,0.00017635200129,1.9294000417,5.9445638175,0.0113714449148,0.0264962146793,0.718648208271
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.4,3.722,34.605,0.302399994805,0.000161656001183,2.10480004549,5.3988972942,0.0104481922636,0.0197041360985,0.600139990008
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.7,3.722,34.605,0.302399994805,0.000161656001183,2.10480004549,5.3988972942,0.0104481922636,0.0197041360985,0.600139990008
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,58.6,4.072,34.649,0.280799995176,0.000214929001572,1.8417000398,5.1082679361,0.0101640334677,0.0165203751936,0.543613753838
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,59.4,4.224,34.675,0.201599996537,0.00017635200129,2.19250004739,5.33866806474,0.0102860917886,0.0171222224466,0.601559086188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,60.3,4.212,34.678,0.187199996784,0.00017635200129,2.19250004739,5.1162832175,0.0100788560784,0.0147070890766,0.558933641684
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,60.6,4.212,34.678,0.187199996784,0.00017635200129,2.19250004739,5.1162832175,0.0100788560784,0.0147070890766,0.558933641684
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,61.5,4.16,34.678,0.187199996784,0.00017635200129,1.8417000398,4.71015819891,0.00971917918474,0.0103475686714,0.467718387792
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,62.4,4.041,34.675,0.21599999629,0.000167167001223,1.8417000398,4.40688054176,0.00891956546565,0.0083423331088,0.398000086809
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.3,3.984,34.67,0.194399996661,0.000178189001304,2.01710004359,4.13411967101,0.00878626724189,0.00601570668777,0.333197158318
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.6,3.984,34.67,0.194399996661,0.000178189001304,2.01710004359,4.13411967101,0.00878626724189,0.00601570668777,0.333197158318
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,64.6,3.947,34.675,0.187199996784,0.000163493001196,2.01710004359,3.94449974982,0.00884738421405,0.00400798186724,0.288789631228
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,65.5,3.964,34.669,0.165599997155,0.000159819001169,2.10480004549,3.82929767464,0.008355989708,0.0011505903366,0.259546778338
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,66.4,4.014,34.69,0.151199997403,0.000224114001639,1.57860003412,3.72696509294,0.00872690650456,0.00131488136063,0.237762392753
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,66.8,4.014,34.69,0.151199997403,0.000224114001639,1.57860003412,3.72696509294,0.00872690650456,0.00131488136063,0.237762392753
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,67.8,4.028,34.696,0.143999997526,0.000157982001156,1.9294000417,3.63930775551,0.00871724721298,0.000280456394547,0.217987572186
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,68.6,4.02,34.699,0.129599997774,0.00017084100125,1.8417000398,3.58249698526,0.00802037323158,-0.000442534744847,0.207545827458
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.3,3.987,34.701,0.13679999765,0.000146960001075,1.9294000417,3.58249698526,0.00802037323158,-0.000442534744847,0.207545827458
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.9,3.987,34.701,0.13679999765,0.000146960001075,1.9294000417,3.55488387832,0.00822918955312,-0.000376984285767,0.201026033147
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,70.8,3.931,34.703,0.100799998268,0.000290246002123,2.10480004549,3.52135080439,0.00833350990215,-0.000601847252992,0.194899063492
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,71.4,3.888,34.7,0.115199998021,0.000156145001142,1.75400003791,3.52135080439,0.00833350990215,-0.000601847252992,0.194899063492
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,72.0,3.842,34.698,0.115199998021,0.000156145001142,1.75400003791,3.48542480901,0.00808939326048,-0.00143381257331,0.188829854118
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,72.9,3.842,34.698,0.0935999983922,0.000152471001115,2.01710004359,3.4700900032,0.00819388923299,-0.00121890663784,0.185701217884
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,73.4,3.79,34.697,0.0935999983922,0.000152471001115,2.01710004359,3.4700900032,0.00819388923299,-0.00121890663784,0.185701217884
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,74.2,3.764,34.697,0.100799998268,0.000154308001129,1.75400003791,3.4535808561,0.00840902799994,-0.00229869141527,0.180645687744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,75.1,3.764,34.697,0.115199998021,0.000150634001102,1.8417000398,3.42710589499,0.00822111087289,-0.00241762262794,0.177494604387
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,75.7,3.755,34.699,0.107999998145,0.000146960001075,1.9294000417,3.42710589499,0.00822111087289,-0.00241762262794,0.177494604387
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,76.3,3.762,34.701,0.107999998145,0.000146960001075,1.9294000417,3.43321086096,0.00832385061058,-0.00266544208506,0.175577291571
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.2,3.767,34.704,0.0791999986395,0.000141449001035,2.10480004549,3.41276847492,0.00773305321303,-0.00203842566845,0.174002981746
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,78.3,3.76,34.707,0.0719999987632,0.000143286001048,1.8417000398,3.36360700985,0.00815209084399,-0.00287536950465,0.163183468359
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.4,3.728,34.707,0.0935999983922,0.000345356002526,1.9294000417,3.3253283102,0.00816491135826,-0.00359089287022,0.149049993099
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.7,3.728,34.707,0.0935999983922,0.000345356002526,1.9294000417,3.3253283102,0.00816491135826,-0.00359089287022,0.149049993099
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,80.6,3.716,34.706,0.100799998268,0.00035821500262,1.8417000398,3.30249300271,0.00799789342572,-0.00325456646414,0.140565528016
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,81.5,3.825,34.716,0.0791999986395,0.000150634001102,2.10480004549,3.26476929997,0.00818089309524,-0.00433960634166,0.132789242296
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.5,3.782,34.718,0.0863999985158,0.000139612001021,1.57860003412,3.22358692085,0.00825957241572,-0.00411695604816,0.122307530738
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.8,3.782,34.718,0.0863999985158,0.000139612001021,1.57860003412,3.22358692085,0.00825957241572,-0.00411695604816,0.122307530738
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.7,3.687,34.709,0.13679999765,0.000134101000981,1.8417000398,3.20281073232,0.00806217162058,-0.00450887588156,0.115537259382
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,84.3,3.68,34.718,0.0503999991342,0.000132264000968,2.01710004359,3.20281073232,0.00806217162058,-0.00450887588156,0.115537259382
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.0,3.791,34.73,0.0503999991342,0.000132264000968,2.01710004359,3.17501262642,0.00783895417341,-0.00380856464784,0.10937552406
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.8,3.791,34.73,0.107999998145,0.000135938000994,1.75400003791,3.15938423528,0.00823709260987,-0.00386166881722,0.104670114294
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,86.5,3.81,34.729,0.0431999992579,0.000134101000981,2.19250004739,3.15938423528,0.00823709260987,-0.00386166881722,0.104670114294
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,87.1,3.81,34.729,0.0431999992579,0.000134101000981,2.19250004739,3.14953102934,0.00782771427049,-0.00410423317424,0.0997596692188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,88.0,3.74,34.723,0.0431999992579,0.000119405000873,2.10480004549,3.1490886405,0.00790955481367,-0.00415235882775,0.0975094819897
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,88.6,3.718,34.723,0.0719999987632,0.000161656001183,1.66630003601,3.1490886405,0.00790955481367,-0.00415235882775,0.0975094819897
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,89.3,3.721,34.722,0.0719999987632,0.000161656001183,1.66630003601,3.12176911888,0.00777151475586,-0.00415733734363,0.0949992366258
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.1,3.721,34.722,0.0719999987632,0.000137775001008,1.8417000398,3.11121613424,0.0079353714657,-0.00469612339548,0.0911375101974
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.7,3.719,34.723,0.0647999988869,0.000124916000914,1.8417000398,3.11121613424,0.0079353714657,-0.00469612339548,0.0911375101974
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,91.4,3.692,34.721,0.0647999988869,0.000124916000914,1.8417000398,3.09121211532,0.00798191168875,-0.00354304380093,0.0866773763137
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,92.3,3.643,34.722,0.0503999991342,0.0001230790009,1.8417000398,3.08125032302,0.00770565594965,-0.0046430192261,0.0818170266478
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.3,3.644,34.721,0.0575999990106,0.000128590000941,1.8417000398,3.06253325345,0.0080316131345,-0.00378311890001,0.078403147702
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.7,3.644,34.721,0.0575999990106,0.000128590000941,1.8417000398,3.06253325345,0.0080316131345,-0.00378311890001,0.078403147702
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,94.6,3.647,34.722,0.0575999990106,0.000128590000941,1.49090003222,3.06768105084,0.00782455304779,-0.00405112900486,0.0758627903435
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,95.5,3.664,34.725,0.0575999990106,0.000128590000941,2.10480004549,3.05418819128,0.00799315159168,-0.00437998763713,0.0741784348665
