datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,0.4,12.837,34.553,nan,nan,nan,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.0,12.835,34.555,0.208799996413,0.000415162003037,1.49090003222,927.139818017,34.9361045954,66.5332438375,86.4045088102
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.3,12.835,34.555,0.194399996661,0.00041699900305,1.57860003412,677.777681174,25.7410122281,52.7437613411,72.323180407
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.7,12.835,34.558,0.223199996166,0.00040046600293,1.8417000398,677.777681174,25.7410122281,52.7437613411,72.323180407
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.1,12.831,34.563,0.230399996042,0.00041699900305,1.8417000398,677.777681174,25.7410122281,52.7437613411,72.323180407
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.5,12.831,34.567,0.230399996042,0.000455576003333,0.877000018954,554.082472256,21.5218080263,45.5485712233,64.7467310226
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.0,12.825,34.569,0.21599999629,0.000424347003104,3.94650008529,554.082472256,21.5218080263,45.5485712233,64.7467310226
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.4,12.825,34.568,0.244799995795,0.000415162003037,0.701600015163,554.082472256,21.5218080263,45.5485712233,64.7467310226
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.8,12.826,34.568,0.251999995671,0.000448228003279,1.9294000417,535.404497793,19.2885548751,42.9350420594,66.3238075916
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.3,12.827,34.569,0.2735999953,0.000428021003131,0.438500009477,535.404497793,19.2885548751,42.9350420594,66.3238075916
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.8,12.812,34.569,0.302399994805,0.000407814002983,0.613900013268,463.749181052,15.1961848991,36.430365456,61.4817161968
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.2,12.787,34.572,0.2735999953,0.000426184003118,-0.350800007582,463.749181052,15.1961848991,36.430365456,61.4817161968
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.9,12.796,34.572,0.316799994558,0.000420673003077,0.701600015163,391.911853479,12.2885103508,30.7844590556,54.3784891253
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.4,12.796,34.57,0.323999994434,0.000404140002956,1.8417000398,391.911853479,12.2885103508,30.7844590556,54.3784891253
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.9,12.802,34.571,0.338399994187,0.000453739003319,2.28020004928,391.911853479,12.2885103508,30.7844590556,54.3784891253
2014-08-19 16:32:42,56.71899066666667,-52.408069,7.3,12.803,34.568,0.367199993692,0.000385770002822,-0.701600015163,403.457148465,10.6934732889,29.469040845,58.6884969228
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.0,12.826,34.567,0.345599994063,0.000409651002997,1.8417000398,403.457148465,10.6934732889,29.469040845,58.6884969228
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.5,12.821,34.568,0.403199993074,0.000437206003198,3.59570007771,361.342796826,8.9375243718,25.5965357348,53.6731506924
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.9,12.749,34.575,0.424799992703,0.000424347003104,1.75400003791,361.342796826,8.9375243718,25.5965357348,53.6731506924
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.4,12.747,34.572,0.439199992456,0.000426184003118,2.63100005686,317.401455698,7.3033661253,21.8728915684,48.6254732134
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.8,12.731,34.574,0.439199992456,0.000426184003118,2.63100005686,317.401455698,7.3033661253,21.8728915684,48.6254732134
2014-08-19 16:32:42,56.71899066666667,-52.408069,10.3,12.728,34.575,0.475199991837,0.000420673003077,2.71870005876,276.377958521,6.12437898769,18.866363616,43.194892433
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.2,12.71,34.572,0.5471999906,0.000415162003037,2.19250004739,283.884955259,5.65341423458,18.3007560865,44.8073861825
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.7,12.672,34.579,0.590399989858,0.000391281002862,2.19250004739,283.884955259,5.65341423458,18.3007560865,44.8073861825
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.3,12.656,34.58,0.590399989858,0.000391281002862,2.19250004739,229.240900969,4.37810903195,14.6684007531,37.1797214966
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.7,12.656,34.58,0.662399988621,0.000413325003024,1.40320003033,217.369163237,3.82985870633,13.4247666566,35.9669600948
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.4,12.651,34.58,0.748799987137,0.000413325003024,1.14010002464,217.369163237,3.82985870633,13.4247666566,35.9669600948
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.8,12.651,34.58,0.748799987137,0.000413325003024,1.14010002464,195.27422967,3.3604852776,11.9682254988,32.5982934876
2014-08-19 16:32:42,56.71899066666667,-52.408069,14.4,12.644,34.581,0.791999986395,0.000422510003091,1.14010002464,173.952897443,2.87728501203,10.4987548587,29.45357389
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.0,12.635,34.581,0.856799985282,0.000394955002889,0.350800007582,163.122076517,2.47312216324,9.4917355162,28.1540371111
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.5,12.635,34.581,0.89999998454,0.00041148800301,2.19250004739,163.122076517,2.47312216324,9.4917355162,28.1540371111
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.8,12.635,34.581,0.89999998454,0.00041148800301,2.19250004739,144.1737703,2.05201287767,8.1429073153,25.2956872354
2014-08-19 16:32:42,56.71899066666667,-52.408069,16.4,12.63,34.58,0.957599983551,0.000393118002876,0.96470002085,136.243443639,1.90209505244,7.61100074264,23.9585507038
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.1,12.625,34.576,1.00799998268,0.000389444002849,1.40320003033,131.325825184,1.75158941542,7.16953057044,23.2597520486
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.5,12.625,34.576,1.10159998108,0.000396792002903,1.75400003791,143.83412828,1.75148035324,7.45079818649,25.6052103436
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.9,12.625,34.576,1.42559997551,0.00041148800301,1.14010002464,133.859828449,1.63654900897,6.96546894889,23.8764782727
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.3,12.348,34.587,1.64879997168,0.000418836003064,1.8417000398,123.424177385,1.51799384976,6.47100579416,22.1544964898
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.5,12.348,34.587,1.82879996859,0.000428021003131,1.66630003601,125.32893481,1.52136582063,6.48706095471,22.4203380437
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.7,12.348,34.587,2.10239996389,0.000446391003265,1.9294000417,121.273097855,1.45072619197,6.25007225889,21.8084697056
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.9,12.348,34.587,2.10239996389,0.000424347003104,1.75400003791,115.87872097,1.38980275689,5.9825411979,20.8642076519
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.2,12.06,34.563,2.3399999598,0.000521708003816,0.526200011373,114.418033461,1.29749101477,5.77778396705,20.8075940909
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.5,12.06,34.563,2.21039996203,0.000611721004475,2.45560005307,114.418033461,1.29749101477,5.77778396705,20.8075940909
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.7,12.06,34.563,2.21039996203,0.000611721004475,2.45560005307,107.543258633,1.18241355177,5.36619401741,19.67744522
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.2,11.3,34.565,2.44079995807,0.000503338003682,2.01710004359,93.0100694337,1.00719470505,4.6446294994,17.2137190552
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.6,11.3,34.565,2.93039994966,0.000543752003978,1.75400003791,87.1610334532,0.908905090813,4.2660197282,16.2233927673
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.3,10.483,34.592,3.32639994286,0.000495990003628,2.36790005118,79.3433671429,0.798904902711,3.79795709001,14.8199592048
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.6,10.483,34.592,3.32639994286,0.000495990003628,2.36790005118,79.3433671429,0.798904902711,3.79795709001,14.8199592048
2014-08-19 16:32:42,56.71899066666667,-52.408069,22.2,9.837,34.61,3.35519994237,0.000505175003696,1.8417000398,71.7542268412,0.687127229335,3.31117135993,13.3765005055
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.0,9.837,34.61,2.8871999504,0.000437206003198,2.45560005307,65.8983137251,0.54705239785,2.81555263635,12.3974993386
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.8,9.019,34.625,2.7071999535,0.000429858003145,2.54330005497,65.0266428236,0.467398367037,2.53402724381,12.2381001267
2014-08-19 16:32:42,56.71899066666667,-52.408069,24.5,8.79,34.599,2.57759995572,0.000429858003145,2.36790005118,63.406815984,0.412151082933,2.30849383645,11.9535349346
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.3,8.351,34.619,2.24639996141,0.000350867002567,2.45560005307,57.0313413078,0.337704464021,1.95237478732,10.8038718487
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.5,8.351,34.619,2.24639996141,0.000350867002567,2.45560005307,57.0313413078,0.337704464021,1.95237478732,10.8038718487
2014-08-19 16:32:42,56.71899066666667,-52.408069,26.4,7.995,34.631,2.15279996302,0.000371074002715,2.89410006255,50.8849838327,0.275708320704,1.64600162202,9.68393970375
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.1,7.81,34.634,2.26079996116,0.000371074002715,2.36790005118,46.8537798923,0.227811933114,1.41456341824,8.96057623088
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.5,7.81,34.634,2.26079996116,0.000371074002715,2.36790005118,46.8537798923,0.227811933114,1.41456341824,8.96057623088
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.1,7.673,34.643,2.27519996092,0.00041148800301,2.36790005118,39.886014931,0.181103638388,1.15058010299,7.65451199277
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.8,7.673,34.643,2.04479996487,0.000339845002486,2.89410006255,35.3986075555,0.152077467199,0.973007228349,6.82101718477
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.6,7.382,34.646,2.48399995733,0.000387607002835,2.19250004739,32.3383505937,0.124923442341,0.82276059762,6.22904876885
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.8,7.382,34.646,2.48399995733,0.000387607002835,2.19250004739,32.3383505937,0.124923442341,0.82276059762,6.22904876885
2014-08-19 16:32:42,56.71899066666667,-52.408069,30.6,7.231,34.649,2.28959996067,0.000332497002432,2.54330005497,29.978121686,0.105979288454,0.710440024278,5.78123742066
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.3,6.91,34.657,2.037599965,0.000286572002096,2.89410006255,27.4186730193,0.089792247629,0.611395769865,5.30895870816
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.7,6.91,34.657,2.037599965,0.000286572002096,2.89410006255,27.4186730193,0.089792247629,0.611395769865,5.30895870816
2014-08-19 16:32:42,56.71899066666667,-52.408069,32.3,6.73,34.665,2.15279996302,0.000354541002594,2.80640006065,26.0421519973,0.0787434230528,0.542190803545,5.0387049258
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.0,6.73,34.665,2.34719995968,0.000343519002513,2.54330005497,25.8116070869,0.0721264570756,0.504499566158,4.99575399801
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.5,6.586,34.666,2.29679996055,0.000345356002526,2.19250004739,25.8116070869,0.0721264570756,0.504499566158,4.99575399801
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.0,6.5,34.665,2.29679996055,0.000345356002526,2.19250004739,24.1777323909,0.0657629157847,0.454973566772,4.65798173274
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.7,6.5,34.665,2.4335999582,0.000314127002298,2.45560005307,23.1809700127,0.0606599998564,0.416002850804,4.45822450954
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.3,6.32,34.661,2.28959996067,0.000303105002217,2.19250004739,23.1809700127,0.0606599998564,0.416002850804,4.45822450954
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.7,6.32,34.661,2.28959996067,0.000303105002217,2.19250004739,20.7584929738,0.0504654079025,0.34595319629,3.97542384492
2014-08-19 16:32:42,56.71899066666667,-52.408069,36.4,5.945,34.676,1.67039997131,0.000323312002365,2.10480004549,19.0373269165,0.0431691302923,0.296574063123,3.62740255168
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.3,5.509,34.68,1.37519997638,0.000242484001774,1.57860003412,17.2286844991,0.0372585219646,0.250965049398,3.27752143216
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.5,5.509,34.68,1.37519997638,0.000242484001774,1.57860003412,17.2286844991,0.0372585219646,0.250965049398,3.27752143216
2014-08-19 16:32:42,56.71899066666667,-52.408069,38.5,5.349,34.687,1.29599997774,0.00022962500168,2.28020004928,15.8371222566,0.0330484758249,0.218384535145,3.00538291269
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.2,5.149,34.695,1.2455999786,0.000203907001492,1.8417000398,14.6752281903,0.0291304915378,0.190545227515,2.7793261472
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.7,5.149,34.695,1.2455999786,0.000203907001492,1.8417000398,14.6752281903,0.0291304915378,0.190545227515,2.7793261472
2014-08-19 16:32:42,56.71899066666667,-52.408069,40.4,5.007,34.693,0.935999983922,0.000222277001626,2.19250004739,13.4760487884,0.0256317205051,0.162230471619,2.54555058252
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.2,4.872,34.695,0.734399987385,0.000203907001492,2.36790005118,12.6288339462,0.0232745021134,0.143070100088,2.38043228164
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.5,4.872,34.695,0.734399987385,0.000203907001492,2.36790005118,12.6288339462,0.0232745021134,0.143070100088,2.38043228164
2014-08-19 16:32:42,56.71899066666667,-52.408069,42.4,4.738,34.696,0.849599985406,0.000183700001344,2.01710004359,12.2379673208,0.0218373751502,0.133410119776,2.30450954105
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.2,4.662,34.693,0.561599990353,0.000167167001223,2.01710004359,11.7118262321,0.0199090293045,0.120966042751,2.20675450943
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.6,4.662,34.693,0.561599990353,0.000167167001223,2.01710004359,11.7118262321,0.0199090293045,0.120966042751,2.20675450943
2014-08-19 16:32:42,56.71899066666667,-52.408069,44.4,4.573,34.692,0.554399990477,0.00017084100125,1.8417000398,11.0292282982,0.0182406062139,0.107553644388,2.07446321003
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.2,4.475,34.692,0.446399992332,0.000159819001169,1.75400003791,10.4615348325,0.017041273447,0.0957263501632,1.96339320191
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.5,4.475,34.692,0.446399992332,0.000159819001169,1.75400003791,10.4615348325,0.017041273447,0.0957263501632,1.96339320191
2014-08-19 16:32:42,56.71899066666667,-52.408069,46.4,4.426,34.697,0.395999993198,0.00018186300133,2.01710004359,9.91711906309,0.0156297875124,0.0849437145208,1.86024483833
2014-08-19 16:32:42,56.71899066666667,-52.408069,47.4,4.364,34.699,0.316799994558,0.000231462001693,1.8417000398,9.50445071141,0.0142585193555,0.0748489438224,1.77725645509
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.3,4.288,34.706,0.266399995424,0.000150634001102,2.28020004928,9.20687182684,0.0138410623359,0.0697559220776,1.72352844445
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.6,4.288,34.706,0.266399995424,0.000150634001102,2.28020004928,9.20687182684,0.0138410623359,0.0697559220776,1.72352844445
2014-08-19 16:32:42,56.71899066666667,-52.408069,49.6,4.21,34.701,0.237599995919,0.000143286001048,1.66630003601,8.97683767442,0.0129996502278,0.0643470411587,1.67783951512
2014-08-19 16:32:42,56.71899066666667,-52.408069,50.6,4.197,34.706,0.230399996042,0.000165330001209,2.10480004549,8.68157529867,0.0127555335861,0.0594816482234,1.62391139659
2014-08-19 16:32:42,56.71899066666667,-52.408069,51.6,4.187,34.709,0.194399996661,0.000137775001008,2.19250004739,8.39153311122,0.0113233240804,0.0550308550271,1.56415934456
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.5,4.164,34.713,0.187199996784,0.000134101000981,1.9294000417,8.13730431107,0.0110182660901,0.0500418289473,1.51371737377
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.7,4.164,34.713,0.187199996784,0.000134101000981,1.9294000417,8.13730431107,0.0110182660901,0.0500418289473,1.51371737377
2014-08-19 16:32:42,56.71899066666667,-52.408069,53.8,4.177,34.714,0.201599996537,0.000141449001035,2.45560005307,7.80689213127,0.0107228673913,0.0437401341807,1.44320822231
2014-08-19 16:32:42,56.71899066666667,-52.408069,54.6,4.12,34.718,0.165599997155,0.000128590000941,1.8417000398,7.44003515464,0.0104594321665,0.0391958555196,1.35785960619
2014-08-19 16:32:42,56.71899066666667,-52.408069,55.7,4.075,34.724,0.179999996908,0.000126753000927,1.9294000417,7.17694651258,0.0101896744963,0.0350636873395,1.29341473669
2014-08-19 16:32:42,56.71899066666667,-52.408069,56.6,4.054,34.725,0.208799996413,0.000132264000968,1.8417000398,6.97776294905,0.00897418436893,0.03349102949,1.25173782001
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.0,4.054,34.725,0.208799996413,0.000132264000968,1.8417000398,6.97776294905,0.00897418436893,0.03349102949,1.25173782001
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.8,4.044,34.723,0.158399997279,0.000132264000968,1.9294000417,6.83818524889,0.00965173976718,0.031263143634,1.22091572988
2014-08-19 16:32:42,56.71899066666667,-52.408069,58.5,4.016,34.725,0.143999997526,0.0001230790009,2.10480004549,6.83818524889,0.00965173976718,0.031263143634,1.22091572988
2014-08-19 16:32:42,56.71899066666667,-52.408069,59.1,3.953,34.727,0.143999997526,0.0001230790009,2.10480004549,6.66433850064,0.00995521714618,0.0285647880272,1.18253005421
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.0,3.953,34.727,0.172799997032,0.0001230790009,2.10480004549,6.45757802283,0.0092423614278,0.0264077077303,1.13306672324
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.6,3.93,34.727,0.122399997897,0.000152471001115,1.9294000417,6.45757802283,0.0092423614278,0.0264077077303,1.13306672324
2014-08-19 16:32:42,56.71899066666667,-52.408069,61.3,3.905,34.729,0.122399997897,0.000152471001115,1.9294000417,6.29483523441,0.00988935833998,0.0239751495548,1.0966032878
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.2,3.905,34.729,0.13679999765,0.000126753000927,1.57860003412,6.12595128458,0.00880558582504,0.0218307921318,1.05324201565
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.7,3.889,34.731,0.13679999765,0.000126753000927,1.57860003412,6.12595128458,0.00880558582504,0.0218307921318,1.05324201565
2014-08-19 16:32:42,56.71899066666667,-52.408069,63.4,3.877,34.731,0.122399997897,0.000157982001156,2.28020004928,5.97114736496,0.00904162378649,0.0199140635181,1.01186813513
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.4,3.87,34.731,0.122399997897,0.000148797001088,1.75400003791,5.77818137546,0.00850368905739,0.0171955172637,0.965473216402
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.6,3.87,34.731,0.122399997897,0.000148797001088,1.75400003791,5.77818137546,0.00850368905739,0.0171955172637,0.965473216402
2014-08-19 16:32:42,56.71899066666667,-52.408069,65.7,3.861,34.732,0.122399997897,0.000130427000954,1.8417000398,5.61981019311,0.00870126547601,0.0157995967279,0.924101799598
2014-08-19 16:32:42,56.71899066666667,-52.408069,66.6,3.857,34.731,0.107999998145,0.000126753000927,1.8417000398,5.44890331978,0.00885704350562,0.0139763535791,0.876968863255
2014-08-19 16:32:42,56.71899066666667,-52.408069,67.3,3.839,34.735,0.100799998268,0.000413325003024,1.75400003791,5.44890331978,0.00885704350562,0.0139763535791,0.876968863255
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.0,3.819,34.734,0.100799998268,0.000413325003024,1.75400003791,5.2958689555,0.00813927032971,0.0128384861165,0.838087434655
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.8,3.819,34.734,0.107999998145,0.000196559001438,2.28020004928,5.16110525024,0.00792413156277,0.0112580839089,0.801341220214
2014-08-19 16:32:42,56.71899066666667,-52.408069,69.6,3.799,34.735,0.0791999986395,0.000130427000954,1.9294000417,5.16110525024,0.00792413156277,0.0112580839089,0.801341220214
2014-08-19 16:32:42,56.71899066666667,-52.408069,70.2,3.778,34.737,0.0791999986395,0.000130427000954,1.9294000417,5.03755811289,0.00785177468769,0.00908828073809,0.762650318417
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.1,3.768,34.738,0.122399997897,0.000110220000806,1.9294000417,4.90158387091,0.00819546984434,0.0083600344986,0.723371137743
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.4,3.768,34.738,0.122399997897,0.000110220000806,1.9294000417,4.90158387091,0.00819546984434,0.0083600344986,0.723371137743
2014-08-19 16:32:42,56.71899066666667,-52.408069,72.4,3.762,34.74,0.0719999987632,0.000115731000847,1.75400003791,4.77667739331,0.00820670974727,0.00742932861334,0.68626166315
2014-08-19 16:32:42,56.71899066666667,-52.408069,73.3,3.757,34.741,0.0647999988869,0.00011205700082,1.8417000398,4.65985858801,0.00783895417341,0.00653430209189,0.654431094947
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.4,3.747,34.742,0.0647999988869,0.0001230790009,1.9294000417,4.56245260928,0.0080075527173,0.00556321491116,0.63208087761
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.7,3.747,34.742,0.0647999988869,0.0001230790009,1.9294000417,4.56245260928,0.0080075527173,0.00556321491116,0.63208087761
2014-08-19 16:32:42,56.71899066666667,-52.408069,75.8,3.74,34.742,0.0359999993816,0.000169004001236,1.57860003412,4.5274878042,0.0080797339689,0.00491075274673,0.619351442532
2014-08-19 16:32:42,56.71899066666667,-52.408069,76.8,3.732,34.742,0.0503999991342,0.000108383000793,2.19250004739,4.4985837262,0.00762065418377,0.00460733986229,0.608344139796
2014-08-19 16:32:42,56.71899066666667,-52.408069,77.7,3.726,34.744,0.0503999991342,0.000191048001398,1.57860003412,4.43199616262,0.00776185546428,0.0038790936228,0.593354662655
2014-08-19 16:32:42,56.71899066666667,-52.408069,78.1,3.726,34.744,0.0503999991342,0.000191048001398,1.57860003412,4.43199616262,0.00776185546428,0.0038790936228,0.593354662655
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.0,3.693,34.747,0.0503999991342,0.000101035000739,2.01710004359,4.36959520614,0.00813927032971,0.0027232481861,0.577581999909
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.4,3.693,34.747,0.0503999991342,0.000101035000739,2.01710004359,4.36959520614,0.00813927032971,0.0027232481861,0.577581999909
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.2,3.695,34.749,0.0431999992579,0.000104709000766,2.19250004739,4.30363100865,0.00780523446463,0.00309497737178,0.555719870629
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.9,3.696,34.75,0.0647999988869,0.000113894000833,2.28020004928,4.25494812786,0.0073796987648,0.00262229494744,0.537244245755
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.4,3.696,34.75,0.0647999988869,0.00011205700082,1.9294000417,4.25494812786,0.0073796987648,0.00262229494744,0.537244245755
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.8,3.696,34.75,0.0647999988869,0.00011205700082,1.9294000417,4.20251298539,0.00810063316341,0.00117824875816,0.521523868381
2014-08-19 16:32:42,56.71899066666667,-52.408069,82.5,3.692,34.75,0.0359999993816,0.00011756800086,1.8417000398,4.1590502929,0.00789357307669,0.0017347361998,0.507390666866
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.3,3.691,34.752,0.0431999992579,0.000115731000847,2.10480004549,4.11183936043,0.00822111087289,0.00199251268868,0.496488208621
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.9,3.691,34.752,0.0719999987632,0.000115731000847,1.57860003412,4.08087616348,0.00793203461952,0.000771116792896,0.485558649581
2014-08-19 16:32:42,56.71899066666667,-52.408069,84.6,3.686,34.755,0.0143999997526,0.000110220000806,2.19250004739,4.0505805715,0.0080347743572,0.000356517053818,0.476250484575
2014-08-19 16:32:42,56.71899066666667,-52.408069,85.3,3.68,34.755,0.0287999995053,0.000110220000806,1.57860003412,4.0203533487,0.00750983576586,-7.85499172104e-05,0.463608921772
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.1,3.676,34.756,0.021599999629,0.00011756800086,1.66630003601,3.9898365623,0.00820512913592,0.000359006311757,0.454383427878
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.8,3.676,34.756,0.0359999993816,0.000119405000873,2.01710004359,3.96391257638,0.00788391378512,-0.000657717264529,0.439764602014
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.3,3.673,34.757,0.0359999993816,0.000113894000833,2.19250004739,3.96391257638,0.00788391378512,-0.000657717264529,0.439764602014
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.8,3.673,34.757,0.0359999993816,0.000113894000833,2.19250004739,3.90357476057,0.00771215401853,-0.00123660802763,0.424765270038
2014-08-19 16:32:42,56.71899066666667,-52.408069,88.5,3.672,34.758,0.0143999997526,0.000139612001021,2.01710004359,3.87048005376,0.00713400151178,-0.00040215344938,0.412453844193
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.3,3.678,34.759,0.0359999993816,0.0001230790009,1.9294000417,3.85011005862,0.00746803737686,-0.00125182015949,0.40292805159
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.9,3.678,34.759,0.0287999995053,0.00011205700082,1.66630003601,3.81083799494,0.00746487615416,-0.0013909420199,0.391127434671
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.6,3.675,34.761,0.021599999629,0.00011756800086,1.75400003791,3.77127636766,0.00726413851284,-0.00190179306598,0.377204195881
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.8,3.675,34.761,0.021599999629,0.00011756800086,1.75400003791,3.77127636766,0.00726413851284,-0.00190179306598,0.377204195881
2014-08-19 16:32:42,56.71899066666667,-52.408069,91.6,3.679,34.763,0.021599999629,0.000124916000914,1.9294000417,3.73068115918,0.00759641814309,-0.00179309546928,0.367518262216
2014-08-19 16:32:42,56.71899066666667,-52.408069,92.4,3.668,34.763,0.00719999987632,0.000115731000847,1.9294000417,3.71170669974,0.00759817437792,-0.00237724133248,0.355559694198
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.2,3.657,34.763,0.0359999993816,0.000104709000766,1.8417000398,3.67725265268,0.00725605983261,-0.00258716875206,0.343251005808
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.8,3.657,34.763,0.0143999997526,0.000121242000887,1.9294000417,3.63677005227,0.0079866535228,-0.00214186816506,0.332141048546
2014-08-19 16:32:42,56.71899066666667,-52.408069,94.6,3.672,34.765,0.021599999629,0.000110220000806,2.10480004549,3.61360496402,0.00745363625123,-0.00199030001495,0.322279917821
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.3,3.661,34.765,0.021599999629,0.000345356002526,2.01710004359,3.58724261098,0.00780365385329,-0.00272352477032,0.309981084265
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.7,3.661,34.765,0.021599999629,0.0001230790009,1.66630003601,3.58724261098,0.00780365385329,-0.00272352477032,0.309981084265
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.3,3.658,34.765,0.021599999629,0.0001230790009,1.66630003601,3.5584149456,0.00780523446463,-0.00248593892918,0.299636792901
