datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,0.5,3.654,34.501,nan,nan,nan,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,0.7,3.654,34.501,0.305999994744,0.000151552501109,1.9294000417,134.136357668,6.30988866803,11.0619107458,13.1009155313
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.1,3.648,34.509,0.287999995053,0.000150634001102,0.613900013268,225.361303684,7.03862777423,13.9069475361,20.7071059852
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.4,3.65,34.508,0.309599994682,0.000143286001048,1.40320003033,258.972853375,7.38848591016,15.6248574586,26.473441801
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.6,3.651,34.507,0.287999995053,0.000143286001048,6.75290014595,258.972853375,7.38848591016,15.6248574586,26.473441801
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.8,3.65,34.507,0.244799995795,0.000152471001115,10.7871002331,129.308254583,6.13645064343,11.0916147842,13.6637735871
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.1,3.654,34.503,0.295199994929,0.000154308001129,2.28020004928,109.211623572,5.25557945113,9.56613196825,12.0072604815
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.3,3.653,34.502,0.280799995176,0.000143286001048,0.96470002085,109.211623572,5.25557945113,9.56613196825,12.0072604815
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.5,3.654,34.502,0.302399994805,0.000146960001075,7.27910015732,157.925853636,5.89150576141,11.9125067789,18.3193228182
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.7,3.653,34.502,0.302399994805,0.000146960001075,30.3442006558,157.925853636,5.89150576141,11.9125067789,18.3193228182
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.9,3.656,34.5,0.367199993692,0.000150634001102,1.22780002654,157.925853636,5.89150576141,11.9125067789,18.3193228182
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.1,3.663,34.501,0.374399993569,0.000185537001357,-0.701600015163,110.359103805,5.06340925019,9.64018683879,13.2439989696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.3,3.661,34.5,0.323999994434,0.000146960001075,6.22670013458,110.359103805,5.06340925019,9.64018683879,13.2439989696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.6,3.663,34.5,0.323999994434,0.000146960001075,1.49090003222,128.646983813,5.14344526208,10.4103413952,15.9230149455
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.9,3.664,34.5,0.323999994434,0.000150634001102,1.57860003412,136.734430902,4.89907537135,10.1883280751,16.5205820025
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.2,3.662,34.499,0.323999994434,0.000148797001088,2.19250004739,136.734430902,4.89907537135,10.1883280751,16.5205820025
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.4,3.663,34.5,0.359999993816,0.000148797001088,2.28020004928,117.63489205,4.51280328678,9.55412766012,15.6089164566
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.6,3.662,34.5,0.395999993198,0.000141449001035,2.36790005118,117.63489205,4.51280328678,9.55412766012,15.6089164566
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.9,3.661,34.5,0.345599994063,0.000154308001129,1.8417000398,117.63489205,4.51280328678,9.55412766012,15.6089164566
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.2,3.661,34.5,0.35279999394,0.000161656001183,1.75400003791,119.336532672,4.1416327143,9.08944349813,16.0071719479
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.5,3.658,34.5,0.403199993074,0.000165330001209,1.57860003412,119.336532672,4.1416327143,9.08944349813,16.0071719479
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.8,3.658,34.5,0.381599993445,0.000139612001021,2.36790005118,95.4021060989,3.54598863549,7.73302637952,13.3822521702
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.1,3.659,34.501,0.417599992827,0.000146960001075,2.10480004549,95.4021060989,3.54598863549,7.73302637952,13.3822521702
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.4,3.659,34.5,0.374399993569,0.000187374001371,2.19250004739,62.6707171527,3.02792693288,6.0479528117,8.93651154607
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.7,3.658,34.5,0.41039999295,0.000157982001156,1.66630003601,62.6707171527,3.02792693288,6.0479528117,8.93651154607
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.0,3.658,34.5,0.403199993074,0.000154308001129,1.9294000417,60.4766173189,2.9021685765,6.23043643909,9.18808713196
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.3,3.659,34.5,0.475199991837,0.000130427000954,1.40320003033,60.4766173189,2.9021685765,6.23043643909,9.18808713196
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.5,3.661,34.499,0.424799992703,0.000180026001317,2.36790005118,60.4766173189,2.9021685765,6.23043643909,9.18808713196
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.8,3.659,34.501,0.431999992579,0.000146960001075,1.75400003791,74.8826519012,2.76621071071,6.35558775419,11.6454634983
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.1,3.659,34.5,0.475199991837,0.000152471001115,1.8417000398,74.8826519012,2.76621071071,6.35558775419,11.6454634983
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.4,3.66,34.5,0.431999992579,0.000159819001169,2.36790005118,59.4336735678,2.35783939638,5.34612313064,9.40270079203
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.7,3.66,34.5,0.424799992703,0.000148797001088,4.03420008719,59.4336735678,2.35783939638,5.34612313064,9.40270079203
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.0,3.66,34.499,0.482399991713,0.000132264000968,1.49090003222,59.4336735678,2.35783939638,5.34612313064,9.40270079203
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.4,3.66,34.5,0.48959999159,0.000143286001048,1.9294000417,57.7695354535,2.18712599451,5.04099155189,9.08236802527
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.6,3.659,34.499,0.48959999159,0.000143286001048,1.9294000417,57.7695354535,2.18712599451,5.04099155189,9.08236802527
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.9,3.656,34.5,0.475199991837,0.000159819001169,1.8417000398,57.297410042,2.04116461511,4.9087065767,9.37732240302
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,10.2,3.656,34.5,0.475199991837,0.000159819001169,1.8417000398,57.297410042,2.04116461511,4.9087065767,9.37732240302
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,10.9,3.658,34.5,0.482399991713,0.000143286001048,1.9294000417,47.7949420369,1.73996577518,4.23347931866,8.00263375057
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,11.4,3.659,34.5,0.503999991342,0.000161656001183,2.19250004739,46.8060139629,1.63250914199,4.01056848282,7.84533416594
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,11.7,3.659,34.5,0.503999991342,0.000161656001183,2.19250004739,46.8060139629,1.63250914199,4.01056848282,7.84533416594
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,12.4,3.658,34.5,0.525599990971,0.000157982001156,1.8417000398,43.0931650956,1.51438584092,3.72038434483,7.21624149318
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,13.2,3.655,34.501,0.539999990724,0.000139612001021,2.10480004549,41.2630507327,1.37138687844,3.4339910701,7.02264381534
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,13.8,3.655,34.501,0.532799990848,0.000143286001048,2.19250004739,41.0737967877,1.22445078871,3.21003806494,7.1077394907
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,14.5,3.661,34.5,0.655199988745,0.000146960001075,1.66630003601,37.0299083528,1.11979131073,2.91208578267,6.44793230975
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,14.8,3.661,34.5,0.655199988745,0.000146960001075,1.66630003601,37.0299083528,1.11979131073,2.91208578267,6.44793230975
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,15.5,3.661,34.5,0.590399989858,0.000148797001088,2.28020004928,35.184531575,0.975575277512,2.63546367511,6.26715412923
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,16.3,3.658,34.501,0.561599990353,0.000150634001102,1.75400003791,33.6233132131,0.883040493569,2.48088767165,6.06554474462
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,16.5,3.658,34.501,0.561599990353,0.000150634001102,1.75400003791,33.6233132131,0.883040493569,2.48088767165,6.06554474462
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,17.3,3.658,34.501,0.575999990106,0.000146960001075,2.01710004359,30.5500057805,0.789797420118,2.23803456071,5.52116012372
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,17.9,3.658,34.501,0.568799990229,0.000152471001115,1.66630003601,28.6254293355,0.714934749174,2.04367855587,5.18151051246
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,18.5,3.663,34.5,0.604799989611,0.000145123001062,1.8417000398,28.6254293355,0.714934749174,2.04367855587,5.18151051246
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,19.0,3.663,34.5,0.604799989611,0.000145123001062,1.8417000398,28.6896641948,0.65470344624,1.95758646369,5.2697296229
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,19.8,3.667,34.499,0.633599989116,0.000172678001263,2.19250004739,26.1419468758,0.587604386995,1.77160819474,4.81059068984
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,20.6,3.664,34.5,0.640799988993,0.000167167001223,1.66630003601,24.3509195776,0.534333745195,1.62224110182,4.49949327182
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,21.4,3.663,34.5,0.590399989858,0.000156145001142,2.10480004549,23.2798841352,0.479709397587,1.499972624,4.34168096205
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,21.7,3.663,34.5,0.590399989858,0.000156145001142,2.10480004549,23.2798841352,0.479709397587,1.499972624,4.34168096205
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,22.4,3.663,34.5,0.611999989487,0.000172678001263,2.01710004359,22.0215412588,0.420571350836,1.35409547071,4.15770132902
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,23.1,3.663,34.5,0.604799989611,0.000152471001115,1.75400003791,21.4150945308,0.376758209231,1.25770144625,4.09332407463
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,23.6,3.662,34.5,0.597599989735,0.000156145001142,1.8417000398,21.4150945308,0.376758209231,1.25770144625,4.09332407463
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,24.1,3.662,34.5,0.597599989735,0.000156145001142,1.8417000398,20.5426152642,0.338748194381,1.15376137463,3.96949972061
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,24.7,3.662,34.5,0.640799988993,0.000152471001115,2.36790005118,19.6236972347,0.322655814614,1.09379404453,3.76108776269
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,25.3,3.663,34.5,0.611999989487,0.000165330001209,2.36790005118,18.6909525431,0.299105056762,1.02299346387,3.59254819173
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,25.7,3.663,34.5,0.611999989487,0.000165330001209,2.36790005118,18.6909525431,0.299105056762,1.02299346387,3.59254819173
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,26.5,3.663,34.5,0.691199988127,0.000152471001115,1.9294000417,17.4901564111,0.262527075795,0.921162623484,3.38011929374
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,27.4,3.664,34.5,0.619199989364,0.000154308001129,1.66630003601,17.3089137258,0.234619977441,0.856742010924,3.38192135974
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,28.1,3.664,34.5,0.662399988621,0.000145123001062,1.8417000398,16.3210152113,0.213047442503,0.788634807355,3.19098147604
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,28.5,3.664,34.5,0.662399988621,0.000145123001062,1.8417000398,16.3210152113,0.213047442503,0.788634807355,3.19098147604
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,29.0,3.664,34.5,0.619199989364,0.000150634001102,1.9294000417,14.1920350144,0.186980527007,0.69257434346,2.70621641439
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,29.7,3.663,34.5,0.62639998924,0.000172678001263,2.01710004359,12.5408066108,0.165196014525,0.612025552124,2.31022096518
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,30.5,3.663,34.5,0.676799988374,0.000154308001129,2.28020004928,13.5091796907,0.154233947949,0.601571498529,2.59538401728
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,30.7,3.663,34.5,0.676799988374,0.000154308001129,2.28020004928,13.5091796907,0.154233947949,0.601571498529,2.59538401728
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,31.5,3.662,34.5,0.633599989116,0.000152471001115,2.01710004359,13.3292279765,0.144948031898,0.567777056155,2.60332564523
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,32.2,3.661,34.5,0.604799989611,0.000146960001075,1.75400003791,13.0024152331,0.124743603895,0.516308882408,2.5865691415
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,32.6,3.661,34.5,0.604799989611,0.000146960001075,1.75400003791,13.0024152331,0.124743603895,0.516308882408,2.5865691415
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,33.2,3.661,34.501,0.611999989487,0.000141449001035,1.8417000398,11.7772032589,0.105841248396,0.45073297758,2.30375372999
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,34.0,3.661,34.501,0.611999989487,0.000141449001035,2.19250004739,10.9963185904,0.100685294176,0.414950724448,2.09764178096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,34.6,3.663,34.5,0.62639998924,0.000172678001263,2.01710004359,10.9963185904,0.100685294176,0.414950724448,2.09764178096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,35.2,3.666,34.5,0.62639998924,0.000172678001263,2.01710004359,10.8665940962,0.0913080539126,0.390004487713,2.0722455985
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,36.0,3.666,34.5,0.647999988869,0.000157982001156,1.9294000417,10.1668234319,0.0852722260414,0.360425465367,1.90227461283
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,36.6,3.668,34.499,0.640799988993,0.000146960001075,1.8417000398,10.1668234319,0.0852722260414,0.360425465367,1.90227461283
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,37.3,3.668,34.5,0.640799988993,0.000146960001075,1.8417000398,9.83310137929,0.0780755269461,0.330912270065,1.83128969186
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,38.1,3.667,34.5,0.619199989364,0.000150634001102,1.75400003791,9.20955431188,0.0694208016932,0.299818395971,1.68751805766
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,38.4,3.667,34.5,0.619199989364,0.000150634001102,1.75400003791,9.20955431188,0.0694208016932,0.299818395971,1.68751805766
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,39.4,3.668,34.499,0.597599989735,0.000148797001088,2.01710004359,8.24191720615,0.0605862379934,0.259241832047,1.43608755683
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,40.2,3.668,34.499,0.590399989858,0.000145123001062,1.8417000398,8.18404068097,0.0522992683143,0.232333230303,1.45244357104
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,40.7,3.667,34.499,0.590399989858,0.000145123001062,1.8417000398,8.18404068097,0.0522992683143,0.232333230303,1.45244357104
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,41.4,3.668,34.5,0.597599989735,0.000154308001129,1.8417000398,7.98106866029,0.0478289481725,0.211893103607,1.40923504882
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,42.5,3.668,34.5,0.611999989487,0.000150634001102,2.19250004739,7.41657648107,0.0424209742538,0.188244046842,1.26431450516
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,43.6,3.667,34.5,0.619199989364,0.000150634001102,2.01710004359,6.95448927445,0.0380165129182,0.167374108275,1.14799104897
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,44.5,3.668,34.499,0.604799989611,0.000146960001075,1.75400003791,6.73217681812,0.0352739766042,0.1527300804,1.09794491403
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,44.9,3.668,34.499,0.604799989611,0.000146960001075,1.75400003791,6.73217681812,0.0352739766042,0.1527300804,1.09794491403
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,45.8,3.667,34.5,0.633599989116,0.000157982001156,2.10480004549,6.35774694892,0.0304039374146,0.131748678394,1.00670721301
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,46.3,3.667,34.5,0.633599989116,0.000157982001156,2.10480004549,6.35774694892,0.0304039374146,0.131748678394,1.00670721301
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,47.2,3.667,34.499,0.62639998924,0.000141449001035,2.10480004549,6.12801040354,0.0259978954676,0.113660623867,0.957902239736
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,48.1,3.667,34.5,0.619199989364,0.000154308001129,2.01710004359,6.06373532707,0.0242395531537,0.10440777552,0.950373967353
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,48.6,3.667,34.5,0.619199989364,0.000154308001129,2.01710004359,6.06373532707,0.0242395531537,0.10440777552,0.950373967353
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,49.5,3.667,34.5,0.611999989487,0.000159819001169,1.9294000417,5.83822560595,0.0221763284728,0.0948667264214,0.889302736223
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,50.6,3.668,34.499,0.604799989611,0.000148797001088,1.57860003412,5.5938138163,0.0197597493438,0.0836415560341,0.824800106442
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,51.6,3.668,34.499,0.597599989735,0.000148797001088,1.57860003412,5.43839055229,0.0190033390015,0.0752358851399,0.784309602351
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,52.4,3.668,34.499,0.619199989364,0.000143286001048,2.10480004549,5.26671150935,0.0178408871661,0.0691087150133,0.738683360718
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,52.9,3.667,34.499,0.619199989364,0.000143286001048,2.10480004549,5.26671150935,0.0178408871661,0.0691087150133,0.738683360718
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,53.7,3.667,34.499,0.655199988745,0.000146960001075,1.8417000398,5.15312616429,0.016345980077,0.0625185429099,0.710701652909
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,54.4,3.667,34.499,0.611999989487,0.000141449001035,1.9294000417,5.15312616429,0.016345980077,0.0625185429099,0.710701652909
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,55.1,3.666,34.499,0.611999989487,0.000141449001035,1.9294000417,5.03995103434,0.0155704267751,0.0551118942022,0.683428671954
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,56.0,3.666,34.5,0.604799989611,0.000150634001102,1.57860003412,4.96468058438,0.0147017930271,0.0493260289975,0.667828468813
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,56.4,3.666,34.5,0.604799989611,0.000150634001102,1.57860003412,4.96468058438,0.0147017930271,0.0493260289975,0.667828468813
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,57.3,3.667,34.5,0.619199989364,0.000139612001021,2.19250004739,4.90026072611,0.0142200578126,0.0449792314663,0.662705323559
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,58.4,3.666,34.5,0.633599989116,0.000146960001075,1.9294000417,4.76634560308,0.012792590141,0.041041778574,0.624694952837
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,59.3,3.667,34.5,0.583199989982,0.000148797001088,1.8417000398,4.6234178129,0.0122128570229,0.036588772704,0.580089781564
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,59.6,3.667,34.5,0.583199989982,0.000148797001088,1.8417000398,4.6234178129,0.0122128570229,0.036588772704,0.580089781564
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,60.6,3.667,34.5,0.590399989858,0.000145123001062,2.01710004359,4.42055840029,0.0120201980619,0.0321252566338,0.515221975413
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,61.5,3.667,34.499,0.619199989364,0.000148797001088,1.8417000398,4.30572632305,0.0111016872446,0.0269514722981,0.480660523049
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,62.0,3.667,34.499,0.619199989364,0.000148797001088,1.8417000398,4.30572632305,0.0111016872446,0.0269514722981,0.480660523049
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,62.9,3.667,34.5,0.604799989611,0.00017084100125,2.10480004549,4.23876876154,0.0107950486429,0.0247009065363,0.466637367187
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,63.6,3.667,34.5,0.640799988993,0.000167167001223,2.01710004359,4.23876876154,0.0107950486429,0.0247009065363,0.466637367187
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,64.3,3.667,34.498,0.640799988993,0.000167167001223,2.01710004359,4.17559563545,0.0106585891965,0.0210848445025,0.44646698451
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,65.4,3.667,34.5,0.604799989611,0.000148797001088,2.01710004359,4.09109936736,0.0106008090705,0.0184017010276,0.419716857279
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,66.6,3.667,34.5,0.647999988869,0.000150634001102,1.8417000398,3.96575050092,0.0101640334677,0.0159210171985,0.381431372425
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,67.6,3.668,34.5,0.604799989611,0.000156145001142,1.8417000398,3.8545580773,0.00986529792278,0.0129698636188,0.347498165766
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,68.3,3.667,34.499,0.568799990229,0.000152471001115,2.19250004739,3.8545580773,0.00986529792278,0.0129698636188,0.347498165766
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,69.1,3.667,34.5,0.568799990229,0.000152471001115,2.19250004739,3.78564998318,0.00987987467188,0.0108736318493,0.329986124717
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,70.0,3.667,34.499,0.575999990106,0.000169004001236,2.10480004549,3.70585912364,0.00883614431112,0.010033922171,0.307305496677
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,70.5,3.667,34.499,0.575999990106,0.000169004001236,2.10480004549,3.70585912364,0.00883614431112,0.010033922171,0.307305496677
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,71.5,3.668,34.499,0.640799988993,0.000148797001088,1.31550002843,3.6379081981,0.00907850471796,0.00787186335819,0.285020430746
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,72.5,3.668,34.5,0.597599989735,0.000143286001048,1.75400003791,3.5791147215,0.00928574042816,0.00663525533055,0.264164589575
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,73.4,3.669,34.5,0.590399989858,0.000150634001102,2.01710004359,3.53237835161,0.00858078776652,0.00472876033291,0.249280230669
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,73.9,3.669,34.5,0.590399989858,0.000150634001102,2.01710004359,3.53237835161,0.00858078776652,0.00472876033291,0.249280230669
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,74.9,3.668,34.5,0.619199989364,0.000143286001048,1.9294000417,3.50219134598,0.00883772492247,0.00422786631859,0.238262799353
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,75.6,3.668,34.5,0.619199989364,0.000154308001129,2.19250004739,3.50219134598,0.00883772492247,0.00422786631859,0.238262799353
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,76.3,3.668,34.5,0.619199989364,0.000154308001129,2.19250004739,3.46442742607,0.00871882782433,0.00224033214579,0.225939054965
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,77.6,3.668,34.5,0.611999989487,0.000143286001048,2.10480004549,3.41206869621,0.00854706805775,0.00296857838528,0.212659117878
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,78.6,3.669,34.5,0.583199989982,0.000145123001062,1.8417000398,3.38313244448,0.00841693105668,0.00138070840392,0.20265043838
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,79.4,3.669,34.5,0.633599989116,0.000154308001129,1.75400003791,3.38313244448,0.00841693105668,0.00138070840392,0.20265043838
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,80.0,3.669,34.5,0.633599989116,0.000154308001129,1.75400003791,3.34665547391,0.00816807258096,0.000778861150931,0.190524064429
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,81.0,3.669,34.5,0.619199989364,0.000152471001115,1.8417000398,3.30036149286,0.00797857484257,-2.04672319492e-05,0.178017731856
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,81.6,3.669,34.499,0.590399989858,0.000152471001115,2.10480004549,3.30036149286,0.00797857484257,-2.04672319492e-05,0.178017731856
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,82.3,3.669,34.499,0.590399989858,0.000152471001115,2.10480004549,3.25877292035,0.00811995174656,-0.000999022186493,0.165748736549
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,83.1,3.669,34.499,0.633599989116,0.000159819001169,1.8417000398,3.24237638132,0.00832385061058,-0.000184758255974,0.158082770227
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,83.5,3.668,34.5,0.633599989116,0.000159819001169,1.8417000398,3.24237638132,0.00832385061058,-0.000184758255974,0.158082770227
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,84.1,3.669,34.5,0.633599989116,0.000148797001088,1.9294000417,3.22204258163,0.00917000455272,-4.31471376226e-05,0.150211221107
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,84.6,3.669,34.5,0.640799988993,0.000146960001075,1.75400003791,3.20634179959,0.0089179848543,-0.0013428163664,0.144009245211
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,85.2,3.669,34.5,0.647999988869,0.000146960001075,2.19250004739,3.19240655119,0.00822427209559,-0.00151485174846,0.140132462785
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,85.9,3.669,34.5,0.597599989735,0.000146960001075,2.10480004549,3.19475925547,0.00842342912556,-0.000915493753403,0.137236783891
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,86.4,3.669,34.5,0.62639998924,0.000148797001088,2.10480004549,3.17357687355,0.00802353445427,-0.00195489723536,0.133204787821
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,86.6,3.669,34.5,0.62639998924,0.000148797001088,2.10480004549,3.17357687355,0.00802353445427,-0.00195489723536,0.133204787821
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,87.3,3.669,34.501,0.662399988621,0.000154308001129,2.01710004359,3.16405344838,0.00803003252315,-0.00227850076753,0.127916300341
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,87.8,3.669,34.501,0.604799989611,0.000157982001156,2.10480004549,3.14110955455,0.00802195384292,-0.00223563021413,0.123496407032
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,88.5,3.673,34.502,0.62639998924,0.000152471001115,1.75400003791,3.13621914703,0.00829662897068,-0.00233934929495,0.118710789862
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,89.2,3.673,34.504,0.655199988745,0.000156145001142,2.10480004549,3.12559377148,0.00871408599028,-0.00286762514661,0.113747785669
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,89.6,3.673,34.504,0.62639998924,0.000146960001075,1.9294000417,3.12559377148,0.00871408599028,-0.00286762514661,0.113747785669
