datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,0.5,3.462,34.619,11.4623998031,0.000586003004287,1.66630003601,192.437238312,8.79559003887,14.0419635038,15.839074202
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.1,3.462,34.62,12.9095997782,0.000558448004085,1.14010002464,143.710102558,6.47953744034,10.1254452708,11.9084643962
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.3,3.462,34.619,14.7095997473,0.000613558004488,1.31550002843,143.710102558,6.47953744034,10.1254452708,11.9084643962
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.5,3.461,34.62,14.9327997435,0.000547426004005,1.40320003033,143.710102558,6.47953744034,10.1254452708,11.9084643962
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.7,3.46,34.621,14.8103997456,0.000488642003575,2.10480004549,122.042102372,5.39258262789,8.34602052956,10.1523991204
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.9,3.461,34.621,15.3719997359,0.000527219003857,1.8417000398,122.042102372,5.39258262789,8.34602052956,10.1523991204
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.2,3.461,34.621,16.7039997131,0.000663157004851,-1.57860003412,102.880970928,4.46027605919,6.73949051752,8.46649287564
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.5,3.461,34.62,16.5383997159,0.000547426004005,1.8417000398,88.6663218009,3.69250077013,5.47684540501,7.21660201587
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.7,3.46,34.621,15.8831997272,0.000642950004703,1.75400003791,88.6663218009,3.69250077013,5.47684540501,7.21660201587
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.0,3.461,34.621,14.4719997514,0.000626417004582,1.66630003601,88.6663218009,3.69250077013,5.47684540501,7.21660201587
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.2,3.461,34.62,14.9327997435,0.000503338003682,2.01710004359,77.6566551327,3.19240376924,4.70497104795,6.26632577563
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.5,3.461,34.62,17.6111996975,0.000560285004099,1.57860003412,77.6566551327,3.19240376924,4.70497104795,6.26632577563
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.9,3.461,34.621,15.6527997311,0.000598862004381,1.8417000398,64.6832847377,2.56082870638,3.71359724477,5.10902136049
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.2,3.46,34.621,19.1807996705,0.00051803400379,2.54330005497,64.6832847377,2.56082870638,3.71359724477,5.10902136049
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.5,3.461,34.621,16.0847997237,0.000569470004166,1.57860003412,47.1852256533,1.67344961028,2.34147401489,3.50524749713
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.9,3.46,34.621,13.0823997753,0.000488642003575,0.350800007582,47.1852256533,1.67344961028,2.34147401489,3.50524749713
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.1,3.459,34.622,19.9583996572,0.000562122004112,1.57860003412,47.1852256533,1.67344961028,2.34147401489,3.50524749713
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.5,3.459,34.623,14.6231997488,0.000644787004717,1.57860003412,40.2769177518,1.38252246101,1.91125694808,2.91951363281
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.8,3.459,34.623,18.1367996885,0.000530893003884,1.9294000417,40.2769177518,1.38252246101,1.91125694808,2.91951363281
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.1,3.459,34.622,22.413599615,0.000440880003225,1.8417000398,31.7481194275,1.00079445845,1.34555842231,2.16376607852
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.4,3.46,34.622,14.2343997555,0.000569470004166,3.7711000815,31.7481194275,1.00079445845,1.34555842231,2.16376607852
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.8,3.459,34.622,19.20959967,0.000630091004609,1.49090003222,31.7481194275,1.00079445845,1.34555842231,2.16376607852
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.2,3.46,34.622,17.5463996986,0.000586003004287,1.57860003412,24.6530952844,0.692795477256,0.905077038678,1.54675707542
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.5,3.459,34.623,13.5575997671,0.000530893003884,1.40320003033,24.6530952844,0.692795477256,0.905077038678,1.54675707542
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.9,3.459,34.622,17.5607996983,0.000573144004193,1.57860003412,20.3366309777,0.52226999251,0.66836133148,1.19193293513
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.2,3.458,34.624,18.6335996799,0.000462924003386,-0.175400003791,20.3366309777,0.52226999251,0.66836133148,1.19193293513
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.5,3.458,34.624,17.0711997068,0.00052905600387,1.66630003601,20.3366309777,0.52226999251,0.66836133148,1.19193293513
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.9,3.459,34.623,19.5767996637,0.00069989700512,1.75400003791,16.2960483939,0.367686026958,0.45343880096,0.860522786813
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.2,3.459,34.624,17.0207997076,0.000569470004166,0.789300017059,16.2960483939,0.367686026958,0.45343880096,0.860522786813
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.5,3.459,34.623,18.1151996888,0.000766029005604,1.57860003412,13.9708245085,0.279982645038,0.335610606134,0.673024430346
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.8,3.459,34.623,15.7319997298,0.000486805003561,-2.01710004359,13.9708245085,0.279982645038,0.335610606134,0.673024430346
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.1,3.458,34.623,15.3935997356,0.000723778005295,1.9294000417,13.9708245085,0.279982645038,0.335610606134,0.673024430346
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.6,3.458,34.623,19.0727996724,0.000591514004327,1.9294000417,12.2452104326,0.224038486953,0.262572182587,0.546532153601
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.9,3.458,34.623,18.2879996859,0.000595188004354,1.57860003412,12.2452104326,0.224038486953,0.262572182587,0.546532153601
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.4,3.459,34.622,18.568799681,0.0005878400043,3.8588000834,10.7575331824,0.177338270908,0.201358287421,0.439464303305
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.6,3.459,34.622,22.5215996131,0.000450065003292,1.9294000417,10.7575331824,0.177338270908,0.201358287421,0.439464303305
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.9,3.459,34.622,16.5743997153,0.000578655004233,1.9294000417,8.9626088407,0.122802261911,0.131989030077,0.311938363911
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.2,3.46,34.622,16.5959997149,0.000712756005214,1.75400003791,8.9626088407,0.122802261911,0.131989030077,0.311938363911
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.6,3.46,34.622,16.415999718,0.000451902003306,1.66630003601,7.94474049325,0.0923695222452,0.0932027957807,0.24038268377
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.8,3.46,34.622,18.4463996831,0.000534567003911,2.01710004359,7.94474049325,0.0923695222452,0.0932027957807,0.24038268377
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.2,3.459,34.623,18.6695996793,0.000446391003265,1.75400003791,7.94474049325,0.0923695222452,0.0932027957807,0.24038268377
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.5,3.459,34.623,16.1999997217,0.000608047004448,2.01710004359,7.07965314192,0.0720300397833,0.0678062799424,0.189893355016
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.8,3.459,34.623,16.4807997169,0.00052905600387,1.49090003222,7.07965314192,0.0720300397833,0.0678062799424,0.189893355016
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.3,3.459,34.623,18.1943996875,0.000508849003722,1.8417000398,6.42128605123,0.0554239613277,0.0462966020849,0.148374389439
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.6,3.459,34.623,19.8863996584,0.000527219003857,1.75400003791,6.42128605123,0.0554239613277,0.0462966020849,0.148374389439
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.8,3.459,34.623,18.1511996882,0.000602536004408,1.57860003412,6.42128605123,0.0554239613277,0.0462966020849,0.148374389439
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.1,3.459,34.623,14.6591997482,0.000540078003951,1.9294000417,5.74449949801,0.042957152748,0.033394778183,0.112841688379
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.5,3.458,34.624,19.2383996695,0.00063560200465,1.49090003222,5.74449949801,0.042957152748,0.033394778183,0.112841688379
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.8,3.458,34.624,18.5399996815,0.000479457003507,1.57860003412,5.35539840625,0.0352755572156,0.0238764089898,0.0943408789268
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.2,3.459,34.623,16.3295997195,0.000615395004502,0.438500009477,5.35539840625,0.0352755572156,0.0238764089898,0.0943408789268
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.5,3.459,34.623,18.2951996857,0.000545589003991,1.66630003601,5.35539840625,0.0352755572156,0.0238764089898,0.0943408789268
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.9,3.459,34.623,22.4423996145,0.00057681800422,1.66630003601,4.9814109259,0.0296299647241,0.0166138606584,0.0763607332352
2015-05-20 15:36:49,57.107411,-49.768890666666664,17.3,3.459,34.623,19.0583996726,0.000549263004018,1.57860003412,4.9814109259,0.0296299647241,0.0166138606584,0.0763607332352
2015-05-20 15:36:49,57.107411,-49.768890666666664,17.6,3.459,34.623,18.8783996757,0.000663157004851,1.8417000398,4.5977150214,0.0223914672398,0.0108304847117,0.060137485553
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.0,3.46,34.625,15.4367997348,0.000591514004327,1.57860003412,4.5977150214,0.0223914672398,0.0108304847117,0.060137485553
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.4,3.46,34.625,16.588799715,0.000488642003575,2.01710004359,4.5977150214,0.0223914672398,0.0108304847117,0.060137485553
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.6,3.46,34.625,19.3679996673,0.00051803400379,1.57860003412,4.29252704881,0.0189599600012,0.00676193090127,0.048724765873
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.0,3.46,34.625,17.5319996988,0.000591514004327,-1.8417000398,4.29252704881,0.0189599600012,0.00676193090127,0.048724765873
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.4,3.46,34.624,19.8719996586,0.0005878400043,1.66630003601,4.29252704881,0.0189599600012,0.00676193090127,0.048724765873
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.7,3.46,34.624,17.0207997076,0.000721941005281,1.9294000417,3.89905032927,0.0138860219476,0.000265520846908,0.032523965314
2015-05-20 15:36:49,57.107411,-49.768890666666664,20.2,3.46,34.625,17.0711997068,0.000584166004273,2.28020004928,3.89905032927,0.0138860219476,0.000265520846908,0.032523965314
2015-05-20 15:36:49,57.107411,-49.768890666666664,20.6,3.46,34.625,16.2071997216,0.000593351004341,1.75400003791,3.73968980461,0.0122818770518,-0.00128722293907,0.0281892068258
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.0,3.46,34.625,13.9319997607,0.000558448004085,1.40320003033,3.73968980461,0.0122818770518,-0.00128722293907,0.0281892068258
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.5,3.46,34.625,16.4303997178,0.000624580004569,1.57860003412,3.73968980461,0.0122818770518,-0.00128722293907,0.0281892068258
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.9,3.46,34.625,13.1327997744,0.000505175003696,1.8417000398,3.59713201237,0.0107276092254,-0.00256421226217,0.0243699109351
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.3,3.459,34.624,16.4015997183,0.000598862004381,1.66630003601,3.59713201237,0.0107276092254,-0.00256421226217,0.0243699109351
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.6,3.459,34.624,16.999199708,0.000578655004233,1.66630003601,3.59713201237,0.0107276092254,-0.00256421226217,0.0243699109351
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.9,3.459,34.624,14.4791997513,0.000525382003843,1.75400003791,3.38577873407,0.00970319744777,-0.0044026675428,0.0182328127003
2015-05-20 15:36:49,57.107411,-49.768890666666664,23.4,3.46,34.625,19.7639996605,0.000598862004381,1.75400003791,3.38577873407,0.00970319744777,-0.0044026675428,0.0182328127003
2015-05-20 15:36:49,57.107411,-49.768890666666664,23.8,3.46,34.625,18.1295996886,0.000519871003803,1.8417000398,3.3624648423,0.00968545947596,-0.00512344600847,0.0183080926867
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.2,3.466,34.633,15.659999731,0.000578655004233,1.05240002275,3.3624648423,0.00968545947596,-0.00512344600847,0.0183080926867
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.4,3.466,34.633,14.9471997432,0.000591514004327,1.22780002654,3.3624648423,0.00968545947596,-0.00512344600847,0.0183080926867
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.9,3.466,34.633,14.8823997444,0.000490479003588,2.01710004359,3.28337376147,0.00903688195244,-0.00477937524435,0.0160228660457
2015-05-20 15:36:49,57.107411,-49.768890666666664,25.3,3.481,34.645,17.7263996955,0.000420673003077,2.36790005118,3.28337376147,0.00903688195244,-0.00477937524435,0.0160228660457
2015-05-20 15:36:49,57.107411,-49.768890666666664,25.8,3.481,34.645,18.3023996856,0.000450065003292,1.66630003601,3.28337376147,0.00903688195244,-0.00477937524435,0.0160228660457
2015-05-20 15:36:49,57.107411,-49.768890666666664,26.2,3.483,34.647,15.9263997264,0.000473946003467,1.8417000398,3.22439528591,0.00949121990352,-0.00569735825569,0.0142583031651
2015-05-20 15:36:49,57.107411,-49.768890666666664,26.5,3.483,34.647,14.1047997577,0.000538241003937,1.14010002464,3.22439528591,0.00949121990352,-0.00569735825569,0.0142583031651
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.1,3.483,34.648,14.0975997578,0.000584166004273,1.57860003412,3.16993721993,0.00812961103814,-0.00604391827775,0.0132172493898
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.5,3.483,34.648,12.8231997797,0.000619069004529,1.57860003412,3.16993721993,0.00812961103814,-0.00604391827775,0.0132172493898
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.8,3.483,34.648,17.3951997012,0.000501501003669,1.57860003412,3.16993721993,0.00812961103814,-0.00604391827775,0.0132172493898
2015-05-20 15:36:49,57.107411,-49.768890666666664,28.2,3.488,34.651,14.1407997571,0.000514360003763,2.45560005307,3.09187569857,0.00814085094106,-0.00544704954064,0.0124688294526
2015-05-20 15:36:49,57.107411,-49.768890666666664,28.7,3.488,34.651,12.7367997812,0.000600699004394,2.01710004359,3.09187569857,0.00814085094106,-0.00544704954064,0.0124688294526
2015-05-20 15:36:49,57.107411,-49.768890666666664,29.1,3.488,34.651,13.679999765,0.000622743004556,2.01710004359,3.09187569857,0.00814085094106,-0.00544704954064,0.0124688294526
2015-05-20 15:36:49,57.107411,-49.768890666666664,29.6,3.489,34.654,13.4927997682,0.000622743004556,2.10480004549,3.05727686971,0.00849402976581,-0.00567467835002,0.0126640099263
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.0,3.489,34.654,11.1311998088,0.000437206003198,1.8417000398,3.05727686971,0.00849402976581,-0.00567467835002,0.0126640099263
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.5,3.496,34.658,10.7279998157,0.000560285004099,1.57860003412,3.03554351261,0.00809273010666,-0.00583648011611,0.0127042505009
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.9,3.496,34.658,18.511199682,0.000580492004246,1.57860003412,3.03554351261,0.00809273010666,-0.00583648011611,0.0127042505009
2015-05-20 15:36:49,57.107411,-49.768890666666664,31.4,3.497,34.66,16.6103997147,0.000547426004005,1.75400003791,3.03554351261,0.00809273010666,-0.00583648011611,0.0127042505009
2015-05-20 15:36:49,57.107411,-49.768890666666664,31.8,3.497,34.66,14.7095997473,0.000420673003077,2.19250004739,3.01888556199,0.00812153235791,-0.00553306723167,0.0115427487474
2015-05-20 15:36:49,57.107411,-49.768890666666664,32.3,3.5,34.662,16.0343997246,0.000534567003911,2.01710004359,3.01888556199,0.00812153235791,-0.00553306723167,0.0115427487474
2015-05-20 15:36:49,57.107411,-49.768890666666664,32.5,3.5,34.662,14.3495997535,0.000536404003924,2.01710004359,3.01888556199,0.00812153235791,-0.00553306723167,0.0115427487474
2015-05-20 15:36:49,57.107411,-49.768890666666664,33.0,3.508,34.669,14.8751997445,0.000450065003292,2.36790005118,2.97380613938,0.00821953026154,-0.00501474841177,0.0116103638625
2015-05-20 15:36:49,57.107411,-49.768890666666664,33.5,3.508,34.669,15.8687997274,0.000501501003669,1.75400003791,2.97380613938,0.00821953026154,-0.00501474841177,0.0116103638625
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.2,3.514,34.672,12.167999791,0.000571307004179,1.75400003791,2.96207881345,0.00833350990215,-0.00538896685538,0.0114001273914
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.6,3.514,34.672,11.5559998015,0.000545589003991,1.57860003412,2.96207881345,0.00833350990215,-0.00538896685538,0.0114001273914
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.9,3.514,34.672,12.1463997914,0.000507012003709,1.57860003412,2.96207881345,0.00833350990215,-0.00538896685538,0.0114001273914
2015-05-20 15:36:49,57.107411,-49.768890666666664,35.4,3.529,34.684,14.2559997551,0.000433532003171,1.9294000417,2.96277457045,0.00807815335755,-0.00545479389867,0.010907111917
2015-05-20 15:36:49,57.107411,-49.768890666666664,35.9,3.539,34.694,14.0183997592,0.000450065003292,1.57860003412,2.96277457045,0.00807815335755,-0.00545479389867,0.010907111917
2015-05-20 15:36:49,57.107411,-49.768890666666664,36.6,3.539,34.694,11.469599803,0.000512523003749,2.10480004549,2.94674400764,0.00790323236827,-0.00531041693817,0.0109621347434
2015-05-20 15:36:49,57.107411,-49.768890666666664,37.0,3.542,34.695,11.9663997944,0.000450065003292,1.8417000398,2.94674400764,0.00790323236827,-0.00531041693817,0.0109621347434
2015-05-20 15:36:49,57.107411,-49.768890666666664,37.5,3.542,34.695,14.8031997457,0.000620906004542,2.19250004739,2.94641422687,0.00817457064984,-0.00511846749259,0.0108419605106
2015-05-20 15:36:49,57.107411,-49.768890666666664,38.0,3.559,34.711,11.7287997985,0.000547426004005,2.19250004739,2.94641422687,0.00817457064984,-0.00511846749259,0.0108419605106
2015-05-20 15:36:49,57.107411,-49.768890666666664,38.5,3.559,34.711,10.9655998116,0.000494153003615,1.49090003222,2.94641422687,0.00817457064984,-0.00511846749259,0.0108419605106
2015-05-20 15:36:49,57.107411,-49.768890666666664,39.1,3.575,34.723,10.4255998209,0.00047027200344,1.75400003791,2.91740156252,0.00776343607563,-0.00560636204878,0.0111425329653
2015-05-20 15:36:49,57.107411,-49.768890666666664,39.6,3.575,34.723,10.4471998205,0.000428021003131,2.01710004359,2.91740156252,0.00776343607563,-0.00560636204878,0.0111425329653
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.1,3.578,34.727,12.5063997852,0.000512523003749,2.01710004359,2.92129860601,0.0083350905135,-0.0056796568659,0.0116079001538
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.4,3.578,34.727,9.21599984169,0.000481294003521,1.57860003412,2.92129860601,0.0083350905135,-0.0056796568659,0.0116079001538
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.9,3.583,34.736,9.45359983761,0.000402303002943,1.49090003222,2.92129860601,0.0083350905135,-0.0056796568659,0.0116079001538
2015-05-20 15:36:49,57.107411,-49.768890666666664,41.4,3.583,34.736,11.7863997975,0.000473946003467,1.66630003601,2.91659319746,0.00786617581331,-0.00504240683332,0.0114953907924
2015-05-20 15:36:49,57.107411,-49.768890666666664,41.9,3.583,34.736,13.3487997707,0.000442717003239,1.8417000398,2.91659319746,0.00786617581331,-0.00504240683332,0.0114953907924
2015-05-20 15:36:49,57.107411,-49.768890666666664,42.4,3.591,34.743,10.9943998111,0.00040597700297,1.57860003412,2.91659319746,0.00786617581331,-0.00504240683332,0.0114953907924
2015-05-20 15:36:49,57.107411,-49.768890666666664,42.9,3.591,34.743,10.7423998155,0.000574981004206,1.75400003791,2.91067323046,0.00755321476622,-0.0053839883395,0.0111800360858
2015-05-20 15:36:49,57.107411,-49.768890666666664,43.4,3.59,34.747,10.9151998125,0.000398629002916,1.66630003601,2.91067323046,0.00755321476622,-0.0053839883395,0.0111800360858
2015-05-20 15:36:49,57.107411,-49.768890666666664,43.7,3.59,34.747,9.53999983612,0.000448228003279,1.49090003222,2.91067323046,0.00755321476622,-0.0053839883395,0.0111800360858
2015-05-20 15:36:49,57.107411,-49.768890666666664,44.4,3.581,34.748,9.92159982957,0.000382096002795,2.10480004549,2.90894389227,0.00787425449354,-0.00584145863198,0.0117431303839
2015-05-20 15:36:49,57.107411,-49.768890666666664,44.9,3.581,34.748,12.8159997799,0.000437206003198,1.8417000398,2.90894389227,0.00787425449354,-0.00584145863198,0.0117431303839
2015-05-20 15:36:49,57.107411,-49.768890666666664,45.4,3.576,34.75,10.7999998145,0.000424347003104,1.57860003412,2.91346832357,0.00820021167839,-0.00609453318919,0.0109396876202
2015-05-20 15:36:49,57.107411,-49.768890666666664,45.9,3.576,34.75,12.5855997838,0.000398629002916,1.9294000417,2.91346832357,0.00820021167839,-0.00609453318919,0.0109396876202
2015-05-20 15:36:49,57.107411,-49.768890666666664,46.4,3.572,34.75,10.9223998124,0.000448228003279,1.57860003412,2.90511923968,0.00761731733759,-0.0058060558524,0.0108471616733
2015-05-20 15:36:49,57.107411,-49.768890666666664,46.8,3.572,34.75,9.65519983415,0.000396792002903,4.20960009098,2.90511923968,0.00761731733759,-0.0058060558524,0.0108471616733
2015-05-20 15:36:49,57.107411,-49.768890666666664,47.3,3.568,34.751,12.0167997936,0.000426184003118,1.8417000398,2.90511923968,0.00761731733759,-0.0058060558524,0.0108471616733
2015-05-20 15:36:49,57.107411,-49.768890666666664,47.6,3.568,34.751,8.59679985233,0.000439043003212,1.57860003412,2.90692096877,0.0076591157266,-0.00583399085817,0.0110749178503
2015-05-20 15:36:49,57.107411,-49.768890666666664,48.0,3.568,34.751,9.65519983415,0.000512523003749,1.57860003412,2.90692096877,0.0076591157266,-0.00583399085817,0.0110749178503
2015-05-20 15:36:49,57.107411,-49.768890666666664,48.6,3.562,34.751,9.70559983328,0.000418836003064,1.75400003791,2.90692096877,0.0076591157266,-0.00583399085817,0.0110749178503
2015-05-20 15:36:49,57.107411,-49.768890666666664,49.0,3.562,34.751,11.0519998102,0.000475783003481,1.75400003791,2.91228996058,0.00783895417341,-0.00648396376466,0.0115879167393
2015-05-20 15:36:49,57.107411,-49.768890666666664,49.5,3.564,34.751,9.99359982833,0.000382096002795,1.9294000417,2.91228996058,0.00783895417341,-0.00648396376466,0.0115879167393
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.0,3.564,34.751,7.43759987224,0.000440880003225,1.75400003791,2.91306213018,0.00853108632077,-0.00556349149538,0.0110122301525
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.4,3.565,34.751,9.71999983303,0.000552937004045,1.66630003601,2.91306213018,0.00853108632077,-0.00556349149538,0.0110122301525
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.7,3.565,34.751,10.1591998255,0.000444554003252,1.66630003601,2.91306213018,0.00853108632077,-0.00556349149538,0.0110122301525
2015-05-20 15:36:49,57.107411,-49.768890666666664,51.1,3.561,34.75,7.94159986358,0.000503338003682,1.8417000398,2.89783993244,0.0077312969782,-0.00554330084764,0.0104242250226
2015-05-20 15:36:49,57.107411,-49.768890666666664,51.6,3.561,34.75,10.4543998204,0.000383933002809,1.8417000398,2.89783993244,0.0077312969782,-0.00554330084764,0.0104242250226
2015-05-20 15:36:49,57.107411,-49.768890666666664,52.3,3.559,34.75,9.65519983415,0.000407814002983,1.8417000398,2.90361511763,0.00789041185399,-0.00501225915383,0.010546862964
2015-05-20 15:36:49,57.107411,-49.768890666666664,52.6,3.559,34.75,14.0615997585,0.000455576003333,1.75400003791,2.90361511763,0.00789041185399,-0.00501225915383,0.010546862964
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.0,3.559,34.75,7.99199986272,0.000563959004126,1.75400003791,2.90361511763,0.00789041185399,-0.00501225915383,0.010546862964
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.5,3.553,34.751,7.6607998684,0.000473946003467,2.01710004359,2.90214316932,0.00790481297962,-0.00569486899775,0.0111950920831
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.7,3.553,34.751,8.11439986061,0.000396792002903,2.01710004359,2.90214316932,0.00790481297962,-0.00569486899775,0.0111950920831
2015-05-20 15:36:49,57.107411,-49.768890666666664,54.2,3.552,34.751,9.547199836,0.000468435003427,1.9294000417,2.90214316932,0.00790481297962,-0.00569486899775,0.0111950920831
2015-05-20 15:36:49,57.107411,-49.768890666666664,54.7,3.552,34.751,10.0655998271,0.000440880003225,1.66630003601,2.89699537193,0.00807657274621,-0.00497409053208,0.0106870206114
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.2,3.553,34.751,13.1615997739,0.000499664003655,1.05240002275,2.89699537193,0.00807657274621,-0.00497409053208,0.0106870206114
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.5,3.553,34.751,9.87839983031,0.00040046600293,1.66630003601,2.89699537193,0.00807657274621,-0.00497409053208,0.0106870206114
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.9,3.553,34.751,13.8023997629,0.000420673003077,2.10480004549,2.9051956523,0.00792079471659,-0.00634733116219,0.010469119269
2015-05-20 15:36:49,57.107411,-49.768890666666664,56.6,3.551,34.75,10.2527998239,0.000479457003507,1.49090003222,2.9051956523,0.00792079471659,-0.00634733116219,0.010469119269
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.0,3.551,34.75,8.9999998454,0.000415162003037,1.66630003601,2.89864829749,0.00826448987325,-0.00582375724219,0.0119659591436
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.5,3.541,34.751,10.1015998265,0.000387607002835,1.57860003412,2.89864829749,0.00826448987325,-0.00582375724219,0.0119659591436
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.8,3.541,34.751,8.14319986012,0.000363726002661,1.57860003412,2.89864829749,0.00826448987325,-0.00582375724219,0.0119659591436
2015-05-20 15:36:49,57.107411,-49.768890666666664,58.2,3.534,34.751,8.29439985752,0.000387607002835,1.75400003791,2.89773134608,0.00845556822299,-0.00547996306229,0.0109021844997
2015-05-20 15:36:49,57.107411,-49.768890666666664,58.7,3.534,34.751,8.37359985616,0.000374748002741,1.49090003222,2.89773134608,0.00845556822299,-0.00547996306229,0.0109021844997
2015-05-20 15:36:49,57.107411,-49.768890666666664,59.2,3.514,34.754,8.40959985554,0.000391281002862,1.75400003791,2.89773134608,0.00845556822299,-0.00547996306229,0.0109021844997
2015-05-20 15:36:49,57.107411,-49.768890666666664,59.6,3.514,34.754,7.89119986445,0.000321475002352,1.75400003791,2.91214517877,0.00815525206669,-0.00538896685538,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.1,3.495,34.758,9.46799983736,0.000312290002284,1.49090003222,2.91214517877,0.00815525206669,-0.00538896685538,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.4,3.495,34.758,7.85519986507,0.000363726002661,2.19250004739,2.91214517877,0.00815525206669,-0.00538896685538,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.8,3.495,34.758,6.43679988943,0.000354541002594,1.57860003412,2.90717835864,0.00814243155241,-0.00655725858178,0.0113051377359
