datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,0.4,2.723,34.657,0.0791999986395,0.000121242000887,0.920850019902,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.0,2.726,34.654,0.0719999987632,0.000121242000887,2.10480004549,984.461607705,44.3194405738,72.7956315617,88.0423875185
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.4,2.732,34.65,0.0791999986395,0.00011756800086,2.28020004928,940.845792371,42.0771561607,71.9616847921,97.0965176103
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.7,2.731,34.654,0.0863999985158,0.00011756800086,-2.71870005876,940.845792371,42.0771561607,71.9616847921,97.0965176103
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.1,2.713,34.656,0.0647999988869,0.000119405000873,18.0662003905,712.60701875,32.329502965,59.6918906724,75.9049142865
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.4,2.714,34.655,0.0863999985158,0.000121242000887,2.19250004739,712.60701875,32.329502965,59.6918906724,75.9049142865
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.7,2.707,34.657,0.0863999985158,0.000137775001008,1.9294000417,782.828082725,33.5208603182,66.7447665948,88.2334234869
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.9,2.713,34.657,0.0863999985158,0.00011756800086,1.66630003601,782.828082725,33.5208603182,66.7447665948,88.2334234869
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.2,2.705,34.658,0.0719999987632,0.000115731000847,1.05240002275,700.330036756,31.2515448167,62.6601910905,85.2737995824
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.5,2.709,34.657,0.0719999987632,0.000115731000847,1.8417000398,700.330036756,31.2515448167,62.6601910905,85.2737995824
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.8,2.711,34.655,0.0863999985158,0.000119405000873,1.31550002843,586.10151463,26.5774889651,52.2845164843,69.5287273624
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.1,2.708,34.66,0.0719999987632,0.000121242000887,1.22780002654,586.10151463,26.5774889651,52.2845164843,69.5287273624
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.4,2.713,34.655,0.100799998268,0.00011756800086,1.57860003412,586.10151463,26.5774889651,52.2845164843,69.5287273624
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.8,2.71,34.658,0.0791999986395,0.000115731000847,2.19250004739,488.524978914,23.2433724997,46.190244114,61.9884309862
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.2,2.708,34.657,0.100799998268,0.000121242000887,2.19250004739,488.524978914,23.2433724997,46.190244114,61.9884309862
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.4,2.708,34.655,0.0863999985158,0.000121242000887,1.22780002654,531.866746428,24.0065137876,50.5721598197,71.8699831179
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.8,2.706,34.657,0.172799997032,0.000108383000793,1.75400003791,531.866746428,24.0065137876,50.5721598197,71.8699831179
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.1,2.706,34.656,0.0863999985158,0.000119405000873,2.36790005118,531.866746428,24.0065137876,50.5721598197,71.8699831179
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.5,2.704,34.657,0.0863999985158,0.000119405000873,2.19250004739,499.057223569,21.3688954694,46.9193922946,70.2982853724
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.8,2.701,34.655,0.0935999983922,0.000130427000954,1.57860003412,499.057223569,21.3688954694,46.9193922946,70.2982853724
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.1,2.7,34.656,0.0863999985158,0.000137775001008,1.57860003412,390.526689788,17.4584979412,38.5587476513,56.5415070576
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.4,2.707,34.656,0.0863999985158,0.000121242000887,0.613900013268,390.526689788,17.4584979412,38.5587476513,56.5415070576
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.8,2.707,34.657,0.0935999983922,0.000119405000873,2.01710004359,390.526689788,17.4584979412,38.5587476513,56.5415070576
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.1,2.704,34.657,0.0935999983922,0.000115731000847,2.01710004359,434.847495974,18.3204507962,41.1850522401,63.9567299795
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.5,2.704,34.656,0.100799998268,0.000121242000887,1.66630003601,434.847495974,18.3204507962,41.1850522401,63.9567299795
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.9,2.702,34.657,0.201599996537,0.000124916000914,1.49090003222,322.176918533,14.2477459085,32.1597685356,49.1041441549
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,9.2,2.702,34.656,0.0935999983922,0.000119405000873,1.8417000398,322.176918533,14.2477459085,32.1597685356,49.1041441549
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,9.6,2.703,34.657,0.107999998145,0.000152471001115,1.75400003791,322.176918533,14.2477459085,32.1597685356,49.1041441549
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,10.0,2.7,34.657,0.107999998145,0.000152471001115,1.75400003791,352.711448748,14.0952782059,33.9078515833,55.5687303138
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,10.5,2.7,34.657,0.0935999983922,0.000126753000927,2.80640006065,352.711448748,14.0952782059,33.9078515833,55.5687303138
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,11.1,2.7,34.657,0.0935999983922,0.000126753000927,2.80640006065,369.161786281,13.6396092045,34.5513604401,60.2291223749
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,11.9,2.7,34.657,0.107999998145,0.00011756800086,1.66630003601,331.515392996,11.8732247399,30.9835745216,55.4801282336
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,12.5,2.7,34.657,0.107999998145,0.0001230790009,2.01710004359,331.515392996,11.8732247399,30.9835745216,55.4801282336
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,13.0,2.7,34.656,0.107999998145,0.0001230790009,2.01710004359,287.747383836,10.5159455203,27.061960501,48.2107617909
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,13.9,2.7,34.656,0.100799998268,0.00011756800086,1.9294000417,295.783686754,10.322495551,27.55216011,50.9566200986
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,14.6,2.698,34.657,0.115199998021,0.0001230790009,1.22780002654,295.783686754,10.322495551,27.55216011,50.9566200986
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,15.1,2.694,34.656,0.115199998021,0.0001230790009,1.22780002654,286.683112921,9.1688946123,25.8526900572,51.1005620025
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,15.9,2.694,34.656,0.122399997897,0.000126753000927,0.613900013268,198.733509299,6.88863776775,18.7610605374,35.5458337225
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,16.4,2.694,34.656,0.122399997897,0.000126753000927,0.613900013268,198.733509299,6.88863776775,18.7610605374,35.5458337225
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,17.2,2.694,34.657,0.107999998145,0.000124916000914,1.9294000417,231.412463102,6.85585097092,20.5075075895,42.9830917807
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,18.0,2.694,34.657,0.13679999765,0.000124916000914,1.57860003412,214.646750588,5.92810288534,18.6888997156,40.6171981176
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,18.6,2.69,34.657,0.13679999765,0.000126753000927,1.9294000417,214.646750588,5.92810288534,18.6888997156,40.6171981176
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,19.3,2.685,34.658,0.13679999765,0.000126753000927,1.9294000417,201.943824555,5.19346458634,17.2962453628,38.9537094316
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,20.1,2.685,34.658,0.13679999765,0.000121242000887,2.36790005118,197.167806723,5.04291240909,16.7886176292,38.0316522364
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,20.7,2.682,34.657,0.122399997897,0.000126753000927,1.31550002843,197.167806723,5.04291240909,16.7886176292,38.0316522364
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,21.4,2.681,34.657,0.122399997897,0.000126753000927,1.31550002843,199.988506107,4.69622568202,16.4093147379,39.4320450349
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,22.4,2.676,34.658,0.129599997774,0.000126753000927,1.66630003601,158.293040394,3.65842454568,13.0089510533,31.706167615
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,23.4,2.675,34.658,0.129599997774,0.0001230790009,1.31550002843,156.952368954,3.41952040899,12.5665073047,32.0548998251
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,24.4,2.675,34.658,0.143999997526,0.000132264000968,1.05240002275,125.953692414,2.75654123297,10.1289172325,25.9458158738
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,24.7,2.675,34.658,0.143999997526,0.000132264000968,1.05240002275,125.953692414,2.75654123297,10.1289172325,25.9458158738
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,25.5,2.673,34.658,0.143999997526,0.000189211001384,1.8417000398,139.180555635,2.71710831666,10.6174147423,29.2964319828
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,26.6,2.672,34.658,0.122399997897,0.00011756800086,2.10480004549,130.092449124,2.47584871781,9.85143771384,27.6586148671
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,27.5,2.674,34.659,0.151199997403,0.000124916000914,1.40320003033,122.745146714,2.12803782483,8.95257137373,26.7488091475
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,27.9,2.674,34.659,0.151199997403,0.000124916000914,1.40320003033,122.745146714,2.12803782483,8.95257137373,26.7488091475
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,28.7,2.675,34.659,0.158399997279,0.000124916000914,1.75400003791,119.79494403,2.0351128055,8.63485659609,26.2360497858
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,29.5,2.676,34.659,0.194399996661,0.000121242000887,1.31550002843,118.229386235,1.91323537686,8.30229311826,26.1559472266
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,30.0,2.676,34.659,0.194399996661,0.000121242000887,1.31550002843,118.229386235,1.91323537686,8.30229311826,26.1559472266
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,30.9,2.677,34.659,0.187199996784,0.000115731000847,1.66630003601,106.391253968,1.61578574705,7.33612083904,23.9626327953
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,31.3,2.68,34.66,0.187199996784,0.000115731000847,1.66630003601,106.391253968,1.61578574705,7.33612083904,23.9626327953
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,32.1,2.683,34.662,0.201599996537,0.000115731000847,1.57860003412,93.6511914031,1.35508094051,6.33178961853,21.44681288
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,33.0,2.684,34.661,0.194399996661,0.0001230790009,1.40320003033,89.0696879218,1.18239598942,5.80104110399,20.8258545519
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,33.4,2.684,34.661,0.194399996661,0.0001230790009,1.40320003033,89.0696879218,1.18239598942,5.80104110399,20.8258545519
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,34.3,2.701,34.664,0.230399996042,0.000121242000887,1.40320003033,81.9168998615,1.06569365795,5.28727596661,19.2913234938
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,35.1,2.705,34.666,0.21599999629,0.000121242000887,1.66630003601,80.859465865,0.99044250786,5.08817322346,19.2242580595
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,35.4,2.705,34.666,0.21599999629,0.000121242000887,1.66630003601,80.859465865,0.99044250786,5.08817322346,19.2242580595
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,36.4,2.715,34.668,0.287999995053,0.000132264000968,2.19250004739,70.5118783321,0.822084743767,4.36133147862,17.0158539603
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,37.3,2.712,34.669,0.266399995424,0.00011756800086,1.66630003601,64.5885652657,0.71866815318,3.91147084766,15.7330487743
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,37.7,2.712,34.669,0.266399995424,0.00011756800086,1.66630003601,64.5885652657,0.71866815318,3.91147084766,15.7330487743
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,38.6,2.734,34.673,0.259199995548,0.000115731000847,1.14010002464,62.5829110118,0.645730666859,3.65546090217,15.5516396106
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,39.6,2.777,34.681,0.367199993692,0.00011756800086,1.40320003033,52.7577163276,0.560925599283,3.15825403202,13.1081287228
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,40.5,2.789,34.681,0.316799994558,0.00011205700082,1.57860003412,48.4933171654,0.485460891039,2.85252060602,12.6577570338
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,41.5,2.817,34.687,0.698399988003,0.00011756800086,1.57860003412,40.5031996425,0.420540967973,2.46209626346,10.3889126866
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,41.8,2.817,34.687,0.698399988003,0.00011756800086,1.57860003412,40.5031996425,0.420540967973,2.46209626346,10.3889126866
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,42.9,2.829,34.69,0.35279999394,0.000115731000847,1.57860003412,45.1872166828,0.410137559698,2.57505381026,11.7911198696
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,43.8,2.833,34.693,0.35279999394,0.00011205700082,1.22780002654,48.4365063952,0.382453678791,2.52848145371,12.7149815945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,44.4,2.859,34.696,0.539999990724,0.00011205700082,1.57860003412,48.4365063952,0.382453678791,2.52848145371,12.7149815945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,45.1,2.884,34.706,0.539999990724,0.00011205700082,1.57860003412,41.4897388168,0.324749597781,2.14489759197,10.8362559301
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,46.0,2.884,34.706,0.35279999394,0.0001230790009,1.57860003412,42.1249770147,0.3138518094,2.1161303443,11.1031711135
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,46.7,2.883,34.706,0.388799993321,0.000108383000793,1.8417000398,42.1249770147,0.3138518094,2.1161303443,11.1031711135
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,47.4,2.885,34.708,0.388799993321,0.000108383000793,1.8417000398,38.1442214887,0.275709901315,1.87875194132,10.09686658
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,48.3,2.894,34.71,0.395999993198,0.00011205700082,1.66630003601,37.9607749027,0.247329146427,1.77873162121,10.2296686883
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,48.5,2.894,34.71,0.395999993198,0.00011205700082,1.66630003601,37.9607749027,0.247329146427,1.77873162121,10.2296686883
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,49.6,2.927,34.719,0.460799992085,0.000110220000806,1.75400003791,37.1043302206,0.225490015042,1.6772570213,10.0859920438
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,50.7,2.933,34.724,0.568799990229,0.000128590000941,1.8417000398,33.8314330311,0.202595913394,1.51228781278,9.17211408758
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,51.6,2.932,34.725,0.424799992703,0.00011205700082,1.66630003601,30.7613952543,0.176354076908,1.33445965091,8.36904334389
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,52.4,2.934,34.726,0.748799987137,0.000135938000994,1.40320003033,30.7613952543,0.176354076908,1.33445965091,8.36904334389
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,53.0,2.939,34.729,0.748799987137,0.000135938000994,1.40320003033,30.7977274431,0.160743432355,1.27562023123,8.49153592653
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,54.0,2.939,34.729,0.417599992827,0.000115731000847,2.01710004359,28.9451437489,0.14577504288,1.17517231193,7.98196788871
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,54.5,2.944,34.729,0.417599992827,0.000115731000847,2.01710004359,28.9451437489,0.14577504288,1.17517231193,7.98196788871
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,55.3,2.951,34.731,0.496799991466,0.000113894000833,1.22780002654,27.3596583483,0.131842305086,1.07894008923,7.573268189
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,56.3,2.955,34.733,0.403199993074,0.000110220000806,1.8417000398,25.4052970693,0.115363026785,0.969919718751,7.03425198924
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,56.6,2.955,34.733,0.403199993074,0.000110220000806,1.8417000398,25.4052970693,0.115363026785,0.969919718751,7.03425198924
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,57.7,2.957,34.735,0.41039999295,0.00011205700082,1.75400003791,23.0918045315,0.101033731166,0.851659222796,6.39433213821
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,58.6,2.957,34.736,0.41039999295,0.000130427000954,1.31550002843,23.6000771328,0.0942369267423,0.826485357251,6.67166908293
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,59.6,2.961,34.738,0.41039999295,0.000108383000793,1.22780002654,21.4835964315,0.085684941227,0.746222277409,5.98535212321
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,60.0,2.961,34.738,0.41039999295,0.000108383000793,1.22780002654,21.4835964315,0.085684941227,0.746222277409,5.98535212321
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,60.9,2.968,34.74,0.388799993321,0.000134101000981,1.57860003412,20.6079560956,0.0783212241992,0.695325526652,5.74613313115
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,61.5,2.98,34.745,1.38239997625,0.000110220000806,1.66630003601,20.6079560956,0.0783212241992,0.695325526652,5.74613313115
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,62.3,2.984,34.747,1.38239997625,0.000110220000806,1.66630003601,18.8193538925,0.0668644262715,0.604234174772,5.23633459971
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,63.2,2.999,34.75,1.69199997094,0.000113894000833,1.75400003791,18.923705376,0.0610214329848,0.574650173911,5.35003256371
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,63.5,2.999,34.75,1.69199997094,0.000113894000833,1.75400003791,18.923705376,0.0610214329848,0.574650173911,5.35003256371
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,64.6,3.004,34.751,0.381599993445,0.000113894000833,1.57860003412,17.428857405,0.0542035537428,0.511385406788,4.89191470102
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,65.7,3.019,34.752,0.388799993321,0.000106546000779,1.8417000398,17.2572547746,0.053866356655,0.500812698565,4.83050320435
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,66.6,3.029,34.757,0.381599993445,0.000106546000779,1.57860003412,15.5906191743,0.0480521656197,0.441720480917,4.27983886386
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,67.4,3.043,34.759,0.374399993569,0.000110220000806,1.57860003412,14.9941342386,0.043601164061,0.405589178505,4.12297973559
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,67.9,3.043,34.759,0.374399993569,0.000110220000806,1.57860003412,14.9941342386,0.043601164061,0.405589178505,4.12297973559
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,68.6,3.056,34.762,0.41039999295,0.000119405000873,1.8417000398,14.7183249066,0.0412262076974,0.388231859476,4.0535718619
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,69.4,3.06,34.763,0.359999993816,0.000106546000779,1.8417000398,13.4825559261,0.0375235378008,0.35020678494,3.63791163778
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,70.1,3.064,34.765,0.871199985035,0.000128590000941,1.57860003412,13.8636417364,0.0368154239164,0.347053448299,3.79992402329
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,70.6,3.064,34.765,0.388799993321,0.000104709000766,1.66630003601,13.8636417364,0.0368154239164,0.347053448299,3.79992402329
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,71.0,3.064,34.765,0.388799993321,0.000104709000766,1.66630003601,13.3976936818,0.0348340397788,0.325857140358,3.66725988265
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,71.6,3.064,34.765,0.367199993692,0.000110220000806,1.57860003412,12.9378103759,0.0318071690455,0.305295869775,3.52546277406
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,72.4,3.063,34.766,0.35279999394,0.000110220000806,1.66630003601,12.3045951015,0.0306206567929,0.282195556094,3.31457561018
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,73.1,3.063,34.766,0.359999993816,0.000106546000779,1.8417000398,12.4461595297,0.0290374110917,0.27671808229,3.38717480781
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,73.5,3.063,34.766,0.359999993816,0.000106546000779,1.8417000398,12.4461595297,0.0290374110917,0.27671808229,3.38717480781
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,74.1,3.063,34.766,0.453599992208,0.000101035000739,1.57860003412,11.7949269645,0.0264827919048,0.25332458934,3.18554543979
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,74.7,3.063,34.766,0.374399993569,0.000137775001008,1.75400003791,11.1230267971,0.0255065009616,0.234179153357,2.94323285092
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,75.5,3.066,34.766,0.35279999394,0.00011756800086,1.8417000398,11.381631225,0.025047245553,0.236262938837,3.05201516868
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,76.3,3.068,34.767,0.345599994063,0.000159819001169,1.66630003601,10.8888020158,0.0238542352315,0.220427662745,2.88186624849
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,76.6,3.068,34.767,0.345599994063,0.000159819001169,1.66630003601,10.8888020158,0.0238542352315,0.220427662745,2.88186624849
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,77.2,3.067,34.767,0.35279999394,0.000108383000793,1.40320003033,10.4740383498,0.0223480882394,0.201957645416,2.75576214273
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,77.8,3.067,34.767,0.35279999394,0.000110220000806,1.8417000398,10.3112191487,0.0212753800039,0.193852898149,2.71143975046
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,78.5,3.067,34.766,0.345599994063,0.000126753000927,1.49090003222,10.0500448438,0.0201675470718,0.183011903237,2.62641661763
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,78.8,3.067,34.766,0.345599994063,0.000126753000927,1.49090003222,10.0500448438,0.0201675470718,0.183011903237,2.62641661763
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,79.5,3.065,34.767,0.374399993569,0.000106546000779,1.66630003601,9.72709294851,0.0191334760026,0.17128611542,2.51777692122
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,80.2,3.064,34.767,1.82159996871,0.000108383000793,1.57860003412,9.54868557351,0.0190916776136,0.166228496454,2.45968650381
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,80.6,3.064,34.767,1.82159996871,0.000108383000793,1.57860003412,9.54868557351,0.0190916776136,0.166228496454,2.45968650381
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,81.2,3.066,34.767,0.367199993692,0.000110220000806,1.8417000398,9.13259474091,0.0183610839234,0.154876927081,2.31309419695
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,81.8,3.066,34.767,0.345599994063,0.000110220000806,1.57860003412,8.9066064355,0.017318934174,0.145563506791,2.23466340097
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,82.6,3.064,34.767,0.35279999394,0.000108383000793,1.57860003412,8.69385762151,0.0165723587469,0.136285489281,2.17258369176
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,82.8,3.064,34.767,0.35279999394,0.000108383000793,1.57860003412,8.69385762151,0.0165723587469,0.136285489281,2.17258369176
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,83.6,3.063,34.767,0.338399994187,0.000104709000766,1.8417000398,8.40256468016,0.0158770653768,0.128254036831,2.07748672803
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,84.4,3.063,34.767,0.388799993321,0.000101035000739,1.9294000417,8.02111289358,0.0159332648914,0.116641925126,1.93921600774
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,85.2,3.063,34.766,0.359999993816,0.000110220000806,1.66630003601,7.83027439223,0.0146887968893,0.110709470287,1.88007194427
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,85.9,3.061,34.766,0.338399994187,0.000104709000766,1.66630003601,7.66157544137,0.0141717613548,0.103854053921,1.8258536556
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,86.4,3.061,34.766,0.748799987137,0.000108383000793,1.66630003601,7.66157544137,0.0141717613548,0.103854053921,1.8258536556
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,86.8,3.061,34.766,0.748799987137,0.000108383000793,1.66630003601,7.23162577298,0.0136452421521,0.0956052062768,1.6650350738
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,87.5,3.061,34.766,0.345599994063,0.000104709000766,1.40320003033,7.02938972647,0.0136805424722,0.0887597469425,1.5999318466
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,88.3,3.06,34.766,0.359999993816,0.000108383000793,1.57860003412,6.86510259884,0.0130333699365,0.0829713924799,1.55398285913
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,89.1,3.059,34.766,0.374399993569,0.000108383000793,1.75400003791,6.69125182887,0.0128166505582,0.0783488404857,1.49595512942
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,89.5,3.059,34.766,0.374399993569,0.000108383000793,1.75400003791,6.69125182887,0.0128166505582,0.0783488404857,1.49595512942
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,90.1,3.058,34.766,0.374399993569,0.000101035000739,1.05240002275,6.47872018758,0.0120379360337,0.0731142076226,1.42554069387
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,90.7,3.058,34.766,0.359999993816,0.000104709000766,1.57860003412,6.30024042167,0.0115240617218,0.0693009410431,1.3576269226
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,91.5,3.057,34.766,0.345599994063,0.000106546000779,1.57860003412,6.32873830629,0.0118435208377,0.0653128732394,1.36860438708
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,91.7,3.057,34.766,0.345599994063,0.000106546000779,1.57860003412,6.32873830629,0.0118435208377,0.0653128732394,1.36860438708
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,92.5,3.056,34.766,0.35279999394,0.000128590000941,1.57860003412,6.29236992207,0.0112077638285,0.0638588700183,1.36053273007
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,93.2,3.056,34.766,0.359999993816,0.000102872000753,1.57860003412,6.20607192489,0.0105686699731,0.0599266722261,1.32601398199
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,93.6,3.056,34.766,0.359999993816,0.000102872000753,1.57860003412,6.20607192489,0.0105686699731,0.0599266722261,1.32601398199
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,94.2,3.056,34.766,0.359999993816,0.000104709000766,1.57860003412,6.08017208327,0.0107869699627,0.0566391922404,1.27985694802
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,94.8,3.056,34.766,0.367199993692,0.000110220000806,1.57860003412,5.9583542841,0.0107082906422,0.0526538902788,1.24336093687
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,95.6,3.056,34.767,0.691199988127,0.00011205700082,1.57860003412,5.99093018946,0.0102089930794,0.0514098144773,1.25720396826
