datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,0.4,8.08,34.616,nan,nan,nan,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,0.6,8.08,34.616,0.349199994002,0.000280142502049,0.482350010425,461.562175527,21.1773434631,36.2716193923,41.1284280637
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.1,8.022,34.632,0.331199994311,0.00022962500168,1.49090003222,435.866136491,20.7564155966,36.5337894214,42.5449513102
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.3,8.079,34.615,0.359999993816,0.00022962500168,1.14010002464,435.866136491,20.7564155966,36.5337894214,42.5449513102
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.6,8.072,34.625,0.35279999394,0.000231462001693,1.57860003412,407.152422431,19.8721803365,35.6756288101,42.5828814735
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.8,8.067,34.63,0.367199993692,0.000236973001734,-0.0877000018954,407.152422431,19.8721803365,35.6756288101,42.5828814735
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.2,8.062,34.632,0.374399993569,0.00024064700176,1.22780002654,375.045425112,18.5385064936,33.752865682,41.1503151038
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.5,8.051,34.634,0.395999993198,0.000270039001975,1.75400003791,375.045425112,18.5385064936,33.752865682,41.1503151038
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.8,8.05,34.632,0.395999993198,0.000220440001613,1.05240002275,375.045425112,18.5385064936,33.752865682,41.1503151038
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.1,8.053,34.629,0.453599992208,0.000209418001532,-0.789300017059,329.768596538,16.318392789,30.1519529954,37.3779071474
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.4,8.073,34.63,0.41039999295,0.000236973001734,1.14010002464,329.768596538,16.318392789,30.1519529954,37.3779071474
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.6,8.075,34.629,0.41039999295,0.000244321001787,2.19250004739,309.552424019,15.3522990721,29.1556759073,37.2947660143
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.9,8.055,34.631,0.403199993074,0.000231462001693,0.526200011373,309.552424019,15.3522990721,29.1556759073,37.2947660143
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.2,8.062,34.631,0.439199992456,0.000231462001693,1.8417000398,309.552424019,15.3522990721,29.1556759073,37.2947660143
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.5,8.073,34.628,0.431999992579,0.000227788001666,2.28020004928,282.879996622,13.9996250514,26.6742596832,34.5106044282
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.8,8.073,34.629,0.453599992208,0.000238810001747,0.701600015163,282.879996622,13.9996250514,26.6742596832,34.5106044282
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.1,8.075,34.629,0.460799992085,0.000224114001639,1.05240002275,272.57076018,13.2852681035,26.0904247007,34.8638643873
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.4,8.069,34.63,0.48959999159,0.000233299001707,0.877000018954,272.57076018,13.2852681035,26.0904247007,34.8638643873
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.8,8.046,34.626,0.518399991095,0.000224114001639,1.49090003222,272.57076018,13.2852681035,26.0904247007,34.8638643873
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.1,8.03,34.635,0.460799992085,0.000220440001613,4.47270009667,250.793996687,12.0638777296,24.1014359715,32.9022729776
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.4,8.035,34.632,0.539999990724,0.000225951001653,1.14010002464,250.793996687,12.0638777296,24.1014359715,32.9022729776
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.7,8.031,34.633,0.5471999906,0.000224114001639,1.57860003412,232.244459769,10.9647854026,22.4001122512,31.40189029
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.1,8.029,34.634,0.575999990106,0.000246158001801,2.54330005497,232.244459769,10.9647854026,22.4001122512,31.40189029
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.4,8.021,34.634,0.561599990353,0.000220440001613,1.05240002275,232.244459769,10.9647854026,22.4001122512,31.40189029
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.7,8.021,34.635,0.611999989487,0.000268202001962,1.22780002654,222.139884468,10.2890937208,21.4238097986,30.7638075444
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.0,8.027,34.635,0.62639998924,0.000218603001599,1.8417000398,222.139884468,10.2890937208,21.4238097986,30.7638075444
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.3,8.02,34.634,0.633599989116,0.00022962500168,1.31550002843,205.806031937,9.24497909582,19.7812574583,29.3153683212
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.6,8.021,34.635,0.662399988621,0.00022962500168,3.59570007771,205.806031937,9.24497909582,19.7812574583,29.3153683212
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.0,8.024,34.633,0.662399988621,0.000244321001787,1.49090003222,205.806031937,9.24497909582,19.7812574583,29.3153683212
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.3,8.018,34.635,0.669599988498,0.000225951001653,2.01710004359,191.889110498,8.404939134,18.3553092806,27.9121449952
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.6,8.022,34.634,0.691199988127,0.000227788001666,1.49090003222,191.889110498,8.404939134,18.3553092806,27.9121449952
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.9,8.022,34.633,0.691199988127,0.000227788001666,1.49090003222,185.312726941,7.94387357414,17.6511001455,27.3915570623
2015-07-21 15:26:46,56.12361766666667,-48.157945,10.3,8.022,34.633,0.705599987879,0.000233299001707,1.8417000398,185.312726941,7.94387357414,17.6511001455,27.3915570623
2015-07-21 15:26:46,56.12361766666667,-48.157945,10.9,8.011,34.631,0.748799987137,0.000225951001653,1.40320003033,176.228075085,7.2738806987,16.6136518373,26.6518449664
2015-07-21 15:26:46,56.12361766666667,-48.157945,11.3,8.011,34.631,0.748799987137,0.000225951001653,1.40320003033,167.094889152,6.69903500652,15.6149773172,25.6568759563
2015-07-21 15:26:46,56.12361766666667,-48.157945,12.1,7.972,34.636,0.820799985901,0.000222277001626,1.57860003412,157.378164189,6.17650157878,14.6025161803,24.4382101399
2015-07-21 15:26:46,56.12361766666667,-48.157945,12.9,7.972,34.636,0.863999985158,0.00022962500168,1.31550002843,150.31395444,5.67956615184,13.7922173611,23.787338009
2015-07-21 15:26:46,56.12361766666667,-48.157945,13.4,7.954,34.636,0.863999985158,0.00022962500168,1.31550002843,150.31395444,5.67956615184,13.7922173611,23.787338009
2015-07-21 15:26:46,56.12361766666667,-48.157945,14.0,7.923,34.64,0.921599984169,0.000207581001519,2.01710004359,144.531176242,5.32557840533,13.1435524213,23.1302964779
2015-07-21 15:26:46,56.12361766666667,-48.157945,14.8,7.923,34.64,0.921599984169,0.000214929001572,1.31550002843,135.213477968,4.81989833392,12.1629106389,21.9684021735
2015-07-21 15:26:46,56.12361766666667,-48.157945,15.7,7.891,34.638,1.00079998281,0.000220440001613,0.877000018954,126.286280343,4.34814028953,11.2177853121,20.8124670329
2015-07-21 15:26:46,56.12361766666667,-48.157945,16.6,7.821,34.641,1.03679998219,0.000251669001841,1.05240002275,120.225665868,3.98802503969,10.53760692,20.1063251572
2015-07-21 15:26:46,56.12361766666667,-48.157945,17.4,7.717,34.643,1.0655999817,0.00024064700176,0.789300017059,115.476271801,3.69519676622,10.0057913436,19.5336686584
2015-07-21 15:26:46,56.12361766666667,-48.157945,18.1,7.589,34.652,1.0655999817,0.00024064700176,0.789300017059,109.301782417,3.32000072787,9.35513638042,18.6894214046
2015-07-21 15:26:46,56.12361766666667,-48.157945,18.6,7.589,34.652,1.15199998021,0.000247995001814,1.57860003412,109.301782417,3.32000072787,9.35513638042,18.6894214046
2015-07-21 15:26:46,56.12361766666667,-48.157945,19.5,7.428,34.667,1.22399997897,0.000225951001653,1.40320003033,102.738083355,2.93741533147,8.65361758001,17.8111511557
2015-07-21 15:26:46,56.12361766666667,-48.157945,19.9,7.428,34.667,1.22399997897,0.000225951001653,1.40320003033,96.708323491,2.64906036373,8.02589587366,16.9600764178
2015-07-21 15:26:46,56.12361766666667,-48.157945,20.9,7.369,34.669,1.31039997749,0.000247995001814,1.9294000417,89.9627945734,2.30938417487,7.27410014772,16.1042037442
2015-07-21 15:26:46,56.12361766666667,-48.157945,21.5,7.356,34.666,1.3679999765,0.000242484001774,1.57860003412,84.0955201077,2.08107926664,6.68266407777,15.2249545817
2015-07-21 15:26:46,56.12361766666667,-48.157945,22.4,7.339,34.663,1.47599997465,0.000325149002379,3.8588000834,79.5026190812,1.92228507932,6.23899893323,14.4942103852
2015-07-21 15:26:46,56.12361766666667,-48.157945,22.6,7.339,34.663,1.47599997465,0.000325149002379,3.8588000834,79.5026190812,1.92228507932,6.23899893323,14.4942103852
2015-07-21 15:26:46,56.12361766666667,-48.157945,23.7,7.314,34.658,1.46159997489,0.00024064700176,1.22780002654,75.0118254203,1.74191343961,5.78050749182,13.835566896
2015-07-21 15:26:46,56.12361766666667,-48.157945,24.5,7.252,34.656,1.52639997378,0.00022962500168,0.701600015163,71.4217153253,1.59252722667,5.40235519092,13.3161503197
2015-07-21 15:26:46,56.12361766666667,-48.157945,25.2,7.152,34.651,1.56959997304,0.000297594002177,1.49090003222,68.0511587889,1.48349525083,5.08098645921,12.7482840917
2015-07-21 15:26:46,56.12361766666667,-48.157945,25.9,7.085,34.64,1.60559997242,0.00022962500168,1.66630003601,64.1893173827,1.33460833545,4.68421755134,12.1639416753
2015-07-21 15:26:46,56.12361766666667,-48.157945,26.4,7.085,34.64,1.60559997242,0.00022962500168,1.66630003601,60.9309828295,1.23354387018,4.37830960069,11.5999171903
2015-07-21 15:26:46,56.12361766666667,-48.157945,27.0,6.837,34.633,1.6127999723,0.000270039001975,1.40320003033,60.9309828295,1.23354387018,4.37830960069,11.5999171903
2015-07-21 15:26:46,56.12361766666667,-48.157945,27.6,6.837,34.633,1.59119997267,0.000260854001908,1.57860003412,57.8280755619,1.11213043877,4.05311239027,11.1344112129
2015-07-21 15:26:46,56.12361766666667,-48.157945,28.3,6.386,34.637,1.59119997267,0.000260854001908,1.57860003412,54.5519408906,1.01050257336,3.74242008587,10.5720461726
2015-07-21 15:26:46,56.12361766666667,-48.157945,28.8,6.386,34.637,1.56959997304,0.00023513600172,1.22780002654,51.6113380443,0.900406143589,3.42786887849,10.1140460204
2015-07-21 15:26:46,56.12361766666667,-48.157945,29.7,6.051,34.65,1.53359997366,0.000231462001693,1.40320003033,48.3852858111,0.803121446919,3.12100284012,9.55869132613
2015-07-21 15:26:46,56.12361766666667,-48.157945,30.0,6.051,34.65,1.53359997366,0.000231462001693,1.40320003033,48.3852858111,0.803121446919,3.12100284012,9.55869132613
2015-07-21 15:26:46,56.12361766666667,-48.157945,30.8,5.806,34.677,1.48319997452,0.000244321001787,2.80640006065,45.3330079353,0.719043811811,2.84479035378,9.01249451065
2015-07-21 15:26:46,56.12361766666667,-48.157945,31.5,5.747,34.675,1.64879997168,0.000213092001559,0.96470002085,42.1729239213,0.629290025725,2.55583535604,8.47046738518
2015-07-21 15:26:46,56.12361766666667,-48.157945,32.6,5.717,34.67,1.74239997007,0.000213092001559,2.01710004359,39.5075432365,0.559414710457,2.3206167992,7.99189143338
2015-07-21 15:26:46,56.12361766666667,-48.157945,33.4,5.623,34.675,1.69919997081,0.00029943100219,1.57860003412,37.2954220901,0.508560647786,2.13524010092,7.57636671324
2015-07-21 15:26:46,56.12361766666667,-48.157945,33.7,5.623,34.675,1.69919997081,0.00029943100219,1.57860003412,37.2954220901,0.508560647786,2.13524010092,7.57636671324
2015-07-21 15:26:46,56.12361766666667,-48.157945,34.5,5.492,34.681,1.59119997267,0.000216766001586,1.66630003601,35.1259954883,0.454543254935,1.94987612551,7.18000335021
2015-07-21 15:26:46,56.12361766666667,-48.157945,35.4,5.407,34.679,1.54079997353,0.000224114001639,2.19250004739,33.0126034654,0.411908722526,1.78320260506,6.76078443582
2015-07-21 15:26:46,56.12361766666667,-48.157945,36.1,5.183,34.674,1.46879997477,0.000211255001545,1.8417000398,30.6689199002,0.358976682802,1.59359527462,6.3321697579
2015-07-21 15:26:46,56.12361766666667,-48.157945,36.6,5.183,34.674,1.46879997477,0.000211255001545,1.8417000398,28.6443635778,0.316756446189,1.43495293003,5.94221614352
2015-07-21 15:26:46,56.12361766666667,-48.157945,37.5,5.032,34.675,1.41119997576,0.000214929001572,1.57860003412,26.81130934,0.279818963952,1.29164745677,5.5881828537
2015-07-21 15:26:46,56.12361766666667,-48.157945,38.3,4.918,34.67,1.40399997588,0.00052905600387,1.9294000417,25.0883777491,0.248740632362,1.16319621539,5.24512949208
2015-07-21 15:26:46,56.12361766666667,-48.157945,38.6,4.918,34.67,1.40399997588,0.00052905600387,1.9294000417,25.0883777491,0.248740632362,1.16319621539,5.24512949208
2015-07-21 15:26:46,56.12361766666667,-48.157945,39.5,4.892,34.671,1.339199977,0.000225951001653,4.73580010235,23.706009151,0.220685834659,1.05474477864,4.97910288626
2015-07-21 15:26:46,56.12361766666667,-48.157945,40.4,4.862,34.67,1.32479997724,0.000196559001438,1.22780002654,22.3533168005,0.198067813126,0.958193930933,4.69938079783
2015-07-21 15:26:46,56.12361766666667,-48.157945,41.4,4.868,34.667,1.26719997823,0.000194722001424,1.40320003033,20.8989152344,0.173641923456,0.857242904939,4.40868370862
2015-07-21 15:26:46,56.12361766666667,-48.157945,42.2,4.801,34.678,0.943199983798,0.000211255001545,1.8417000398,19.5511132915,0.153321759578,0.768300888998,4.12978504636
2015-07-21 15:26:46,56.12361766666667,-48.157945,42.4,4.801,34.678,0.943199983798,0.000211255001545,1.8417000398,19.5511132915,0.153321759578,0.768300888998,4.12978504636
2015-07-21 15:26:46,56.12361766666667,-48.157945,43.3,4.665,34.667,0.806399986148,0.000192885001411,2.19250004739,18.4257283695,0.136624181287,0.694127087246,3.89914797276
2015-07-21 15:26:46,56.12361766666667,-48.157945,43.9,4.665,34.667,0.705599987879,0.00018186300133,1.57860003412,17.4544154147,0.121153157404,0.628826660296,3.70385088344
2015-07-21 15:26:46,56.12361766666667,-48.157945,44.5,4.525,34.663,0.705599987879,0.00018186300133,1.57860003412,16.6949303007,0.1108108661,0.580264003734,3.54833611886
2015-07-21 15:26:46,56.12361766666667,-48.157945,45.3,4.427,34.65,0.590399989858,0.000264528001935,1.8417000398,16.6949303007,0.1108108661,0.580264003734,3.54833611886
2015-07-21 15:26:46,56.12361766666667,-48.157945,45.7,4.427,34.65,0.590399989858,0.000264528001935,1.8417000398,15.833482603,0.098377952853,0.524762678956,3.37359703572
2015-07-21 15:26:46,56.12361766666667,-48.157945,46.5,4.376,34.65,0.568799990229,0.000198396001451,1.57860003412,15.009432849,0.0881512218018,0.472942966671,3.19864278869
2015-07-21 15:26:46,56.12361766666667,-48.157945,47.3,4.205,34.65,0.417599992827,0.000178189001304,1.9294000417,14.2642489597,0.0779824465,0.425700723153,3.04323040489
2015-07-21 15:26:46,56.12361766666667,-48.157945,47.6,4.205,34.65,0.417599992827,0.000178189001304,1.9294000417,14.2642489597,0.0779824465,0.425700723153,3.04323040489
2015-07-21 15:26:46,56.12361766666667,-48.157945,48.6,4.161,34.65,0.359999993816,0.000202070001478,-1.31550002843,13.4587312763,0.0678905942839,0.375691531143,2.87517125712
2015-07-21 15:26:46,56.12361766666667,-48.157945,49.5,4.221,34.658,0.417599992827,0.00024064700176,1.57860003412,12.7771990973,0.0593579273518,0.335876126981,2.72714479809
2015-07-21 15:26:46,56.12361766666667,-48.157945,50.5,4.146,34.656,0.331199994311,0.000202070001478,1.57860003412,12.161558725,0.0530426825188,0.301386351889,2.59182012586
2015-07-21 15:26:46,56.12361766666667,-48.157945,51.5,4.02,34.667,0.251999995671,0.000152471001115,1.9294000417,11.6379191441,0.0481292643288,0.27295791988,2.47437294478
2015-07-21 15:26:46,56.12361766666667,-48.157945,52.4,3.978,34.669,0.187199996784,0.000167167001223,1.9294000417,11.1601271337,0.043297686682,0.247943366843,2.3688744769
2015-07-21 15:26:46,56.12361766666667,-48.157945,53.1,3.998,34.687,0.187199996784,0.000148797001088,1.57860003412,10.7030027255,0.0392978618517,0.223930048667,2.2631203308
2015-07-21 15:26:46,56.12361766666667,-48.157945,53.6,3.998,34.687,0.187199996784,0.000148797001088,1.57860003412,10.2625362679,0.0360704291006,0.201049619437,2.16348576323
2015-07-21 15:26:46,56.12361766666667,-48.157945,54.3,4.014,34.695,0.158399997279,0.000163493001196,1.8417000398,10.2625362679,0.0360704291006,0.201049619437,2.16348576323
2015-07-21 15:26:46,56.12361766666667,-48.157945,54.6,4.014,34.695,0.158399997279,0.000163493001196,1.8417000398,9.88987193238,0.0327658976404,0.184263723396,2.07942128681
2015-07-21 15:26:46,56.12361766666667,-48.157945,55.3,4.015,34.699,0.187199996784,0.000152471001115,2.01710004359,9.636455519,0.031221113482,0.173076445047,2.01695094291
2015-07-21 15:26:46,56.12361766666667,-48.157945,55.8,4.015,34.699,0.165599997155,0.000148797001088,1.57860003412,9.46131779969,0.0300265225492,0.166380341189,1.97989183747
2015-07-21 15:26:46,56.12361766666667,-48.157945,56.4,4.005,34.7,0.00719999987632,0.000385770002822,2.01710004359,9.32810245536,0.0287723952555,0.159567795376,1.94312810333
2015-07-21 15:26:46,56.12361766666667,-48.157945,57.0,3.998,34.701,0.151199997403,0.000154308001129,1.49090003222,9.09637516021,0.0276902033519,0.150249396571,1.89334941764
2015-07-21 15:26:46,56.12361766666667,-48.157945,57.7,3.998,34.701,0.172799997032,0.000145123001062,1.8417000398,8.85656421447,0.0258870770497,0.140354319676,1.83107452797
2015-07-21 15:26:46,56.12361766666667,-48.157945,58.4,3.992,34.7,0.158399997279,0.000152471001115,1.66630003601,8.56218259469,0.0239072735234,0.129455242079,1.76174138677
2015-07-21 15:26:46,56.12361766666667,-48.157945,59.1,3.985,34.7,0.21599999629,0.000183700001344,1.8417000398,8.31258681219,0.0228795248996,0.119648672133,1.70045745546
2015-07-21 15:26:46,56.12361766666667,-48.157945,59.8,3.985,34.7,0.172799997032,0.000145123001062,1.57860003412,8.12439862215,0.0223384289478,0.110858549179,1.65369489665
2015-07-21 15:26:46,56.12361766666667,-48.157945,60.5,3.976,34.699,0.151199997403,0.000137775001008,1.49090003222,8.0029467992,0.0210008804997,0.106822632306,1.62124840129
2015-07-21 15:26:46,56.12361766666667,-48.157945,61.2,3.948,34.699,0.158399997279,0.000143286001048,2.01710004359,7.71341939148,0.0190338974876,0.096444639371,1.5467020526
2015-07-21 15:26:46,56.12361766666667,-48.157945,61.7,3.948,34.699,0.13679999765,0.000148797001088,1.66630003601,7.71341939148,0.0190338974876,0.096444639371,1.5467020526
2015-07-21 15:26:46,56.12361766666667,-48.157945,62.1,3.948,34.699,0.13679999765,0.000148797001088,1.66630003601,7.50824347006,0.0183916424095,0.0903655948978,1.4982050429
2015-07-21 15:26:46,56.12361766666667,-48.157945,62.7,3.934,34.699,0.194399996661,0.000132264000968,0.438500009477,7.30968729433,0.0169657553493,0.082607131068,1.44351344843
2015-07-21 15:26:46,56.12361766666667,-48.157945,63.3,3.87,34.706,0.122399997897,0.000132264000968,1.40320003033,7.12506636701,0.0163428188543,0.075486193855,1.39423571684
2015-07-21 15:26:46,56.12361766666667,-48.157945,64.3,3.849,34.712,0.13679999765,0.000253506001854,1.75400003791,6.99795196694,0.0159445047943,0.0720142321974,1.36240487489
2015-07-21 15:26:46,56.12361766666667,-48.157945,65.0,3.849,34.713,0.122399997897,0.000137775001008,1.9294000417,6.81752166843,0.0148607322794,0.0665395242352,1.31436584126
2015-07-21 15:26:46,56.12361766666667,-48.157945,65.3,3.849,34.713,0.122399997897,0.000137775001008,1.9294000417,6.81752166843,0.0148607322794,0.0665395242352,1.31436584126
2015-07-21 15:26:46,56.12361766666667,-48.157945,66.1,3.852,34.716,0.0935999983922,0.000135938000994,2.10480004549,6.66698479024,0.0143998962595,0.0611760031277,1.26895969093
2015-07-21 15:26:46,56.12361766666667,-48.157945,66.6,3.852,34.716,0.13679999765,0.000141449001035,2.19250004739,6.50879860685,0.0140031628109,0.0577164877599,1.23352471698
2015-07-21 15:26:46,56.12361766666667,-48.157945,67.4,3.845,34.719,0.13679999765,0.000141449001035,2.19250004739,6.39334316353,0.0138410623359,0.0541485513795,1.19832516408
2015-07-21 15:26:46,56.12361766666667,-48.157945,67.9,3.845,34.719,0.129599997774,0.000134101000981,1.8417000398,6.20706528892,0.01266245314,0.0494297480784,1.14532066254
2015-07-21 15:26:46,56.12361766666667,-48.157945,68.5,3.82,34.723,0.100799998268,0.000139612001021,1.9294000417,6.20706528892,0.01266245314,0.0494297480784,1.14532066254
2015-07-21 15:26:46,56.12361766666667,-48.157945,69.1,3.819,34.727,0.100799998268,0.000139612001021,1.9294000417,6.04748356984,0.0121085366739,0.0442861114222,1.09387267738
2015-07-21 15:26:46,56.12361766666667,-48.157945,69.8,3.819,34.727,0.115199998021,0.000135938000994,1.8417000398,5.89672549723,0.0119864783531,0.0410874149696,1.04967292305
2015-07-21 15:26:46,56.12361766666667,-48.157945,70.6,3.822,34.727,0.143999997526,0.000126753000927,1.9294000417,5.75464628927,0.0121310164798,0.0372310012524,1.01454344898
2015-07-21 15:26:46,56.12361766666667,-48.157945,71.4,3.824,34.731,0.100799998268,0.00017084100125,1.57860003412,5.65966942743,0.0112365660797,0.0345074764821,0.983386020724
2015-07-21 15:26:46,56.12361766666667,-48.157945,72.3,3.826,34.733,0.0935999983922,0.000132264000968,1.9294000417,5.53777923737,0.0112799450801,0.0323227377636,0.949885879295
2015-07-21 15:26:46,56.12361766666667,-48.157945,73.1,3.805,34.733,0.0935999983922,0.000128590000941,1.66630003601,5.43162200307,0.010841588866,0.0291135311109,0.913101887989
2015-07-21 15:26:46,56.12361766666667,-48.157945,73.3,3.805,34.733,0.0935999983922,0.000128590000941,1.66630003601,5.43162200307,0.010841588866,0.0291135311109,0.913101887989
2015-07-21 15:26:46,56.12361766666667,-48.157945,74.2,3.79,34.734,0.122399997897,0.000132264000968,2.10480004549,5.31995099517,0.0105783292646,0.0271157633221,0.88178158122
2015-07-21 15:26:46,56.12361766666667,-48.157945,74.7,3.79,34.734,0.0791999986395,0.000121242000887,2.19250004739,5.23913057615,0.0108303489631,0.0246906729203,0.857209098686
2015-07-21 15:26:46,56.12361766666667,-48.157945,75.6,3.76,34.734,0.0791999986395,0.000121242000887,2.19250004739,5.15952471558,0.0103020735255,0.0228372820921,0.834165757983
2015-07-21 15:26:46,56.12361766666667,-48.157945,76.1,3.717,34.734,0.0935999983922,0.000146960001075,1.8417000398,5.07535822826,0.00979311667117,0.0218761519431,0.810351276475
2015-07-21 15:26:46,56.12361766666667,-48.157945,77.0,3.714,34.74,0.100799998268,0.000255343001868,2.10480004549,4.99417183302,0.010135055593,0.0188973399418,0.787733336132
2015-07-21 15:26:46,56.12361766666667,-48.157945,77.4,3.714,34.74,0.100799998268,0.000255343001868,2.10480004549,4.99417183302,0.010135055593,0.0188973399418,0.787733336132
2015-07-21 15:26:46,56.12361766666667,-48.157945,78.2,3.685,34.744,0.0719999987632,0.00011756800086,1.8417000398,4.92908839149,0.00990393508908,0.0175520343175,0.764815097079
2015-07-21 15:26:46,56.12361766666667,-48.157945,79.0,3.685,34.744,0.0143999997526,9.18500006719e-05,3.50800007582,4.83900193717,0.00942694170866,0.0163029800002,0.742397538373
2015-07-21 15:26:46,56.12361766666667,-48.157945,79.7,3.673,34.744,0.0575999990106,0.000132264000968,1.8417000398,4.71130036646,0.0094768187779,0.0133493371625,0.695780064627
2015-07-21 15:26:46,56.12361766666667,-48.157945,80.5,3.672,34.746,0.0503999991342,0.0001230790009,1.22780002654,4.57969773053,0.00910590198134,0.0118875895835,0.649007377237
2015-07-21 15:26:46,56.12361766666667,-48.157945,81.4,3.661,34.748,0.0503999991342,0.0001230790009,1.22780002654,4.47946448495,0.00938356270831,0.0108609089754,0.619817083466
2015-07-21 15:26:46,56.12361766666667,-48.157945,81.9,3.661,34.748,0.0359999993816,0.000159819001169,1.66630003601,4.47946448495,0.00938356270831,0.0108609089754,0.619817083466
2015-07-21 15:26:46,56.12361766666667,-48.157945,82.7,3.653,34.75,0.0503999991342,0.000119405000873,1.8417000398,4.41180714473,0.00948156061195,0.00948517908737,0.592073260414
2015-07-21 15:26:46,56.12361766666667,-48.157945,83.5,3.65,34.751,0.021599999629,0.000115731000847,2.01710004359,4.31366921356,0.00888426514552,0.00850164561695,0.563336015287
2015-07-21 15:26:46,56.12361766666667,-48.157945,84.4,3.647,34.751,0.0359999993816,0.000119405000873,1.9294000417,4.23854756712,0.008962944466,0.00754328131014,0.534115609521
2015-07-21 15:26:46,56.12361766666667,-48.157945,84.8,3.647,34.751,0.0359999993816,0.000119405000873,1.9294000417,4.23854756712,0.008962944466,0.00754328131014,0.534115609521
2015-07-21 15:26:46,56.12361766666667,-48.157945,85.5,3.641,34.751,0.0575999990106,0.00011205700082,1.9294000417,4.17228978431,0.00888110392282,0.00627873827674,0.5071026867
2015-07-21 15:26:46,56.12361766666667,-48.157945,86.2,3.639,34.751,0.0575999990106,0.00011205700082,1.9294000417,4.08745971373,0.00850526966874,0.00484492570343,0.483603833644
2015-07-21 15:26:46,56.12361766666667,-48.157945,86.8,3.639,34.751,0.0359999993816,0.000121242000887,1.57860003412,4.01542674573,0.00882156756201,0.00406357529456,0.462197216718
2015-07-21 15:26:46,56.12361766666667,-48.157945,87.6,3.637,34.751,0.100799998268,9.73610007122e-05,3.06950006634,3.94821179434,0.00849244915446,0.00327475711187,0.442134689731
2015-07-21 15:26:46,56.12361766666667,-48.157945,88.0,3.637,34.751,0.100799998268,9.73610007122e-05,3.06950006634,3.94821179434,0.00849244915446,0.00327475711187,0.442134689731
2015-07-21 15:26:46,56.12361766666667,-48.157945,88.8,3.624,34.756,0.0143999997526,0.000106546000779,1.57860003412,3.92052227479,0.00881682572797,0.00338594396651,0.424497273286
2015-07-21 15:26:46,56.12361766666667,-48.157945,90.5,3.62,34.759,0.021599999629,0.000113894000833,1.57860003412,3.81536242624,0.00849561037716,0.000910238653308,0.389317703798
2015-07-21 15:26:46,56.12361766666667,-48.157945,91.4,3.619,34.759,0.021599999629,0.00011205700082,1.8417000398,3.75947262911,0.00858078776652,0.00106208338763,0.370789519806
2015-07-21 15:26:46,56.12361766666667,-48.157945,91.7,3.619,34.759,0.021599999629,0.00011205700082,1.8417000398,3.75947262911,0.00858078776652,0.00106208338763,0.370789519806
2015-07-21 15:26:46,56.12361766666667,-48.157945,92.6,3.619,34.759,0.0431999992579,0.000108383000793,1.75400003791,3.71832644544,0.00746803737686,0.000531041693817,0.3547463966
2015-07-21 15:26:46,56.12361766666667,-48.157945,93.3,3.62,34.762,0.0431999992579,0.000104709000766,1.9294000417,3.67769504152,0.00816333074691,-0.000341581506179,0.33855818833
2015-07-21 15:26:46,56.12361766666667,-48.157945,93.7,3.62,34.762,0.0431999992579,0.000104709000766,1.9294000417,3.63636385888,0.00813277226084,-0.0014515139631,0.322089664765
2015-07-21 15:26:46,56.12361766666667,-48.157945,94.4,3.615,34.764,0.0143999997526,0.000148797001088,1.66630003601,3.63636385888,0.00813277226084,-0.0014515139631,0.322089664765
2015-07-21 15:26:46,56.12361766666667,-48.157945,95.1,3.612,34.765,0.0143999997526,0.000148797001088,1.66630003601,3.60992911494,0.00827414916483,-0.000773882635052,0.307823696728
2015-07-21 15:26:46,56.12361766666667,-48.157945,95.7,3.612,34.765,0.021599999629,0.000113894000833,1.8417000398,3.57786396761,0.00828047161022,-0.000604613095148,0.295101926522
