datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,0.5,3.454,34.688,nan,nan,nan,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.0,3.451,34.691,3.51359993964,0.000356378002607,1.40320003033,585.672884085,25.6839528609,41.9618614127,47.8754206586
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.3,3.452,34.689,3.5567999389,0.000380259002782,1.57860003412,489.441467826,21.7140793863,34.5658678354,40.7872093438
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.6,3.45,34.69,4.57919992134,0.000422510003091,1.49090003222,489.441467826,21.7140793863,34.5658678354,40.7872093438
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.9,3.447,34.694,4.44239992369,0.000367400002688,1.57860003412,412.08349755,18.1411566066,28.364583096,34.8480966519
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.1,3.448,34.694,5.11199991219,0.000501501003669,1.14010002464,412.08349755,18.1411566066,28.364583096,34.8480966519
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.3,3.448,34.694,5.19119991083,0.000507012003709,1.57860003412,412.08349755,18.1411566066,28.364583096,34.8480966519
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.6,3.448,34.694,5.39999990724,0.000450065003292,-2.54330005497,324.527551625,14.3113781602,22.0619222207,27.5197813263
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.9,3.448,34.694,5.7167999018,0.000413325003024,1.8417000398,324.527551625,14.3113781602,22.0619222207,27.5197813263
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.2,3.448,34.694,5.4431999065,0.000466598003413,1.57860003412,297.780734534,12.9786563722,19.8924905025,25.2306015279
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.5,3.447,34.696,8.44559985492,0.000413325003024,1.40320003033,297.780734534,12.9786563722,19.8924905025,25.2306015279
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.8,3.447,34.694,8.0279998621,0.000455576003333,1.57860003412,242.286083138,10.2238204432,15.328452665,20.4049611369
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.2,3.445,34.694,7.09199987818,0.000385770002822,1.75400003791,242.286083138,10.2238204432,15.328452665,20.4049611369
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.5,3.443,34.695,8.53199985344,0.000422510003091,1.66630003601,182.39624233,7.46209445381,10.9334935243,15.064949845
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.8,3.444,34.694,9.09359984379,0.000475783003481,1.31550002843,182.39624233,7.46209445381,10.9334935243,15.064949845
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,5.2,3.443,34.694,10.4903998198,0.000402303002943,2.10480004549,182.39624233,7.46209445381,10.9334935243,15.064949845
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,5.6,3.443,34.694,10.4327998208,0.000490479003588,1.75400003791,143.717273279,5.55271436366,7.95415739592,11.4949068105
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.0,3.445,34.694,11.7935997974,0.000473946003467,1.22780002654,143.717273279,5.55271436366,7.95415739592,11.4949068105
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.4,3.442,34.697,9.89279983006,0.000580492004246,1.66630003601,111.543024814,4.00665921813,5.58065382254,8.49784822182
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.8,3.44,34.696,10.2167998245,0.000376585002755,1.57860003412,111.543024814,4.00665921813,5.58065382254,8.49784822182
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,7.2,3.441,34.698,10.8215998141,0.000488642003575,1.66630003601,111.543024814,4.00665921813,5.58065382254,8.49784822182
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,7.6,3.445,34.7,12.7151997816,0.00052905600387,1.75400003791,86.9126522292,2.95132541383,4.03340825417,6.34442588717
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,8.1,3.444,34.699,13.0823997753,0.000540078003951,1.8417000398,86.9126522292,2.95132541383,4.03340825417,6.34442588717
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,8.6,3.443,34.697,12.3047997886,0.00040597700297,1.8417000398,66.3937892239,2.03354079971,2.68769300861,4.49487573433
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.0,3.441,34.698,13.7231997643,0.000376585002755,1.40320003033,66.3937892239,2.03354079971,2.68769300861,4.49487573433
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.4,3.439,34.696,13.7231997643,0.000376585002755,1.40320003033,66.3937892239,2.03354079971,2.68769300861,4.49487573433
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.8,3.44,34.696,10.7063998161,0.000435369003185,1.22780002654,53.0522065337,1.4992922319,1.93535849663,3.36245203905
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,10.4,3.442,34.695,10.7063998161,0.000435369003185,1.22780002654,53.0522065337,1.4992922319,1.93535849663,3.36245203905
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,11.7,3.473,34.715,14.1623997567,0.000424347003104,1.31550002843,32.2280429478,0.733690985935,0.891456925568,1.71382006366
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,12.4,3.475,34.716,14.1623997567,0.000424347003104,1.31550002843,32.2280429478,0.733690985935,0.891456925568,1.71382006366
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,13.4,3.475,34.717,13.9823997598,0.000440880003225,1.22780002654,25.9347118354,0.515558189851,0.602249129858,1.23393040767
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,14.6,3.474,34.718,14.0039997594,0.000429858003145,1.22780002654,20.1070754096,0.339892908245,0.378847633627,0.836152875878
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,15.7,3.472,34.719,12.22559979,0.000453739003319,1.40320003033,16.5867903601,0.249967362392,0.270674440596,0.626867396372
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,17.6,3.474,34.719,10.4255998209,0.000396792002903,1.40320003033,11.6803120599,0.135294711519,0.140369255223,0.361478891091
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,18.7,3.476,34.719,10.713599816,0.000530893003884,1.31550002843,9.4502500353,0.087971383355,0.0855154140943,0.244740163127
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,19.4,3.477,34.72,10.713599816,0.000530893003884,1.31550002843,9.4502500353,0.087971383355,0.0855154140943,0.244740163127
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,20.4,3.48,34.72,9.20159984194,0.000468435003427,1.31550002843,8.18437046174,0.0664100883204,0.060796529584,0.18747317189
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,21.5,3.481,34.721,9.65519983415,0.000514360003763,1.40320003033,7.03435252489,0.0482560644837,0.0394057829391,0.137447020362
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,23.5,3.449,34.724,11.4839998027,0.000433532003171,1.57860003412,5.5606507403,0.0280627007598,0.0165582672311,0.0794417377686
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,24.7,3.456,34.725,11.1383998087,0.000389444002849,1.66630003601,5.09348812719,0.0235700764357,0.0109543944403,0.0642146496152
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,25.8,3.464,34.728,9.14399984293,0.00035821500262,1.49090003222,4.59609829128,0.0181203041279,0.00564148824416,0.0486771341725
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,27.0,3.483,34.732,11.8727997961,0.000424347003104,1.14010002464,4.3269408787,0.0158112065706,0.00276639532373,0.0403303630285
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,28.1,3.499,34.737,10.9655998116,0.000360052002634,1.14010002464,4.14610840852,0.0151561309782,0.000932918558981,0.0371267205538
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,29.3,3.508,34.739,6.90479988139,0.000310453002271,1.22780002654,3.95074949759,0.0124120140529,-0.000966108664845,0.0315253420766
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,30.5,3.511,34.739,8.3303998569,0.000418836003064,1.31550002843,3.73869644058,0.0114373037211,-0.0028247545932,0.0254533952481
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,31.7,3.508,34.74,8.04959986173,0.000483131003534,1.14010002464,3.64195404511,0.0104481922636,-0.00215459103898,0.0238741580067
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,32.8,3.503,34.741,5.52239990514,0.000380259002782,1.57860003412,3.50803892208,0.00956515738996,-0.00323686507434,0.0209886076925
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,34.0,3.494,34.742,11.4839998027,0.000343519002513,1.8417000398,3.41611454322,0.00994555785461,-0.00370235630908,0.0198971847628
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,35.2,3.493,34.743,6.22799989302,0.000367400002688,1.49090003222,3.32018051281,0.00854706805775,-0.00390702862857,0.0179275865738
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,36.3,3.503,34.745,5.94719989784,0.000389444002849,1.57860003412,3.23402729743,0.00872690650456,-0.00560885130672,0.0162881253432
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,37.5,3.522,34.747,8.53199985344,0.000413325003024,1.57860003412,3.19214916132,0.00858236837787,-0.00501225915383,0.0154373246244
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,38.4,3.525,34.747,6.91919988114,0.000374748002741,1.31550002843,3.1385718513,0.00912188371832,-0.00525482351085,0.0146262169894
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,39.6,3.535,34.749,6.32879989129,0.000306779002244,1.57860003412,3.09573654662,0.00837846951386,-0.00534333045982,0.0136451134579
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,40.7,3.545,34.753,7.86239986494,0.000354541002594,1.31550002843,3.07724067146,0.00816807258096,-0.00420297373919,0.0144135168097
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,41.4,3.545,34.752,7.86239986494,0.000354541002594,1.31550002843,3.07724067146,0.00816807258096,-0.00420297373919,0.0144135168097
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,42.4,3.545,34.752,9.20879984181,0.000339845002486,1.49090003222,3.03238244327,0.00746645676551,-0.00621318781766,0.0132722722162
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,43.6,3.556,34.755,7.72559986729,0.000404140002956,1.57860003412,3.00848138086,0.00783421233937,-0.00495915498445,0.0125038688644
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,44.7,3.574,34.759,9.99359982833,0.000330660002419,1.14010002464,2.98509509819,0.00760449682332,-0.00499704702197,0.0127466810386
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,45.6,3.577,34.761,7.65359986853,0.000332497002432,1.40320003033,2.97376994393,0.0076800149211,-0.00524984499497,0.0120809322137
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,46.8,3.58,34.759,8.74799984973,0.000360052002634,1.14010002464,2.96384434709,0.00691728213349,-0.00585667076384,0.012601595974
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,47.9,3.582,34.758,9.56879983563,0.000407814002983,1.40320003033,2.95049626933,0.00772971636685,-0.00583896937405,0.0116229561511
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,49.1,3.626,34.766,9.41039983835,0.000308616002258,1.57860003412,2.94619303245,0.00781647436756,-0.00649392079642,0.0120333005132
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,50.2,3.634,34.768,9.41759983823,0.000319638002338,1.40320003033,2.93862013988,0.00738127937615,-0.00637526616796,0.0112851543213
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,51.4,3.636,34.768,12.3191997884,0.000435369003185,1.57860003412,2.93137300637,0.00785827275657,-0.00572031474558,0.0116905712661
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,52.5,3.633,34.77,10.2671998236,0.000479457003507,1.40320003033,2.93553146145,0.00756761589184,-0.00596536836054,0.012085859631
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,53.6,3.631,34.771,9.03599984478,0.0003416820025,1.31550002843,2.9157848324,0.00763979714344,-0.00587686141157,0.0118181366249
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,54.7,3.626,34.773,10.7207998158,0.000620906004542,1.40320003033,2.92806715523,0.0079353714657,-0.00630943912466,0.0114452953832
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,55.8,3.625,34.774,12.3695997875,0.000516197003776,1.57860003412,2.92652281602,0.00776993414451,-0.0062461013393,0.0110823089762
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,56.9,3.623,34.775,10.1591998255,0.00034719300254,1.57860003412,2.92328533406,0.00732666047287,-0.00590728567528,0.0110297498584
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,58.1,3.614,34.777,7.31519987434,0.000332497002432,1.22780002654,2.92696118314,0.00778117404743,-0.00597311271858,0.0110171575698
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,59.2,3.603,34.777,7.71119986754,0.000339845002486,1.49090003222,2.92957127728,0.00792237532794,-0.00602372763002,0.0116054364452
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,60.3,3.589,34.778,8.95679984614,0.000295757002164,1.40320003033,2.91835873109,0.00794485513379,-0.00627403634507,0.0112325952036
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,61.5,3.587,34.78,5.30639990885,0.00028840900211,1.31550002843,2.91714417265,0.00749859586294,-0.00559889427497,0.0111600526712
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,62.7,3.585,34.78,5.5943999039,0.000282898002069,1.49090003222,2.91923948705,0.00735089651355,-0.00564674334425,0.0108471616733
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,64.4,3.58,34.779,6.2927998919,0.000343519002513,1.49090003222,2.91365332254,0.00688040120201,-0.00645353950095,0.0112851543213
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,65.7,3.578,34.779,4.98959991429,0.000286572002096,1.40320003033,2.91122420565,0.00774429311596,-0.00532313981208,0.0108895922111
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,66.6,3.58,34.78,6.36479989067,0.0003416820025,1.40320003033,2.91740156252,0.00707780199715,-0.00523463286311,0.0119733502695
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,67.3,3.581,34.78,6.36479989067,0.0003416820025,1.40320003033,2.91740156252,0.00707780199715,-0.00523463286311,0.0119733502695
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,68.6,3.582,34.781,6.91919988114,0.000323312002365,1.14010002464,2.91501266279,0.00780681507598,-0.00545728315661,0.0116429395657
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,69.7,3.582,34.781,4.60799992085,0.000350867002567,1.57860003412,2.90504684878,0.00753547679441,-0.00631690689848,0.0114778710864
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,71.4,3.579,34.782,5.08319991268,0.000251669001841,1.31550002843,2.91085822943,0.00730593690185,-0.00535605333373,0.0112900817386
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,72.5,3.575,34.782,4.98239991441,0.000260854001908,1.22780002654,2.91324712915,0.00765753511525,-0.0060768317994,0.0114929270837
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,73.7,3.57,34.782,2.14559996314,0.000356378002607,1.31550002843,2.91765895239,0.00788549439646,-0.00574050539332,0.0114803347951
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,74.4,3.567,34.782,2.14559996314,0.000225951001653,1.31550002843,2.90751216112,0.00768159553245,-0.00519176230971,0.0120133170986
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,75.4,3.565,34.782,2.14559996314,0.000225951001653,1.31550002843,2.90751216112,0.00768159553245,-0.00519176230971,0.0120133170986
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,76.5,3.564,34.782,2.95919994917,0.000196559001438,1.57860003412,2.90931389021,0.00853108632077,-0.00580882169455,0.0115805256133
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,77.7,3.559,34.782,2.45519995783,0.000196559001438,1.57860003412,2.92093262979,0.00759167630904,-0.00587686141157,0.0120083896813
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,78.4,3.56,34.781,2.45519995783,0.000196559001438,1.57860003412,2.92093262979,0.00759167630904,-0.00587686141157,0.0120083896813
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,80.4,3.558,34.783,3.38399994187,0.000213092001559,1.57860003412,2.91541483446,0.00803319374585,-0.00562655269652,0.0112000195004
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,81.5,3.558,34.784,1.61999997217,0.000224114001639,1.05240002275,2.91060083956,0.00754021862846,-0.00579609882064,0.011487725921
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,82.6,3.553,34.783,1.18799997959,0.000213092001559,1.66630003601,2.91670178381,0.00776343607563,-0.00565448770229,0.0110048390266
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,83.8,3.553,34.784,2.32559996005,0.000191048001398,1.57860003412,2.92221957914,0.0077312969782,-0.00517903943579,0.0115178379156
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,84.9,3.551,34.784,2.14559996314,0.000262691001922,1.14010002464,2.90879911047,0.00754829730869,-0.00513616888238,0.0117179458066
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,86.0,3.551,34.784,1.6127999723,0.000191048001398,1.49090003222,2.92258555536,0.00758517824016,-0.0056796568659,0.0118857517399
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,87.1,3.55,34.784,1.72079997044,0.000167167001223,1.22780002654,2.91298973928,0.00741183786223,-0.00529271554837,0.0113051377359
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,88.3,3.551,34.784,1.17359997984,0.000178189001304,1.31550002843,2.91537863901,0.00791113542501,-0.00547747380435,0.0115027819183
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,89.4,3.552,34.784,2.65679995436,0.000174515001277,1.49090003222,2.9086141115,0.00839129002813,-0.00672652812168,0.0123612475084
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,90.5,3.551,34.783,1.85039996821,0.000196559001438,1.14010002464,2.91898209718,0.00776835353316,-0.00647124089075,0.0117431303839
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,91.6,3.548,34.783,2.07359996438,0.000191048001398,1.49090003222,2.92681640134,0.00764945643502,-0.00626131347116,0.01142284826
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,92.7,3.543,34.781,1.65599997155,0.000157982001156,1.05240002275,2.92740357198,0.00808149020374,-0.00590479641734,0.0113275848591
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,93.8,3.528,34.781,0.575999990106,0.000143286001048,1.31550002843,2.92060284902,0.00724973738722,-0.00574299465126,0.0117056272634
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,95.0,3.435,34.782,0.655199988745,0.000124916000914,1.49090003222,2.92141121408,0.00781331314486,-0.00538896685538,0.0117606500898
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,96.1,3.435,34.782,1.9151999671,0.0001230790009,1.49090003222,2.92141121408,0.00754987792004,-0.00517406091991,0.0120157808073
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,97.2,3.43,34.782,0.62639998924,0.000141449001035,1.57860003412,2.9204540455,0.00821303219267,-0.00499455776403,0.0112273940409
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,98.4,3.42,34.786,0.820799985901,0.00011756800086,1.31550002843,2.91501266279,0.00768967421268,-0.00505015119135,0.0119834788495
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,100.7,3.417,34.785,0.2735999953,0.00011205700082,1.49090003222,2.92725476846,0.00733473915309,-0.00582652308435,0.0115504136188
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,101.9,3.416,34.784,0.561599990353,0.000108383000793,1.31550002843,2.92457228341,0.00802195384292,-0.00529548139053,0.0109147767883
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,103.1,3.413,34.785,0.259199995548,0.0001230790009,1.8417000398,2.93310234455,0.0067904819786,-0.00561134056466,0.0115252290415
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,104.2,3.415,34.784,1.0655999817,0.000530893003884,1.57860003412,2.92291935784,0.00774745433866,-0.00512344600847,0.011878360614
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,105.4,3.397,34.785,0.21599999629,0.0001230790009,1.66630003601,2.92365131028,0.00780207324194,-0.00539394537126,0.0110924375562
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,106.6,3.393,34.784,0.237599995919,0.00011756800086,1.57860003412,2.93045605496,0.0076622769493,-0.00507283109703,0.01201085339
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,107.8,3.388,34.783,0.287999995053,0.000115731000847,1.22780002654,2.91971807134,0.00779083333901,-0.00618055088022,0.012231218441
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,109.0,3.383,34.781,0.259199995548,0.000121242000887,1.57860003412,2.92196218927,0.00810713123229,-0.00546724018837,0.0112826906127
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,110.1,3.339,34.782,0.539999990724,0.000108383000793,2.01710004359,2.91890970628,0.00790639359097,-0.00511570165044,0.0117206832607
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,111.3,3.289,34.781,1.41119997576,0.000121242000887,1.40320003033,2.92390870015,0.00814559277511,-0.00550264296796,0.0121586759087
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,113.4,3.295,34.78,0.950399983674,0.00011205700082,1.57860003412,2.91835873109,0.00786459520196,-0.00592747632301,0.0115528773274
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,114.2,3.312,34.786,0.611999989487,0.000110220000806,1.75400003791,2.91644439394,0.00763979714344,-0.00594268845487,0.0119582942722
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,115.0,3.312,34.786,0.532799990848,0.000121242000887,1.49090003222,2.92828432793,0.00809431071801,-0.00564674334425,0.0118731594513
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,115.8,3.334,34.789,0.554399990477,9.91980007257e-05,1.22780002654,2.92412989457,0.00769933350425,-0.00576567455693,0.0113076014445
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,116.7,3.352,34.793,0.201599996537,0.000110220000806,1.31550002843,2.91144540007,0.0076318940867,-0.0052042085994,0.0113776802682
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,118.3,3.351,34.794,0.482399991713,0.00011205700082,1.31550002843,2.91438527498,0.00777801282474,-0.00590728567528,0.0115805256133
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,119.3,3.373,34.795,0.640799988993,0.00011756800086,1.31550002843,2.92328533406,0.0079385326884,-0.00515635953012,0.0110198950239
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,120.4,3.397,34.802,0.302399994805,0.000104709000766,1.40320003033,2.91468288202,0.00745029940505,-0.00583896937405,0.0114025911001
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,121.4,3.414,34.799,0.179999996908,9.91980007257e-05,1.31550002843,2.91284093577,0.00732999731905,-0.00644856098507,0.0110847726849
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,122.3,3.424,34.804,0.323999994434,0.000108383000793,1.57860003412,2.9040896802,0.00782455304779,-0.00590977493322,0.0111674437972
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,123.1,3.427,34.802,0.359999993816,0.000121242000887,1.57860003412,2.91949687692,0.00780049263059,-0.00523214360517,0.0113026740272
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,124.0,3.427,34.802,0.367199993692,0.000101035000739,1.57860003412,2.91817373212,0.0073284167077,-0.00632216199858,0.0117606500898
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,124.8,3.426,34.803,1.13759998046,0.00011205700082,1.49090003222,2.92747596288,0.00755479537757,-0.00584920299002,0.0112273940409
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,125.6,3.423,34.803,0.309599994682,0.000110220000806,1.49090003222,2.92633781705,0.00748243850248,-0.00572031474558,0.0112925454473
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,126.5,3.414,34.802,0.129599997774,9.55240006988e-05,1.40320003033,2.92571042924,0.00785177468769,-0.00565199844435,0.0122610566902
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,127.5,3.403,34.801,0.381599993445,9.00130006585e-05,1.57860003412,2.90710596774,0.00775377678405,-0.00617529578013,0.0116804426861
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,128.5,3.394,34.801,0.122399997897,0.000110220000806,1.66630003601,2.91751417058,0.00802529068911,-0.0060768317994,0.0111824997944
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,129.5,3.377,34.798,0.122399997897,0.000132264000968,1.57860003412,2.91699939084,0.00801405078618,-0.00597062346064,0.0107894013929
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,130.5,3.374,34.798,0.201599996537,0.000101035000739,1.57860003412,2.90842911253,0.00809431071801,-0.00513091378229,0.0108570165079
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,131.5,3.37,34.798,0.223199996166,0.000102872000753,1.57860003412,2.92596781911,0.00794819197997,-0.00583648011611,0.011127476968
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,132.6,3.359,34.797,0.266399995424,0.000128590000941,1.05240002275,2.91732917162,0.00759167630904,-0.00551536584188,0.0108121222615
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,133.6,3.339,34.798,0.115199998021,0.000106546000779,1.57860003412,2.91655700201,0.0076318940867,-0.00636503255198,0.0112676346154
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,134.6,3.332,34.796,0.179999996908,0.000104709000766,1.40320003033,2.91802895032,0.00785493591038,-0.00563429705455,0.0108745362138
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,135.6,3.331,34.795,0.0935999983922,0.000132264000968,1.31550002843,2.92733118107,0.00801879262023,-0.00582901234229,0.0112000195004
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,136.6,3.326,34.795,0.129599997774,0.000101035000739,1.57860003412,2.92192599382,0.00775553301888,-0.00585169224796,0.0112000195004
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,137.7,3.326,34.793,0.223199996166,0.000101035000739,1.57860003412,2.91247495955,0.00752897872553,-0.00556847001126,0.0108594802165
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,138.7,3.309,34.792,0.0791999986395,9.73610007122e-05,1.8417000398,2.91644439394,0.0073075175132,-0.00529797064847,0.0112851543213
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,139.5,3.306,34.792,0.143999997526,0.000101035000739,1.40320003033,2.92082002172,0.00716614060921,-0.00545202805652,0.0109971741553
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,140.3,3.301,34.792,0.0791999986395,9.36870006853e-05,1.57860003412,2.91986687486,0.00784369600746,-0.00547498454641,0.0115854530306
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,141.3,3.288,34.794,0.129599997774,0.000110220000806,1.57860003412,2.91824612303,0.00797541361987,-0.00508555397094,0.0119607579809
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,142.3,3.26,34.793,0.100799998268,0.000102872000753,1.49090003222,2.92486586873,0.00819388923299,-0.00579858807858,0.0109645984521
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,143.3,3.241,34.786,0.129599997774,0.000102872000753,1.75400003791,2.91254735045,0.00786951265949,-0.00618055088022,0.0111548515085
