datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,0.3,2.237,34.545,nan,nan,nan,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,0.8,2.238,34.545,0.237599995919,0.000139612001021,1.49090003222,529.631886495,23.6377316945,40.2103440188,46.0233137236
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.2,2.239,34.543,0.316799994558,0.000143286001048,0.96470002085,446.098228364,20.9817868902,36.5624582051,42.9960336423
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.4,2.238,34.544,0.21599999629,0.000135938000994,1.66630003601,446.098228364,20.9817868902,36.5624582051,42.9960336423
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.6,2.237,34.544,0.302399994805,0.000145123001062,2.10480004549,446.098228364,20.9817868902,36.5624582051,42.9960336423
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.9,2.237,34.543,0.338399994187,0.000139612001021,1.57860003412,425.456739194,20.2542439555,35.8440600232,43.302275638
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.1,2.236,34.544,0.338399994187,0.000134101000981,2.19250004739,397.757064807,19.2135429242,34.7310975862,42.4982311819
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.3,2.235,34.543,0.295199994929,0.000141449001035,1.22780002654,397.757064807,19.2135429242,34.7310975862,42.4982311819
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.5,2.234,34.542,0.345599994063,0.000141449001035,1.14010002464,397.757064807,19.2135429242,34.7310975862,42.4982311819
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.7,2.234,34.542,0.287999995053,0.000157982001156,0.96470002085,393.1380186,19.1652980997,34.7891304863,42.9998981061
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.9,2.233,34.541,0.266399995424,0.000148797001088,2.28020004928,376.791666573,18.3383961794,33.4042722128,41.8171027926
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.1,2.233,34.544,0.338399994187,0.000150634001102,1.8417000398,376.791666573,18.3383961794,33.4042722128,41.8171027926
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.3,2.232,34.542,0.302399994805,0.000143286001048,2.45560005307,349.541877504,17.0999884168,31.5042683701,39.9535940878
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.7,2.231,34.543,0.302399994805,0.000303105002217,1.66630003601,327.265407666,16.1551718362,29.8136692029,37.8411955133
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.9,2.227,34.541,0.316799994558,0.000139612001021,1.57860003412,327.265407666,16.1551718362,29.8136692029,37.8411955133
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.1,2.23,34.543,0.266399995424,0.000145123001062,1.75400003791,313.528582723,15.3330516164,28.5487887367,36.7944982028
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.3,2.229,34.543,0.21599999629,0.000141449001035,3.8588000834,313.528582723,15.3330516164,28.5487887367,36.7944982028
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.5,2.232,34.543,0.323999994434,0.000137775001008,2.01710004359,313.528582723,15.3330516164,28.5487887367,36.7944982028
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.8,2.229,34.546,0.266399995424,0.000145123001062,3.50800007582,275.112408729,13.3387941018,25.8071217014,34.3356225329
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.0,2.226,34.542,0.295199994929,0.000137775001008,1.40320003033,275.112408729,13.3387941018,25.8071217014,34.3356225329
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.2,2.226,34.543,0.345599994063,0.000143286001048,1.66630003601,275.112408729,13.3387941018,25.8071217014,34.3356225329
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.5,2.227,34.544,0.374399993569,0.000135938000994,2.28020004928,262.6940835,12.7289989853,24.7900781171,33.3102817439
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.8,2.225,34.543,0.359999993816,0.000394955002889,1.57860003412,262.6940835,12.7289989853,24.7900781171,33.3102817439
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.1,2.225,34.545,0.338399994187,0.000148797001088,1.57860003412,272.713169169,12.893910841,25.8528391361,36.0410835069
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.3,2.226,34.545,0.453599992208,0.000128590000941,1.75400003791,272.713169169,12.893910841,25.8528391361,36.0410835069
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.7,2.229,34.548,0.424799992703,0.000152471001115,1.8417000398,229.818266664,10.5927059786,21.9480364573,31.9397978209
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.0,2.231,34.551,0.359999993816,0.000137775001008,2.10480004549,229.818266664,10.5927059786,21.9480364573,31.9397978209
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.4,2.227,34.555,0.417599992827,0.000132264000968,2.10480004549,229.818266664,10.5927059786,21.9480364573,31.9397978209
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.8,2.231,34.562,0.381599993445,0.000132264000968,1.22780002654,223.869359392,10.2047415862,21.2436223733,31.2341415695
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.1,2.404,34.57,0.338399994187,0.000130427000954,1.57860003412,223.869359392,10.2047415862,21.2436223733,31.2341415695
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.5,2.448,34.606,0.338399994187,0.000126753000927,1.40320003033,227.682739112,10.075060328,21.6574302518,32.834378916
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.9,2.512,34.62,0.2735999953,0.000121242000887,1.57860003412,227.682739112,10.075060328,21.6574302518,32.834378916
2015-03-30 15:24:44,58.57603366666667,-49.005779,9.3,2.553,34.634,0.230399996042,0.000119405000873,1.49090003222,202.04030956,8.83703314157,19.2313258923,29.631911904
2015-03-30 15:24:44,58.57603366666667,-49.005779,9.7,2.58,34.643,0.230399996042,0.000119405000873,1.49090003222,202.04030956,8.83703314157,19.2313258923,29.631911904
2015-03-30 15:24:44,58.57603366666667,-49.005779,10.3,2.629,34.66,0.316799994558,0.000119405000873,1.49090003222,192.177459542,7.99140870423,18.0671964818,29.2143048026
2015-03-30 15:24:44,58.57603366666667,-49.005779,11.2,2.731,34.686,0.323999994434,0.000113894000833,1.31550002843,176.233259078,7.25994796091,16.5597535947,27.0870393889
2015-03-30 15:24:44,58.57603366666667,-49.005779,11.6,2.731,34.686,0.323999994434,0.000113894000833,1.31550002843,176.233259078,7.25994796091,16.5597535947,27.0870393889
2015-03-30 15:24:44,58.57603366666667,-49.005779,12.6,2.795,34.698,0.280799995176,0.000110220000806,2.10480004549,167.518150706,6.39651143865,15.4239516629,26.9109189864
2015-03-30 15:24:44,58.57603366666667,-49.005779,13.6,2.886,34.723,0.259199995548,0.000110220000806,1.57860003412,158.103858839,5.96937422827,14.4950004279,25.576187582
2015-03-30 15:24:44,58.57603366666667,-49.005779,14.2,2.969,34.735,0.223199996166,0.00011205700082,1.9294000417,140.378633087,5.06094771145,12.720079584,23.3884444172
2015-03-30 15:24:44,58.57603366666667,-49.005779,15.3,2.967,34.736,0.259199995548,0.000102872000753,1.9294000417,132.220476174,4.68452968491,11.9129896949,22.2695108955
2015-03-30 15:24:44,58.57603366666667,-49.005779,16.2,3.034,34.751,0.295199994929,9.91980007257e-05,2.19250004739,125.649642587,4.24819665333,11.1952766121,21.7028685832
2015-03-30 15:24:44,58.57603366666667,-49.005779,16.6,3.034,34.751,0.295199994929,9.91980007257e-05,2.19250004739,125.649642587,4.24819665333,11.1952766121,21.7028685832
2015-03-30 15:24:44,58.57603366666667,-49.005779,17.6,3.048,34.752,0.21599999629,0.000106546000779,1.75400003791,115.911666873,3.82530180381,10.2444517144,20.3013145567
2015-03-30 15:24:44,58.57603366666667,-49.005779,18.3,3.057,34.755,0.230399996042,0.000110220000806,1.57860003412,111.101564992,3.59433936103,9.77061067879,19.6222206432
2015-03-30 15:24:44,58.57603366666667,-49.005779,18.7,3.057,34.755,0.230399996042,0.000110220000806,1.57860003412,111.101564992,3.59433936103,9.77061067879,19.6222206432
2015-03-30 15:24:44,58.57603366666667,-49.005779,19.4,3.061,34.756,0.259199995548,0.000101035000739,1.75400003791,105.400081776,3.07354337641,9.02256266897,19.3336612319
2015-03-30 15:24:44,58.57603366666667,-49.005779,20.3,3.06,34.757,0.230399996042,0.000106546000779,1.49090003222,98.7043055163,2.74505071533,8.36456660755,18.3153431075
2015-03-30 15:24:44,58.57603366666667,-49.005779,20.7,3.06,34.757,0.230399996042,0.000106546000779,1.49090003222,98.7043055163,2.74505071533,8.36456660755,18.3153431075
2015-03-30 15:24:44,58.57603366666667,-49.005779,21.6,3.061,34.758,0.287999995053,0.000106546000779,1.57860003412,93.0601880673,2.47716378645,7.8000084385,17.5174007102
2015-03-30 15:24:44,58.57603366666667,-49.005779,22.3,3.065,34.757,0.309599994682,0.00011205700082,1.8417000398,86.7028432901,2.21687169511,7.16392669764,16.5769253767
2015-03-30 15:24:44,58.57603366666667,-49.005779,22.7,3.065,34.757,0.309599994682,0.00011205700082,1.8417000398,86.7028432901,2.21687169511,7.16392669764,16.5769253767
2015-03-30 15:24:44,58.57603366666667,-49.005779,23.8,3.08,34.761,0.259199995548,0.000108383000793,1.8417000398,80.5328381207,1.94499934252,6.51441983555,15.735716697
2015-03-30 15:24:44,58.57603366666667,-49.005779,24.9,3.101,34.766,0.280799995176,0.000104709000766,1.75400003791,76.8954406806,1.84601267868,6.20732340253,15.0705911903
2015-03-30 15:24:44,58.57603366666667,-49.005779,26.1,3.116,34.767,0.302399994805,9.91980007257e-05,2.28020004928,74.0941943401,1.75310838293,5.9505572758,14.6065341473
2015-03-30 15:24:44,58.57603366666667,-49.005779,26.8,3.118,34.769,0.323999994434,9.91980007257e-05,1.49090003222,67.9127916255,1.49263978998,5.31170637378,13.7473176735
2015-03-30 15:24:44,58.57603366666667,-49.005779,27.7,3.118,34.771,0.331199994311,0.000102872000753,1.57860003412,67.9127916255,1.49263978998,5.31170637378,13.7473176735
2015-03-30 15:24:44,58.57603366666667,-49.005779,28.4,3.117,34.769,0.331199994311,0.000102872000753,1.57860003412,61.8370675609,1.29090443165,4.74072785533,12.7743807887
2015-03-30 15:24:44,58.57603366666667,-49.005779,29.1,3.117,34.772,0.424799992703,0.000106546000779,1.66630003601,58.5485098066,1.15882591298,4.41199285621,12.3438091049
2015-03-30 15:24:44,58.57603366666667,-49.005779,29.5,3.117,34.772,0.424799992703,0.000106546000779,1.66630003601,58.5485098066,1.15882591298,4.41199285621,12.3438091049
2015-03-30 15:24:44,58.57603366666667,-49.005779,30.5,3.132,34.771,0.359999993816,0.000108383000793,1.57860003412,55.7938470108,1.09125635843,4.18749636307,11.8555324371
2015-03-30 15:24:44,58.57603366666667,-49.005779,31.3,3.153,34.777,0.374399993569,9.91980007257e-05,1.49090003222,51.6007850597,0.953309029816,3.7833382313,11.1670704084
2015-03-30 15:24:44,58.57603366666667,-49.005779,31.8,3.153,34.777,0.374399993569,9.91980007257e-05,1.49090003222,51.6007850597,0.953309029816,3.7833382313,11.1670704084
2015-03-30 15:24:44,58.57603366666667,-49.005779,32.5,3.156,34.777,0.359999993816,0.000102872000753,1.8417000398,49.0287966803,0.845229460126,3.50258395555,10.8288398934
2015-03-30 15:24:44,58.57603366666667,-49.005779,33.4,3.162,34.779,0.35279999394,0.000104709000766,1.75400003791,49.0287966803,0.845229460126,3.50258395555,10.8288398934
2015-03-30 15:24:44,58.57603366666667,-49.005779,34.1,3.162,34.779,0.35279999394,0.000104709000766,1.75400003791,46.9294887093,0.814656924168,3.35972378288,10.3686599065
2015-03-30 15:24:44,58.57603366666667,-49.005779,34.7,3.162,34.779,0.367199993692,0.000101035000739,1.49090003222,45.2591772599,0.758251754439,3.19538408003,10.0932350735
2015-03-30 15:24:44,58.57603366666667,-49.005779,35.4,3.158,34.778,0.367199993692,9.91980007257e-05,1.40320003033,45.2591772599,0.758251754439,3.19538408003,10.0932350735
2015-03-30 15:24:44,58.57603366666667,-49.005779,36.3,3.161,34.778,0.367199993692,9.91980007257e-05,1.40320003033,42.6148623272,0.669002183373,2.92418357626,9.64846229926
2015-03-30 15:24:44,58.57603366666667,-49.005779,37.3,3.161,34.779,0.381599993445,0.000102872000753,1.40320003033,38.762616737,0.568263675282,2.57162748499,8.89775549287
2015-03-30 15:24:44,58.57603366666667,-49.005779,38.1,3.16,34.779,0.439199992456,0.000113894000833,1.57860003412,36.4241573819,0.504133706645,2.35871267929,8.46714110476
2015-03-30 15:24:44,58.57603366666667,-49.005779,38.6,3.16,34.779,0.439199992456,0.000113894000833,1.57860003412,36.4241573819,0.504133706645,2.35871267929,8.46714110476
2015-03-30 15:24:44,58.57603366666667,-49.005779,39.7,3.159,34.778,0.417599992827,0.000113894000833,1.75400003791,35.125146906,0.460721864699,2.22139774356,8.25509271288
2015-03-30 15:24:44,58.57603366666667,-49.005779,40.8,3.16,34.779,0.381599993445,0.000101035000739,1.9294000417,33.4379201161,0.430876761208,2.09112325904,7.87557071465
2015-03-30 15:24:44,58.57603366666667,-49.005779,41.6,3.164,34.781,0.381599993445,9.73610007122e-05,1.57860003412,32.1513005495,0.394957192679,1.96736786447,7.63167149741
2015-03-30 15:24:44,58.57603366666667,-49.005779,42.3,3.186,34.784,0.403199993074,0.000102872000753,1.66630003601,32.1513005495,0.394957192679,1.96736786447,7.63167149741
2015-03-30 15:24:44,58.57603366666667,-49.005779,43.2,3.187,34.783,0.403199993074,0.000102872000753,1.66630003601,30.2545946013,0.354426102728,1.80916528878,7.24243865469
2015-03-30 15:24:44,58.57603366666667,-49.005779,43.9,3.187,34.783,0.403199993074,0.000101035000739,1.57860003412,28.0919687224,0.311346891659,1.63302899256,6.7704101455
2015-03-30 15:24:44,58.57603366666667,-49.005779,45.1,3.208,34.787,0.381599993445,9.91980007257e-05,1.57860003412,26.3761354616,0.278192339251,1.49329920004,6.38920379179
2015-03-30 15:24:44,58.57603366666667,-49.005779,45.5,3.208,34.787,0.381599993445,9.91980007257e-05,1.57860003412,26.3761354616,0.278192339251,1.49329920004,6.38920379179
2015-03-30 15:24:44,58.57603366666667,-49.005779,46.5,3.206,34.788,0.374399993569,0.000101035000739,1.57860003412,25.1012472426,0.257085382167,1.3998889661,6.09770846098
2015-03-30 15:24:44,58.57603366666667,-49.005779,47.4,3.206,34.788,0.388799993321,9.91980007257e-05,1.8417000398,24.0578611026,0.238806138787,1.31887744937,5.8560367101
2015-03-30 15:24:44,58.57603366666667,-49.005779,48.4,3.205,34.788,0.367199993692,0.000101035000739,1.66630003601,24.0578611026,0.238806138787,1.31887744937,5.8560367101
2015-03-30 15:24:44,58.57603366666667,-49.005779,49.0,3.205,34.788,0.367199993692,0.000101035000739,1.66630003601,23.1448630401,0.217040769265,1.23123012415,5.67765352813
2015-03-30 15:24:44,58.57603366666667,-49.005779,49.7,3.205,34.788,0.374399993569,0.000102872000753,1.75400003791,22.2373425557,0.19372130754,1.14145116437,5.51244516501
2015-03-30 15:24:44,58.57603366666667,-49.005779,50.6,3.201,34.788,0.388799993321,9.91980007257e-05,1.57860003412,22.2373425557,0.19372130754,1.14145116437,5.51244516501
2015-03-30 15:24:44,58.57603366666667,-49.005779,51.3,3.199,34.788,0.388799993321,9.91980007257e-05,1.57860003412,21.2768761709,0.176159661712,1.06178993178,5.30166804679
2015-03-30 15:24:44,58.57603366666667,-49.005779,52.0,3.199,34.788,0.395999993198,0.000101035000739,1.75400003791,20.1487725684,0.15461768526,0.967218873886,5.05686273226
2015-03-30 15:24:44,58.57603366666667,-49.005779,53.2,3.197,34.787,0.359999993816,9.55240006988e-05,1.9294000417,18.8771178096,0.135864609722,0.872377593212,4.74731717693
2015-03-30 15:24:44,58.57603366666667,-49.005779,53.6,3.197,34.787,0.359999993816,9.55240006988e-05,1.9294000417,18.8771178096,0.135864609722,0.872377593212,4.74731717693
2015-03-30 15:24:44,58.57603366666667,-49.005779,54.4,3.198,34.788,0.374399993569,0.000102872000753,1.8417000398,18.4327543086,0.132457338524,0.847939441681,4.62620591361
2015-03-30 15:24:44,58.57603366666667,-49.005779,55.5,3.2,34.787,0.388799993321,0.000101035000739,1.9294000417,17.8356098114,0.127327200956,0.815166701399,4.46139037515
2015-03-30 15:24:44,58.57603366666667,-49.005779,56.5,3.198,34.788,0.395999993198,9.91980007257e-05,2.01710004359,17.8356098114,0.127327200956,0.815166701399,4.46139037515
2015-03-30 15:24:44,58.57603366666667,-49.005779,57.1,3.197,34.788,0.395999993198,9.91980007257e-05,2.01710004359,16.9958190581,0.116840371526,0.757743392907,4.23323890982
2015-03-30 15:24:44,58.57603366666667,-49.005779,57.8,3.197,34.788,0.395999993198,9.73610007122e-05,2.10480004549,16.397608806,0.104413780724,0.700026628563,4.12347548852
2015-03-30 15:24:44,58.57603366666667,-49.005779,58.4,3.2,34.788,0.395999993198,9.73610007122e-05,2.10480004549,16.397608806,0.104413780724,0.700026628563,4.12347548852
2015-03-30 15:24:44,58.57603366666667,-49.005779,59.5,3.2,34.788,0.381599993445,9.36870006853e-05,2.01710004359,15.5006775018,0.0914220335532,0.631157988649,3.90993272048
2015-03-30 15:24:44,58.57603366666667,-49.005779,60.2,3.2,34.788,0.374399993569,0.000104709000766,1.66630003601,14.6401869726,0.0808886639003,0.572579111305,3.68504731158
2015-03-30 15:24:44,58.57603366666667,-49.005779,61.4,3.198,34.788,0.381599993445,0.000106546000779,1.66630003601,14.1170219543,0.0765340796339,0.543058171645,3.54547027822
2015-03-30 15:24:44,58.57603366666667,-49.005779,61.9,3.198,34.788,0.381599993445,0.000106546000779,1.66630003601,14.1170219543,0.0765340796339,0.543058171645,3.54547027822
2015-03-30 15:24:44,58.57603366666667,-49.005779,63.1,3.201,34.787,0.367199993692,0.000101035000739,1.57860003412,13.5767244228,0.0698928776161,0.503032840063,3.4054853642
2015-03-30 15:24:44,58.57603366666667,-49.005779,63.8,3.201,34.787,0.381599993445,9.91980007257e-05,1.57860003412,12.6384659577,0.058675454496,0.439952831195,3.16196145191
2015-03-30 15:24:44,58.57603366666667,-49.005779,64.4,3.2,34.787,0.381599993445,9.91980007257e-05,1.57860003412,12.6384659577,0.058675454496,0.439952831195,3.16196145191
2015-03-30 15:24:44,58.57603366666667,-49.005779,65.5,3.199,34.788,0.388799993321,0.000102872000753,1.66630003601,12.129899771,0.0543078740919,0.409329426852,3.0277878791
2015-03-30 15:24:44,58.57603366666667,-49.005779,66.5,3.198,34.788,0.381599993445,9.91980007257e-05,1.66630003601,12.1434328478,0.0554046427446,0.412298005237,3.02090017097
2015-03-30 15:24:44,58.57603366666667,-49.005779,67.4,3.197,34.788,0.367199993692,9.91980007257e-05,1.66630003601,11.9788119176,0.0531310211308,0.39847598565,2.97802205946
2015-03-30 15:24:44,58.57603366666667,-49.005779,67.9,3.197,34.788,0.367199993692,9.91980007257e-05,1.66630003601,11.9788119176,0.0531310211308,0.39847598565,2.97802205946
2015-03-30 15:24:44,58.57603366666667,-49.005779,68.6,3.197,34.788,0.367199993692,0.000110220000806,1.75400003791,11.3192342902,0.0456515682276,0.351713892331,2.80530513362
2015-03-30 15:24:44,58.57603366666667,-49.005779,69.5,3.196,34.788,0.359999993816,9.91980007257e-05,1.66630003601,11.3192342902,0.0456515682276,0.351713892331,2.80530513362
2015-03-30 15:24:44,58.57603366666667,-49.005779,70.2,3.197,34.788,0.359999993816,9.91980007257e-05,1.66630003601,10.8532460184,0.039813316775,0.314389129029,2.70886188998
2015-03-30 15:24:44,58.57603366666667,-49.005779,71.0,3.197,34.788,0.359999993816,9.73610007122e-05,1.57860003412,10.7492243157,0.0380502326269,0.305351463203,2.68828116295
2015-03-30 15:24:44,58.57603366666667,-49.005779,72.1,3.197,34.788,0.359999993816,0.000108383000793,1.49090003222,10.5662925094,0.0373998988686,0.296675292946,2.62809330824
2015-03-30 15:24:44,58.57603366666667,-49.005779,73.3,3.197,34.788,0.35279999394,9.36870006853e-05,2.19250004739,10.1437347563,0.0345224837195,0.275377755181,2.49823232054
2015-03-30 15:24:44,58.57603366666667,-49.005779,73.8,3.197,34.788,0.35279999394,9.36870006853e-05,2.19250004739,10.1437347563,0.0345224837195,0.275377755181,2.49823232054
2015-03-30 15:24:44,58.57603366666667,-49.005779,74.8,3.197,34.788,0.359999993816,9.73610007122e-05,1.57860003412,9.68455122915,0.0319148262407,0.252110661218,2.35840754759
2015-03-30 15:24:44,58.57603366666667,-49.005779,75.5,3.197,34.788,0.367199993692,0.000104709000766,1.57860003412,9.26835181019,0.0290133506745,0.228583024924,2.22971791648
2015-03-30 15:24:44,58.57603366666667,-49.005779,76.4,3.197,34.789,0.359999993816,9.73610007122e-05,1.8417000398,9.06067438097,0.0280098380914,0.218473042094,2.17278379966
2015-03-30 15:24:44,58.57603366666667,-49.005779,76.7,3.197,34.789,0.359999993816,9.73610007122e-05,1.8417000398,9.06067438097,0.0280098380914,0.218473042094,2.17278379966
2015-03-30 15:24:44,58.57603366666667,-49.005779,77.5,3.196,34.789,0.374399993569,0.000101035000739,1.8417000398,8.96084330706,0.0278154228955,0.215774686487,2.13226564728
2015-03-30 15:24:44,58.57603366666667,-49.005779,78.2,3.196,34.788,0.374399993569,0.000101035000739,1.57860003412,8.80560102031,0.0263270138752,0.206590154442,2.08654934341
2015-03-30 15:24:44,58.57603366666667,-49.005779,78.7,3.196,34.788,0.374399993569,9.91980007257e-05,1.8417000398,8.51059603444,0.0236903785217,0.187174495681,2.00462227111
2015-03-30 15:24:44,58.57603366666667,-49.005779,79.5,3.197,34.789,0.359999993816,9.91980007257e-05,1.57860003412,8.27302518491,0.0224364268515,0.173412771453,1.94362358251
2015-03-30 15:24:44,58.57603366666667,-49.005779,80.3,3.197,34.788,0.381599993445,0.000104709000766,1.75400003791,8.29067247783,0.022299967405,0.174396581507,1.94218203921
2015-03-30 15:24:44,58.57603366666667,-49.005779,81.0,3.197,34.788,0.388799993321,9.91980007257e-05,1.75400003791,8.23000085953,0.0224251869486,0.173604997483,1.92308802346
2015-03-30 15:24:44,58.57603366666667,-49.005779,81.5,3.197,34.788,0.374399993569,0.000102872000753,1.66630003601,8.23000085953,0.0224251869486,0.173604997483,1.92308802346
2015-03-30 15:24:44,58.57603366666667,-49.005779,82.1,3.198,34.789,0.374399993569,0.000102872000753,1.66630003601,8.06604351267,0.0217876737045,0.164218282376,1.87491129589
2015-03-30 15:24:44,58.57603366666667,-49.005779,82.9,3.198,34.789,0.35279999394,0.000101035000739,1.8417000398,7.82784929705,0.0201466478773,0.151367073386,1.80476978451
2015-03-30 15:24:44,58.57603366666667,-49.005779,83.7,3.198,34.789,0.359999993816,9.55240006988e-05,1.66630003601,7.6065664002,0.019019496362,0.139886339183,1.737361621
2015-03-30 15:24:44,58.57603366666667,-49.005779,84.5,3.199,34.789,0.388799993321,0.000130427000954,2.19250004739,7.4301819487,0.0180223062243,0.132631258626,1.67535938175
2015-03-30 15:24:44,58.57603366666667,-49.005779,85.0,3.199,34.789,0.359999993816,0.000104709000766,1.9294000417,7.32104864404,0.0176448913589,0.127995983757,1.63966407592
2015-03-30 15:24:44,58.57603366666667,-49.005779,85.7,3.199,34.789,0.359999993816,9.73610007122e-05,1.75400003791,7.23452945244,0.0173623131744,0.125169016491,1.61054878839
2015-03-30 15:24:44,58.57603366666667,-49.005779,86.1,3.199,34.789,0.359999993816,9.73610007122e-05,1.75400003791,7.23452945244,0.0173623131744,0.125169016491,1.61054878839
2015-03-30 15:24:44,58.57603366666667,-49.005779,86.7,3.198,34.789,0.35279999394,0.000104709000766,1.75400003791,7.10348181343,0.0171166159213,0.119309856469,1.56730522676
2015-03-30 15:24:44,58.57603366666667,-49.005779,87.5,3.2,34.789,0.35279999394,0.000101035000739,1.75400003791,6.904225859,0.0159525834746,0.109922864778,1.50871686645
2015-03-30 15:24:44,58.57603366666667,-49.005779,87.8,3.2,34.789,0.35279999394,0.000101035000739,1.75400003791,6.904225859,0.0159525834746,0.109922864778,1.50871686645
2015-03-30 15:24:44,58.57603366666667,-49.005779,88.5,3.2,34.789,0.367199993692,9.55240006988e-05,1.57860003412,6.73409115527,0.0144111361624,0.101337690728,1.45773205852
2015-03-30 15:24:44,58.57603366666667,-49.005779,89.1,3.201,34.789,0.367199993692,9.91980007257e-05,1.57860003412,6.62245634282,0.0148189338904,0.0966520775326,1.42504521469
2015-03-30 15:24:44,58.57603366666667,-49.005779,89.4,3.201,34.789,0.367199993692,9.91980007257e-05,1.57860003412,6.62245634282,0.0148189338904,0.0966520775326,1.42504521469
2015-03-30 15:24:44,58.57603366666667,-49.005779,90.2,3.201,34.789,0.367199993692,9.73610007122e-05,1.40320003033,6.54589894351,0.0141332998119,0.0922621328637,1.39759676293
2015-03-30 15:24:44,58.57603366666667,-49.005779,90.7,3.201,34.789,0.359999993816,9.73610007122e-05,2.01710004359,6.4737211937,0.0137704616956,0.0901783473839,1.36913244197
2015-03-30 15:24:44,58.57603366666667,-49.005779,91.4,3.201,34.79,0.388799993321,0.000108383000793,1.66630003601,6.4737211937,0.0137704616956,0.0901783473839,1.36913244197
2015-03-30 15:24:44,58.57603366666667,-49.005779,91.8,3.201,34.79,0.388799993321,0.000108383000793,1.66630003601,6.34145899624,0.0132197064522,0.0838235484479,1.3278185117
2015-03-30 15:24:44,58.57603366666667,-49.005779,92.5,3.202,34.789,0.367199993692,9.73610007122e-05,1.49090003222,6.19349601674,0.0130108901307,0.0789531769966,1.28255744644
2015-03-30 15:24:44,58.57603366666667,-49.005779,93.1,3.203,34.789,0.35279999394,0.000104709000766,1.8417000398,6.13370917612,0.0123670544412,0.077114721716,1.25897345856
2015-03-30 15:24:44,58.57603366666667,-49.005779,93.5,3.203,34.789,0.35279999394,0.000104709000766,1.8417000398,6.13370917612,0.0123670544412,0.077114721716,1.25897345856
2015-03-30 15:24:44,58.57603366666667,-49.005779,94.2,3.203,34.79,0.367199993692,9.91980007257e-05,1.49090003222,6.03542244143,0.0121743954801,0.0729017909451,1.22572844785
2015-03-30 15:24:44,58.57603366666667,-49.005779,94.7,3.203,34.79,0.345599994063,9.73610007122e-05,1.57860003412,5.83146107845,0.0115191442642,0.0656898575251,1.16085051312
2015-03-30 15:24:44,58.57603366666667,-49.005779,95.5,3.203,34.79,0.359999993816,0.000101035000739,1.66630003601,5.73931550517,0.0118147185865,0.0624654387405,1.12665451087
2015-03-30 15:24:44,58.57603366666667,-49.005779,95.9,3.203,34.79,0.359999993816,0.000101035000739,1.66630003601,5.73931550517,0.0118147185865,0.0624654387405,1.12665451087
2015-03-30 15:24:44,58.57603366666667,-49.005779,96.6,3.202,34.79,0.359999993816,9.55240006988e-05,1.8417000398,5.70504645708,0.0113939247207,0.061059561173,1.11165271518
2015-03-30 15:24:44,58.57603366666667,-49.005779,97.2,3.206,34.791,0.35279999394,9.73610007122e-05,1.57860003412,5.55311002147,0.0109186875751,0.0555494504312,1.05985460965
2015-03-30 15:24:44,58.57603366666667,-49.005779,97.6,3.206,34.791,0.35279999394,9.73610007122e-05,1.57860003412,5.55311002147,0.0109186875751,0.0555494504312,1.05985460965
2015-03-30 15:24:44,58.57603366666667,-49.005779,98.4,3.207,34.79,0.35279999394,0.000101035000739,1.49090003222,5.40706137912,0.0102458740109,0.0495157657694,1.0099157829
2015-03-30 15:24:44,58.57603366666667,-49.005779,98.9,3.207,34.79,0.331199994311,9.73610007122e-05,2.01710004359,5.34164815682,0.0103486137486,0.0482741792259,0.988809464688
2015-03-30 15:24:44,58.57603366666667,-49.005779,99.6,3.212,34.792,0.338399994187,0.000102872000753,1.9294000417,5.34164815682,0.0103486137486,0.0482741792259,0.988809464688
