datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,0.4,10.794,34.252,nan,nan,nan,nan,nan,nan,nan
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,0.7,10.794,34.252,0.374399993569,0.000443635503245,1.71015003696,995.993558636,35.4867161788,59.1913459839,79.9699314437
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.1,10.676,34.279,0.381599993445,0.000457413003346,1.05240002275,982.207423424,42.5232872264,78.1349460187,99.3379663386
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.4,10.566,34.395,0.41039999295,0.000451902003306,0.96470002085,982.207423424,42.5232872264,78.1349460187,99.3379663386
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.8,10.438,34.502,0.460799992085,0.000494153003615,0.0877000018954,826.238685943,34.7942835396,62.6493680736,82.7965657243
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.1,10.386,34.548,0.446399992332,0.000516197003776,0.877000018954,826.238685943,34.7942835396,62.6493680736,82.7965657243
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.5,10.334,34.597,0.496799991466,0.000494153003615,0.613900013268,826.238685943,34.7942835396,62.6493680736,82.7965657243
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.9,10.319,34.603,0.532799990848,0.000494153003615,1.8417000398,726.785705687,28.577388911,54.94651233,79.4651736602
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,3.3,10.306,34.603,0.5471999906,0.000597025004367,1.57860003412,726.785705687,28.577388911,54.94651233,79.4651736602
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,3.7,10.295,34.602,0.583199989982,0.000508849003722,1.8417000398,630.717438411,23.4030514782,46.5949484996,71.5173891814
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,4.1,10.283,34.602,0.590399989858,0.000514360003763,1.57860003412,630.717438411,23.4030514782,46.5949484996,71.5173891814
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,4.5,10.277,34.603,0.604799989611,0.000495990003628,1.66630003601,630.717438411,23.4030514782,46.5949484996,71.5173891814
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.0,10.27,34.602,0.647999988869,0.000477620003494,1.49090003222,494.136556653,17.8460225724,36.8828002562,59.6654983794
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.4,10.264,34.603,0.662399988621,0.000541915003964,1.22780002654,494.136556653,17.8460225724,36.8828002562,59.6654983794
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.8,10.26,34.603,0.705599987879,0.000507012003709,1.57860003412,422.823049637,14.2454979279,30.4231357978,52.3529858285
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,6.3,10.256,34.602,0.741599987261,0.000620906004542,1.8417000398,422.823049637,14.2454979279,30.4231357978,52.3529858285
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,6.7,10.253,34.603,0.813599986024,0.000490479003588,1.14010002464,422.823049637,14.2454979279,30.4231357978,52.3529858285
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,7.2,10.248,34.601,0.856799985282,0.000516197003776,0.701600015163,419.83589542,12.3902283111,28.1422055145,54.0420855871
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,7.7,10.245,34.603,0.863999985158,0.000475783003481,1.57860003412,419.83589542,12.3902283111,28.1422055145,54.0420855871
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,8.1,10.241,34.603,0.943199983798,0.000486805003561,1.57860003412,316.45278903,9.17788003658,21.0478223223,41.6103927099
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,8.6,10.239,34.602,1.03679998219,0.000479457003507,0.613900013268,316.45278903,9.17788003658,21.0478223223,41.6103927099
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.0,10.236,34.603,1.0655999817,0.000492316003601,1.40320003033,316.45278903,9.17788003658,21.0478223223,41.6103927099
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.5,10.233,34.602,1.14479998033,0.000466598003413,1.22780002654,270.360517175,7.22933204595,17.2028578088,36.4376669612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.9,10.231,34.602,1.14479998033,0.000466598003413,1.22780002654,270.360517175,7.22933204595,17.2028578088,36.4376669612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,10.7,10.228,34.601,1.35359997675,0.000497827003642,1.66630003601,257.041065992,6.33884757542,15.5799766911,34.9948690833
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,11.6,10.216,34.6,1.56239997316,0.00052905600387,2.36790005118,216.461019387,4.80971656248,12.3852829652,30.1728054498
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,11.8,10.216,34.6,1.56239997316,0.00052905600387,2.36790005118,216.461019387,4.80971656248,12.3852829652,30.1728054498
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,12.8,10.199,34.6,1.81439996883,0.000501501003669,2.63100005686,204.011803352,4.04974018543,10.9179060676,28.7896421871
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,13.5,10.149,34.601,2.00159996562,0.000450065003292,2.01710004359,175.308348691,3.29994557983,9.09049811374,25.0268498117
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.2,10.076,34.6,2.18159996253,0.00045925000336,2.63100005686,165.174503336,2.87151578061,8.16268474621,23.7623699644
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.5,10.076,34.6,2.23919996154,0.000462924003386,1.57860003412,165.174503336,2.87151578061,8.16268474621,23.7623699644
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.8,10.076,34.6,2.23919996154,0.000462924003386,1.57860003412,157.138610633,2.66434663171,7.63778543465,22.6487925452
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,15.3,9.995,34.597,2.22479996178,0.000620906004542,1.57860003412,144.08449221,2.33803784865,6.81272365636,20.8796225294
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,15.7,9.995,34.597,2.31839996018,0.00047027200344,1.8417000398,127.421478253,1.9851739168,5.87162428945,18.5568048957
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.2,9.787,34.601,2.28239996079,0.000479457003507,2.01710004359,123.876596385,1.86161840577,5.59292088566,18.086978942
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.6,9.787,34.601,2.33279995993,0.000431695003158,1.40320003033,123.876596385,1.86161840577,5.59292088566,18.086978942
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.9,9.787,34.601,2.33279995993,0.000431695003158,1.40320003033,109.621018246,1.63907008408,4.94253642186,16.1008424243
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,17.4,9.535,34.602,2.30399996042,0.000437206003198,2.28020004928,98.1839396128,1.3206243156,4.154215261,14.5898329401
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,17.9,9.535,34.602,2.26799996104,0.00069989700512,1.8417000398,94.9428461591,1.26736315747,3.98470398649,14.0787078384
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,18.5,9.233,34.604,2.3399999598,0.000481294003521,1.9294000417,89.2171361216,1.1235550976,3.63047151829,13.3569361951
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,19.2,8.888,34.606,2.26079996116,0.000479457003507,2.54330005497,81.8480279628,0.923690304994,3.1135807027,12.3470425856
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,19.5,8.888,34.606,2.26079996116,0.000479457003507,2.54330005497,81.8480279628,0.923690304994,3.1135807027,12.3470425856
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,20.1,8.467,34.629,2.27519996092,0.000402303002943,1.57860003412,76.2206408554,0.843021521695,2.856407444,11.5192066426
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,20.7,8.467,34.629,2.37599995919,0.000424347003104,2.71870005876,66.6243743515,0.612881348064,2.21526310566,10.1561458737
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,21.3,8.301,34.636,2.29679996055,0.000402303002943,2.98180006444,67.1358804131,0.626892589555,2.23353342919,10.1811766061
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,21.7,8.301,34.636,2.29679996055,0.000402303002943,2.98180006444,67.1358804131,0.626892589555,2.23353342919,10.1811766061
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,22.4,8.126,34.638,2.45519995783,0.000453739003319,2.45560005307,57.627790048,0.463934896324,1.73169156076,8.78584207515
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,23.3,7.911,34.66,2.26079996116,0.000394955002889,2.45560005307,55.0828276049,0.4082267762,1.55742137824,8.40848512934
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,23.5,7.911,34.66,2.26079996116,0.000394955002889,2.45560005307,55.0828276049,0.4082267762,1.55742137824,8.40848512934
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,24.4,7.85,34.666,2.05199996475,0.000374748002741,2.71870005876,48.1992653264,0.321657043865,1.26146160866,7.3904601863
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,25.1,7.834,34.669,1.92959996685,0.000334334002446,2.36790005118,45.6333457175,0.282241865527,1.12948502487,7.01576869949
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,25.5,7.834,34.669,1.92959996685,0.000334334002446,2.36790005118,45.6333457175,0.282241865527,1.12948502487,7.01576869949
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,26.2,7.807,34.672,1.8863999676,0.000462924003386,2.28020004928,40.4392181514,0.227773295948,0.931148696586,6.2404540974
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,26.9,7.807,34.672,1.67759997118,0.000325149002379,2.54330005497,37.0929286537,0.184751865005,0.781339345502,5.75022261376
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,27.7,7.757,34.673,1.67039997131,0.000338008002473,2.54330005497,34.6044472001,0.165871989312,0.703119393261,5.37172442335
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,28.6,7.73,34.67,1.69199997094,0.000338008002473,2.19250004739,30.5576188903,0.127707777044,0.560046527331,4.75555390242
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,28.8,7.73,34.67,1.69199997094,0.000338008002473,2.19250004739,30.5576188903,0.127707777044,0.560046527331,4.75555390242
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,29.7,7.682,34.665,1.59119997267,0.000345356002526,2.45560005307,29.6851034282,0.120445043519,0.531173071319,4.62656890002
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,30.6,7.608,34.657,1.54799997341,0.000338008002473,2.28020004928,25.7071067999,0.0908953387271,0.411208263428,4.00085260308
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,31.4,7.394,34.664,1.83599996846,0.000468435003427,2.01710004359,24.2496527508,0.0831928440001,0.373946837912,3.76989771106
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,32.4,7.103,34.66,1.49759997427,0.00035821500262,2.63100005686,21.2303609954,0.0647288447155,0.295203311751,3.28801819972
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,33.1,6.93,34.654,1.41839997564,0.000398629002916,1.9294000417,20.6276625074,0.0619446856361,0.281861718946,3.20697450384
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,33.6,6.93,34.654,1.41839997564,0.000398629002916,1.9294000417,20.6276625074,0.0619446856361,0.281861718946,3.20697450384
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,34.3,6.752,34.658,1.33199997712,0.000354541002594,2.54330005497,18.7143750212,0.0518928755741,0.235162963412,2.90822355107
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,35.1,6.399,34.654,1.72799997032,0.000393118002876,2.01710004359,17.0501283206,0.0420516380686,0.1940727826,2.64849883822
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,35.4,6.399,34.654,1.72799997032,0.000393118002876,2.01710004359,17.0501283206,0.0420516380686,0.1940727826,2.64849883822
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,36.3,6.062,34.653,1.90799996722,0.000420673003077,1.8417000398,15.4590165384,0.0360254694889,0.160154430497,2.38825866277
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,37.1,5.724,34.642,2.39039995894,0.000409651002997,2.10480004549,14.4385783139,0.0317558869884,0.139463995086,2.2133994054
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,37.6,5.724,34.642,2.39039995894,0.000409651002997,2.10480004549,14.4385783139,0.0317558869884,0.139463995086,2.2133994054
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,38.3,5.696,34.643,1.92959996685,0.000396792002903,2.10480004549,13.681152319,0.0291995115667,0.126408113776,2.088286258
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,39.1,5.647,34.639,1.95839996636,0.00040046600293,2.19250004739,12.0286731614,0.023529858658,0.095063930967,1.79936386025
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,39.3,5.647,34.639,1.95839996636,0.00040046600293,2.19250004739,12.0286731614,0.023529858658,0.095063930967,1.79936386025
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,40.2,5.607,34.633,1.87199996784,0.000562122004112,2.28020004928,11.5349270009,0.0221520924322,0.0876849406809,1.71473355208
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,41.0,5.446,34.622,1.92959996685,0.000484968003548,2.28020004928,10.6734431077,0.0194016530615,0.0734657461605,1.56479005398
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,41.4,5.446,34.622,1.92959996685,0.000484968003548,2.28020004928,10.6734431077,0.0194016530615,0.0734657461605,1.56479005398
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,42.2,5.132,34.615,1.5191999739,0.000450065003292,2.28020004928,9.56493733074,0.016994733224,0.0566975515098,1.36403667125
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,43.0,4.861,34.61,1.82159996871,0.000437206003198,2.54330005497,9.00897521266,0.0154306304825,0.0487546060083,1.26452474163
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,43.5,4.861,34.61,1.82159996871,0.000437206003198,2.54330005497,9.00897521266,0.0154306304825,0.0487546060083,1.26452474163
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,44.2,4.801,34.621,1.46879997477,0.000372911002728,2.63100005686,8.3185831918,0.013922902879,0.0391048593127,1.13922626859
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,45.0,4.827,34.646,1.38239997625,0.000383933002809,2.28020004928,8.01647987593,0.0134654037053,0.0365608376982,1.08604657
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,45.4,4.827,34.646,1.38239997625,0.000383933002809,2.28020004928,8.01647987593,0.0134654037053,0.0365608376982,1.08604657
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,46.3,4.623,34.657,0.892799984664,0.000314127002298,2.01710004359,7.39146488193,0.0127235701121,0.0283346699599,0.973039265651
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,47.2,4.555,34.661,0.575999990106,0.000290246002123,2.01710004359,7.00409312836,0.0110583082443,0.0241015485412,0.907608365201
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,47.6,4.555,34.661,0.575999990106,0.000290246002123,2.01710004359,7.00409312836,0.0110583082443,0.0241015485412,0.907608365201
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,48.4,4.544,34.679,0.287999995053,0.000225951001653,1.9294000417,6.78630108161,0.0114197413727,0.0220053167717,0.872353515727
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,49.3,4.588,34.698,0.251999995671,0.000253506001854,2.19250004739,6.42448733773,0.0102908336226,0.01905665245,0.81152756048
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,49.7,4.588,34.698,0.251999995671,0.000253506001854,2.19250004739,6.42448733773,0.0102908336226,0.01905665245,0.81152756048
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,50.6,4.53,34.697,0.223199996166,0.000236973001734,2.10480004549,6.08851714544,0.00957147983535,0.014166090351,0.752916753051
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,51.6,4.459,34.694,0.251999995671,0.000247995001814,2.01710004359,6.03505646521,0.0103791722347,0.0138803788564,0.752113310287
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,52.7,4.338,34.689,0.251999995671,0.000247995001814,2.10480004549,5.80895555173,0.00981559647702,0.0126512386025,0.710977040786
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,53.8,4.181,34.683,0.179999996908,0.000222277001626,1.8417000398,5.5256819135,0.00888584575687,0.00916655407108,0.658275301669
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,54.7,4.099,34.677,0.244799995795,0.000209418001532,2.01710004359,5.42026065336,0.0086385678925,0.00886314118665,0.641098598741
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,55.4,4.085,34.678,0.13679999765,0.00023513600172,1.66630003601,5.42026065336,0.0086385678925,0.00886314118665,0.641098598741
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,56.0,4.093,34.682,0.13679999765,0.00023513600172,1.66630003601,5.26759226531,0.00883122685359,0.00749515565664,0.612566388923
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,57.0,4.095,34.683,0.151199997403,0.000203907001492,2.10480004549,5.07851929759,0.00863382605845,0.00609425660498,0.575329622717
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,57.4,4.095,34.683,0.151199997403,0.000203907001492,2.10480004549,5.07851929759,0.00863382605845,0.00609425660498,0.575329622717
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,58.3,3.995,34.685,0.165599997155,0.000233299001707,1.75400003791,4.92301962097,0.00880558582504,0.00512565868219,0.549838450603
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,59.2,3.937,34.682,0.151199997403,0.00023513600172,1.66630003601,4.8526074048,0.00848437047424,0.00491075274673,0.5349866674
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,59.5,3.937,34.682,0.151199997403,0.00023513600172,1.66630003601,4.8526074048,0.00848437047424,0.00491075274673,0.5349866674
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,60.6,3.963,34.692,0.151199997403,0.000194722001424,1.57860003412,4.68853744988,0.00847962864019,0.00257914780981,0.501273825792
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,61.7,3.982,34.697,0.107999998145,0.000187374001371,1.75400003791,4.56741942942,0.00875588437929,0.00284992375682,0.474866427807
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,62.6,3.971,34.697,0.115199998021,0.000191048001398,2.28020004928,4.40254110943,0.00858394898922,0.00148940600063,0.44025515378
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,63.6,3.928,34.697,0.107999998145,0.000187374001371,2.19250004739,4.35286486462,0.0083319292908,0.000710544849696,0.428829841811
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,64.0,3.928,34.697,0.107999998145,0.000187374001371,2.19250004739,4.35286486462,0.0083319292908,0.000710544849696,0.428829841811
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,64.9,3.86,34.695,0.107999998145,0.00024064700176,1.9294000417,4.26141907005,0.00834633041643,0.000396898349285,0.411718016544
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,65.5,3.859,34.695,0.107999998145,0.000165330001209,1.9294000417,4.26141907005,0.00834633041643,0.000396898349285,0.411718016544
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,66.2,3.824,34.701,0.107999998145,0.000165330001209,1.9294000417,4.18250896647,0.00866754576723,-1.52121318541e-05,0.390403925565
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,67.2,3.822,34.707,0.0935999983922,0.000167167001223,1.75400003791,4.09109936736,0.00820829035862,-0.00063476077464,0.369983613334
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,67.6,3.822,34.707,0.0935999983922,0.000167167001223,1.75400003791,4.09109936736,0.00820829035862,-0.00063476077464,0.369983613334
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,68.5,3.802,34.708,0.0791999986395,0.00022962500168,2.28020004928,4.01755825558,0.00775553301888,-0.00148442748475,0.358908695483
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,69.3,3.795,34.712,0.0791999986395,0.000159819001169,2.01710004359,3.97384219494,0.00773463382438,-0.00239992123815,0.348198954003
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,69.7,3.795,34.712,0.0791999986395,0.000159819001169,2.01710004359,3.97384219494,0.00773463382438,-0.00239992123815,0.348198954003
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,70.3,3.769,34.713,0.0719999987632,0.000209418001532,2.19250004739,3.93938814788,0.00836073154205,-0.00244804689165,0.33747689398
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,70.9,3.769,34.713,0.0647999988869,0.000146960001075,1.75400003791,3.88261357308,0.00805093171766,-0.00233160493691,0.326419495836
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,71.3,3.77,34.716,0.0863999985158,0.000251669001841,1.8417000398,3.88261357308,0.00805093171766,-0.00233160493691,0.326419495836
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,71.7,3.77,34.716,0.0863999985158,0.000251669001841,1.8417000398,3.85992706911,0.00787425449354,-0.00189404870795,0.323250892773
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,72.4,3.769,34.718,0.0575999990106,0.000157982001156,2.28020004928,3.83440927658,0.00832543122192,-0.00263252856341,0.31308699963
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,73.2,3.754,34.721,0.0719999987632,0.000198396001451,1.9294000417,3.79716013641,0.00825957241572,-0.00263501782135,0.306234330907
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,73.8,3.754,34.721,0.0791999986395,0.000205744001505,1.9294000417,3.77031919908,0.00767193624087,-0.00249866180309,0.300522906777
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,74.5,3.81,34.732,0.0791999986395,0.000143286001048,1.8417000398,3.73854763707,0.00807815335755,-0.00317878238908,0.292899370993
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,75.2,3.801,34.736,0.0791999986395,0.000286572002096,1.57860003412,3.6960059177,0.00794169391109,-0.0034089004564,0.283391098095
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,75.7,3.801,34.736,0.0647999988869,0.000145123001062,1.66630003601,3.6960059177,0.00794169391109,-0.0034089004564,0.283391098095
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,76.1,3.801,34.736,0.0647999988869,0.000145123001062,1.66630003601,3.65816960689,0.00734123722197,-0.00367442130331,0.273119623009
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,76.7,3.79,34.735,0.151199997403,0.000172678001263,1.9294000417,3.64533630886,0.00775377678405,-0.00374771612043,0.267272968649
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,77.5,3.768,34.735,0.0719999987632,0.000242484001774,1.75400003791,3.60691282741,0.00835124787396,-0.00382350019548,0.258550618809
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,78.2,3.726,34.733,0.0503999991342,0.000139612001021,1.9294000417,3.57852755087,0.0085423262237,-0.00378311890001,0.249973627779
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,78.7,3.726,34.733,0.0359999993816,0.000141449001035,2.10480004549,3.57852755087,0.0085423262237,-0.00378311890001,0.249973627779
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,79.2,3.726,34.735,0.0359999993816,0.000141449001035,2.10480004549,3.54867032601,0.00802353445427,-0.00427129004042,0.240520377708
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,79.8,3.726,34.735,0.0575999990106,0.000143286001048,1.9294000417,3.52899608786,0.00832385061058,-0.00293594144785,0.235704922289
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,80.4,3.716,34.734,0.0359999993816,0.000135938000994,2.36790005118,3.48880707277,0.00766385756064,-0.00338096545063,0.225426056076
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,80.7,3.716,34.734,0.0359999993816,0.000135938000994,2.36790005118,3.48880707277,0.00766385756064,-0.00338096545063,0.225426056076
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,81.5,3.675,34.735,0.0359999993816,0.000146960001075,1.75400003791,3.46803088424,0.00786793204814,-0.00395017576619,0.217281856532
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,82.3,3.671,34.734,0.0431999992579,0.000139612001021,1.57860003412,3.44931783638,0.00797383300852,-0.00355300083269,0.211279988527
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,82.9,3.671,34.734,0.0575999990106,0.000139612001021,1.57860003412,3.42004778216,0.00818739116412,-0.00441290115877,0.203578982794
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,83.6,3.671,34.736,0.0287999995053,0.000152471001115,1.9294000417,3.38772524496,0.00818264933007,-0.00475918459662,0.197239312959
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,83.8,3.671,34.736,0.0287999995053,0.000152471001115,1.9294000417,3.38772524496,0.00818264933007,-0.00475918459662,0.197239312959
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,84.6,3.662,34.736,0.0431999992579,0.000213092001559,1.8417000398,3.37636389525,0.00844907015411,-0.00419025086527,0.188937436062
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,85.3,3.655,34.736,0.0647999988869,0.000132264000968,1.8417000398,3.35062490831,0.00790639359097,-0.00404366123104,0.183679060577
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,86.1,3.649,34.737,0.0431999992579,0.000132264000968,1.75400003791,3.32955513446,0.00819705045569,-0.00446351607022,0.178140369798
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,86.3,3.649,34.737,0.0431999992579,0.000132264000968,1.75400003791,3.32955513446,0.00819705045569,-0.00446351607022,0.178140369798
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,87.0,3.644,34.737,0.0359999993816,0.000121242000887,1.9294000417,3.30484570699,0.00802529068911,-0.00471631404321,0.169955929679
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,87.7,3.644,34.737,0.0359999993816,0.000141449001035,1.49090003222,3.28230800654,0.00837372767981,-0.00459987208847,0.164072045944
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,88.4,3.632,34.74,0.0359999993816,0.000146960001075,1.75400003791,3.27495228668,0.00837530829116,-0.00496164424239,0.159554425525
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,88.7,3.632,34.74,0.0359999993816,0.000146960001075,1.75400003791,3.27495228668,0.00837530829116,-0.00496164424239,0.159554425525
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,89.4,3.626,34.742,0.0647999988869,0.000130427000954,1.8417000398,3.25255936803,0.00817140942714,-0.0046253178363,0.152536414577
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,90.2,3.615,34.743,0.0431999992579,0.000119405000873,1.66630003601,3.24715418077,0.00772971636685,-0.00447098384404,0.148957467152
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,90.4,3.615,34.743,0.0431999992579,0.000119405000873,1.66630003601,3.24715418077,0.00772971636685,-0.00447098384404,0.148957467152
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,91.2,3.595,34.743,0.0359999993816,0.000126753000927,2.10480004549,3.22990905952,0.00787109327084,-0.00546724018837,0.143754114493
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,91.8,3.595,34.743,0.0143999997526,0.000126753000927,2.01710004359,3.20262573335,0.00820179228974,-0.00495915498445,0.138292893663
