datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.5,4.381,34.469,nan,nan,nan,8.1306684785,0.308161959791,0.492886071532,0.543403517367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.3,4.382,34.465,4.08959992975,0.000297594002177,1.57860003412,7.094473168,0.26083476791,0.421581277847,0.488774610599
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.5,4.382,34.465,4.23359992728,0.000281061002056,1.57860003412,7.094473168,0.26083476791,0.421581277847,0.488774610599
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.8,4.382,34.465,4.19039992802,0.000290246002123,-1.9294000417,7.094473168,0.26083476791,0.421581277847,0.488774610599
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.1,4.381,34.461,4.1039999295,0.000303105002217,1.40320003033,7.094473168,0.26083476791,0.421581277847,0.488774610599
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.6,4.381,34.461,4.12559992913,0.000295757002164,1.66630003601,6.27071297758,0.213140522949,0.350747783666,0.425195597814
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.9,4.381,34.461,4.13279992901,0.000308616002258,1.57860003412,6.27071297758,0.213140522949,0.350747783666,0.425195597814
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.3,4.379,34.461,4.20479992777,0.000297594002177,1.57860003412,5.80821957757,0.186076592939,0.307842104063,0.390609234619
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.7,4.379,34.461,4.2263999274,0.000345356002526,-1.05240002275,5.80821957757,0.186076592939,0.307842104063,0.390609234619
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.1,4.372,34.477,4.41359992418,0.000301268002204,1.66630003601,5.80821957757,0.186076592939,0.307842104063,0.390609234619
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.4,4.372,34.477,4.47119992319,0.000295757002164,1.40320003033,5.3950726416,0.159136126237,0.265981083043,0.353555056598
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.8,4.372,34.477,4.80959991738,0.000295757002164,0.0,5.3950726416,0.159136126237,0.265981083043,0.353555056598
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.2,4.359,34.48,4.75919991825,0.000336171002459,1.75400003791,5.3950726416,0.159136126237,0.265981083043,0.353555056598
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.8,4.357,34.482,4.83839991689,0.000308616002258,2.98180006444,4.98453579978,0.13091272999,0.220397238482,0.309027355274
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.2,4.357,34.482,4.85999991652,0.000308616002258,1.57860003412,4.98453579978,0.13091272999,0.220397238482,0.309027355274
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.6,4.359,34.48,4.80239991751,0.000323312002365,1.57860003412,4.69298949027,0.112118031686,0.188739685756,0.275477118437
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.1,4.355,34.478,4.85999991652,0.000308616002258,1.75400003791,4.69298949027,0.112118031686,0.188739685756,0.275477118437
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.5,4.355,34.478,5.24879990984,0.000303105002217,1.75400003791,4.43361289274,0.0945404041213,0.15787592973,0.241661622302
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.9,4.355,34.478,5.84639989957,0.000321475002352,2.19250004739,4.43361289274,0.0945404041213,0.15787592973,0.241661622302
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.4,4.3,34.479,6.17759989388,0.000345356002526,1.75400003791,4.43361289274,0.0945404041213,0.15787592973,0.241661622302
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.8,4.3,34.479,6.45839988906,0.00035821500262,1.40320003033,4.19850333383,0.0768198190411,0.127030151677,0.210959706404
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.7,4.266,34.479,6.6599998856,0.000356378002607,1.75400003791,3.9886581993,0.063128036666,0.102978941463,0.181436538219
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.1,4.266,34.479,6.6599998856,0.000356378002607,1.75400003791,3.9886581993,0.063128036666,0.102978941463,0.181436538219
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.0,4.259,34.479,6.75359988399,0.000369237002701,1.57860003412,3.81164636,0.0534311616636,0.0827158286647,0.156548427232
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.4,4.256,34.48,6.75359988399,0.000369237002701,1.57860003412,3.81164636,0.0534311616636,0.0827158286647,0.156548427232
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.4,4.247,34.48,7.19999987632,0.000372911002728,1.66630003601,3.65919916636,0.0435658637409,0.0663597444952,0.134443485778
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,13.5,4.239,34.48,6.47999988869,0.000338008002473,1.66630003601,3.53668158849,0.0360976507405,0.0514831092945,0.116518362913
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,14.4,4.236,34.48,5.84639989957,0.000325149002379,1.49090003222,3.4508621756,0.0308951562972,0.0422327502061,0.102397479941
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.4,4.235,34.48,5.7455999013,0.000314127002298,1.9294000417,3.36180528076,0.0267363922146,0.033756550337,0.0892776839158
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.8,4.235,34.48,5.7455999013,0.000314127002298,1.9294000417,3.36180528076,0.0267363922146,0.033756550337,0.0892776839158
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.9,4.236,34.481,5.27759990934,0.00029943100219,1.40320003033,3.29366935625,0.0231861635013,0.0257959034456,0.078250397766
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,17.8,4.236,34.481,5.0183999138,0.000295757002164,1.75400003791,3.23432088275,0.0206122257313,0.021899108433,0.0702964512782
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,18.3,4.234,34.481,5.0183999138,0.000295757002164,1.75400003791,3.23432088275,0.0206122257313,0.021899108433,0.0702964512782
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.2,4.232,34.481,4.83119991701,0.000295757002164,1.31550002843,3.19545501246,0.0178505464577,0.0172206864273,0.0624402318999
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.1,4.231,34.48,4.63679992035,0.000281061002056,1.57860003412,3.15247090425,0.0158080453479,0.0128536982483,0.0555549874733
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.6,4.231,34.48,4.63679992035,0.000281061002056,1.57860003412,3.15247090425,0.0158080453479,0.0128536982483,0.0555549874733
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.5,4.23,34.481,4.68719991948,0.00029943100219,1.75400003791,3.12702952434,0.0142825797727,0.0109419481506,0.0506793080647
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,22.5,4.228,34.48,4.20479992777,0.000271876001989,1.57860003412,3.09650871623,0.0133946274415,0.00837773588839,0.0455862748046
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,23.6,4.222,34.481,3.94559993222,0.000284735002083,1.75400003791,3.04312042689,0.0125725339166,0.00489802987281,0.0405756389114
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.5,4.208,34.48,3.90959993284,0.000266365001949,2.10480004549,3.04881919947,0.0116380413624,0.00424307845044,0.037739910261
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.9,4.208,34.48,3.90959993284,0.000266365001949,2.10480004549,3.04881919947,0.0116380413624,0.00424307845044,0.037739910261
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,25.9,4.195,34.479,3.70079993643,0.000264528001935,1.57860003412,3.02102109357,0.0111803665651,0.0027890752294,0.0346914814308
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,26.3,4.195,34.479,3.70079993643,0.000264528001935,1.57860003412,3.02102109357,0.0111803665651,0.0027890752294,0.0346914814308
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,27.2,4.185,34.479,2.8583999509,0.000251669001841,1.57860003412,3.00414194853,0.0100372333128,0.000970810596509,0.0323911987926
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.0,4.189,34.484,2.35439995956,0.000255343001868,1.40320003033,2.99800078711,0.00982999760265,0.000394409091345,0.0297982823164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.5,4.189,34.484,2.35439995956,0.000255343001868,1.40320003033,2.99800078711,0.00982999760265,0.000394409091345,0.0297982823164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.2,4.095,34.492,2.24639996141,0.000281061002056,1.9294000417,2.98101305573,0.00961485883571,-0.0010294464502,0.029305266842
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.9,4.095,34.492,2.1599999629,0.000253506001854,2.28020004928,2.97921132664,0.00909782330112,-0.00138845276196,0.0273780991907
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.6,4.051,34.502,2.4335999582,0.000295757002164,1.75400003791,2.96505488382,0.00903512571761,-0.00202819205248,0.0259817238798
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.3,4.069,34.526,2.67839995399,0.000290246002123,1.66630003601,2.96895192731,0.00925518194208,-0.000948407275051,0.0264772030629
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.7,4.069,34.526,2.64239995461,0.000303105002217,1.57860003412,2.96895192731,0.00925518194208,-0.000948407275051,0.0264772030629
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.1,4.069,34.526,2.64239995461,0.000303105002217,1.57860003412,2.95836274721,0.00894854334038,-0.00193221732969,0.0243523912292
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.6,4.085,34.532,2.87999995053,0.000290246002123,1.8417000398,2.94159621025,0.00915086159305,-0.00216233539701,0.0243622460638
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,33.3,4.111,34.541,2.71439995337,0.000306779002244,1.75400003791,2.9368908017,0.00850210844604,-0.00267042060094,0.0226880191668
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.1,4.125,34.546,2.72159995325,0.000290246002123,1.57860003412,2.94034545635,0.0086385678925,-0.00288034802053,0.0214389188838
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.4,4.125,34.546,2.72159995325,0.000290246002123,1.57860003412,2.94034545635,0.0086385678925,-0.00288034802053,0.0214389188838
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.0,4.125,34.546,2.91599994991,0.000323312002365,1.9294000417,2.93637602196,0.00872532589321,-0.00324958794826,0.021386359766
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.7,4.159,34.564,2.82239995152,0.0003416820025,1.9294000417,2.92659520692,0.00889550504845,-0.00339866684043,0.0203954013999
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.5,4.155,34.567,2.90159995016,0.000319638002338,1.57860003412,2.91968187589,0.00814401216376,-0.0026073593998,0.0204003288172
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.2,4.174,34.574,3.20399994496,0.000389444002849,1.66630003601,2.91935209512,0.00844116709736,-0.00295889793774,0.0198522905163
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.8,4.174,34.574,3.42719994113,0.000380259002782,1.66630003601,2.92082002172,0.00860326757237,-0.00354802231681,0.0179952016888
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.5,4.2,34.576,3.52079993952,0.000356378002607,1.66630003601,2.90846530798,0.0083110300963,-0.00430669282001,0.0180828002184
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.8,4.2,34.576,3.52079993952,0.000356378002607,1.66630003601,2.90846530798,0.0083110300963,-0.00430669282001,0.0180828002184
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,39.6,4.225,34.586,3.75839993544,0.000360052002634,1.8417000398,2.90523184775,0.00864822718408,-0.00406385187878,0.0166661677475
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.3,4.239,34.589,4.13279992901,0.000365563002674,1.66630003601,2.91302593473,0.00813768971837,-0.00356821296455,0.0167162631566
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.0,4.239,34.589,3.82319993433,0.000389444002849,1.9294000417,2.91618700407,0.00841060861129,-0.00443060254857,0.0168588845126
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.4,4.241,34.597,3.82319993433,0.000389444002849,1.9294000417,2.91618700407,0.00841060861129,-0.00443060254857,0.0168588845126
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.9,4.247,34.603,4.96079991478,0.000413325003024,1.8417000398,2.9066635789,0.0083110300963,-0.00493121997868,0.016027793463
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.6,4.247,34.603,4.98959991429,0.000429858003145,1.8417000398,2.91309832564,0.00786617581331,-0.00435205263136,0.0155873371064
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.4,4.237,34.606,4.98239991441,0.000475783003481,2.10480004549,2.90684857787,0.00807025030081,-0.00494892136847,0.0156700082187
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.2,4.238,34.608,4.83839991689,0.000589677004314,1.75400003791,2.90015644126,0.00805093171766,-0.00477190747053,0.0151093776292
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.4,4.238,34.608,4.83839991689,0.000589677004314,1.75400003791,2.90015644126,0.00805093171766,-0.00477190747053,0.0151093776292
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.1,4.247,34.611,4.9247999154,0.000589677004314,1.49090003222,2.89923948985,0.00781963559026,-0.0048781158093,0.0149941308137
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.8,4.247,34.611,4.70879991911,0.000457413003346,1.8417000398,2.89751015166,0.00764471460097,-0.00385143520125,0.0144636122188
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.5,4.246,34.612,4.68719991948,0.000532730003897,1.75400003791,2.88846531078,0.00842992719444,-0.00495389988435,0.0145186350452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.8,4.246,34.612,4.68719991948,0.000532730003897,1.75400003791,2.88846531078,0.00842992719444,-0.00495389988435,0.0145186350452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.6,4.246,34.613,3.87359993346,0.000394955002889,2.19250004739,2.89493625297,0.00811679052386,-0.00431664985177,0.014285951451
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.4,4.216,34.613,3.64319993742,0.000369237002701,2.01710004359,2.90078382907,0.00811837113521,-0.00564425408631,0.0136478509119
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.1,4.216,34.613,3.11759994645,0.000325149002379,1.66630003601,2.89761873802,0.00818581055277,-0.00485018080353,0.0133374236226
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.6,4.18,34.619,2.90879995003,0.000461087003373,1.66630003601,2.89761873802,0.00818581055277,-0.00485018080353,0.0133374236226
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.0,4.18,34.619,2.90879995003,0.000461087003373,1.66630003601,2.90122219619,0.00866754576723,-0.00537624398146,0.0141909617954
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.7,4.145,34.622,3.05279994756,0.000387607002835,2.01710004359,2.89276452595,0.00763347469805,-0.0059504328129,0.0135224755164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.6,4.12,34.623,2.75759995263,0.000372911002728,1.66630003601,2.89596581245,0.00750649891968,-0.00552559945785,0.0126141882626
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.4,4.107,34.629,2.68559995387,0.000422510003091,1.66630003601,2.90776955099,0.00792413156277,-0.0050349390595,0.0128994309746
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.2,4.107,34.633,2.55599995609,0.000323312002365,2.01710004359,2.89718037089,0.00814892962129,-0.00393994215022,0.0132071208099
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.6,4.107,34.633,2.55599995609,0.000323312002365,2.01710004359,2.89718037089,0.00814892962129,-0.00393994215022,0.0132071208099
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.2,4.107,34.635,2.74319995288,0.000350867002567,1.57860003412,2.89581700893,0.00816807258096,-0.00510823387662,0.0129569175097
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.9,4.107,34.635,2.3111999603,0.000334334002446,2.01710004359,2.89901829543,0.00785493591038,-0.00580882169455,0.0127743293245
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.7,4.088,34.642,2.1599999629,0.000328823002405,1.66630003601,2.90339392321,0.00820987096997,-0.00579609882064,0.0132221768071
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.9,4.088,34.642,2.1599999629,0.000328823002405,1.66630003601,2.90339392321,0.00820987096997,-0.00579609882064,0.0132221768071
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.7,4.04,34.655,2.28959996067,0.00035821500262,1.57860003412,2.90137099971,0.00808623203778,-0.00535107481785,0.0126089870999
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,57.5,3.959,34.662,2.10239996389,0.000315964002311,1.75400003791,2.89306213298,0.0077249745328,-0.0051436366562,0.01202098197
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.3,3.947,34.664,2.10959996376,0.0003416820025,1.9294000417,2.89390669349,0.00818581055277,-0.00526505712682,0.0121261002055
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.6,3.947,34.664,2.10959996376,0.0003416820025,1.9294000417,2.89390669349,0.00818581055277,-0.00526505712682,0.0121261002055
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.4,3.932,34.669,2.05919996463,0.000354541002594,1.57860003412,2.89611059425,0.00797067178583,-0.00565448770229,0.0117004261007
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.2,3.922,34.685,1.96559996624,0.000314127002298,1.75400003791,2.89464266765,0.00767035562952,-0.00487064803548,0.0115928441565
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.5,3.922,34.685,1.96559996624,0.000314127002298,1.75400003791,2.89464266765,0.00767035562952,-0.00487064803548,0.0115928441565
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.3,3.918,34.687,1.98719996586,0.00029392000215,1.57860003412,2.88754433766,0.00783421233937,-0.00474397246476,0.0116954986834
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.0,3.918,34.687,2.08079996426,0.000303105002217,1.57860003412,2.89497244842,0.00788391378512,-0.00559889427497,0.0121761956146
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.6,3.884,34.683,2.20319996215,0.000295757002164,1.49090003222,2.89497244842,0.00788391378512,-0.00559889427497,0.0121761956146
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.1,3.83,34.68,2.20319996215,0.000295757002164,1.49090003222,2.89456625503,0.00777151475586,-0.00569984751363,0.0119407745663
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.8,3.83,34.68,1.90799996722,0.000295757002164,1.66630003601,2.90188577945,0.00790481297962,-0.00491600784682,0.0116604592716
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.3,3.697,34.682,1.89359996747,0.000236973001734,1.49090003222,2.90188577945,0.00790481297962,-0.00491600784682,0.0116604592716
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.9,3.577,34.685,1.89359996747,0.000236973001734,1.49090003222,2.89331952285,0.00804285303743,-0.00566444473405,0.0113927362655
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.7,3.577,34.685,1.81439996883,0.00024064700176,1.9294000417,2.89247094063,0.0077281357555,-0.00490328497291,0.0120735410877
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.5,3.591,34.696,1.35359997675,0.000271876001989,2.01710004359,2.8960020079,0.00822111087289,-0.00549766445208,0.0119432382749
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.8,3.591,34.696,1.35359997675,0.000271876001989,2.01710004359,2.8960020079,0.00822111087289,-0.00549766445208,0.0119432382749
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.6,3.591,34.702,1.62719997205,0.000257180001881,1.66630003601,2.88765694572,0.00792413156277,-0.00559363917487,0.0111124209708
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.4,3.613,34.707,1.3679999765,0.00022962500168,1.57860003412,2.88912487232,0.00825957241572,-0.00473152617506,0.0120283730959
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.7,3.613,34.707,1.3679999765,0.00022962500168,1.57860003412,2.88912487232,0.00825957241572,-0.00473152617506,0.0120283730959
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.6,3.604,34.707,1.36079997662,0.000255343001868,1.75400003791,2.90210697387,0.00787109327084,-0.00499179192188,0.0115504136188
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,70.4,3.561,34.708,1.22399997897,0.000222277001626,1.75400003791,2.8980249314,0.00827081231864,-0.00488060506724,0.0106243329136
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.2,3.502,34.707,1.04399998207,0.000200233001465,1.66630003601,2.88894389507,0.00750333769698,-0.00588709502755,0.0115279664956
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.5,3.502,34.707,1.04399998207,0.000200233001465,1.66630003601,2.88894389507,0.00750333769698,-0.00588709502755,0.0115279664956
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,72.4,3.524,34.71,0.957599983551,0.000227788001666,2.19250004739,2.9005988301,0.00703126177409,-0.00530294916435,0.0113251211504
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.1,3.524,34.71,1.61999997217,0.000207581001519,1.8417000398,2.88482565716,0.00812644981544,-0.00467842200568,0.0120059259727
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.5,3.529,34.712,1.61999997217,0.000207581001519,1.8417000398,2.88482565716,0.00812644981544,-0.00467842200568,0.0120059259727
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.2,3.534,34.712,0.943199983798,0.000260854001908,1.8417000398,2.88692097157,0.00759167630904,-0.00584145863198,0.0108822010852
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.0,3.534,34.715,0.784799986519,0.000200233001465,1.9294000417,2.9039448984,0.00759325692039,-0.00454925717703,0.0118433212021
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.5,3.534,34.715,0.871199985035,0.00018186300133,1.66630003601,2.9039448984,0.00759325692039,-0.00454925717703,0.0118433212021
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.1,3.529,34.714,0.871199985035,0.00018186300133,1.66630003601,2.90688477332,0.00754513608599,-0.00587686141157,0.0112224666236
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.8,3.529,34.714,0.741599987261,0.000178189001304,1.66630003601,2.89677417751,0.00722075951249,-0.00588709502755,0.0120508202191
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.7,3.543,34.719,0.719999987632,0.000167167001223,1.49090003222,2.89570842258,0.00748735596001,-0.00538896685538,0.0124187340434
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.9,3.543,34.719,0.719999987632,0.000167167001223,1.49090003222,2.89570842258,0.00748735596001,-0.00538896685538,0.0124187340434
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.7,3.552,34.721,0.619199989364,0.000169004001236,1.75400003791,2.89806112685,0.00798191168875,-0.0052042085994,0.0114327030946
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.3,3.565,34.724,0.496799991466,0.000159819001169,1.75400003791,2.89806112685,0.00798191168875,-0.0052042085994,0.0114327030946
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.8,3.565,34.724,0.496799991466,0.000159819001169,1.75400003791,2.90001165946,0.00766069633795,-0.00570261335579,0.0115279664956
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.5,3.556,34.726,0.403199993074,0.000157982001156,1.66630003601,2.90258555815,0.00825957241572,-0.00545202805652,0.0115353576215
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.4,3.577,34.73,0.460799992085,0.000205744001505,1.75400003791,2.90482565436,0.00802687130045,-0.00507532035497,0.011935847149
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.6,3.577,34.73,0.460799992085,0.000205744001505,1.75400003791,2.90482565436,0.00802687130045,-0.00507532035497,0.011935847149
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.6,3.581,34.733,0.439199992456,0.000159819001169,1.75400003791,2.89901829543,0.00774745433866,-0.00541939111909,0.0110949012648
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.5,3.589,34.735,0.604799989611,0.00017635200129,1.57860003412,2.89394288894,0.00793045400817,-0.00575571752517,0.0113352497304
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.3,3.605,34.738,0.856799985282,0.000157982001156,1.75400003791,2.88379609768,0.00825166935897,-0.00549517519414,0.0112799531586
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.2,3.639,34.744,0.453599992208,0.00017084100125,1.8417000398,2.8979525405,0.00772971636685,-0.00525482351085,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.4,3.639,34.744,0.453599992208,0.00017084100125,1.8417000398,2.8979525405,0.00772971636685,-0.00525482351085,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.3,3.655,34.746,0.604799989611,0.000169004001236,1.57860003412,2.90883530592,0.00825957241572,-0.00524486647909,0.0115203016242
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.0,3.655,34.746,0.467999991961,0.00018186300133,1.9294000417,2.90324511969,0.0077281357555,-0.00607434254146,0.0113377134391
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.7,3.722,34.748,0.770399986766,0.000378422002768,1.49090003222,2.87338789483,0.00732191863882,-0.00531041693817,0.0111600526712
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.1,3.722,34.748,0.770399986766,0.000378422002768,1.49090003222,2.87338789483,0.00732191863882,-0.00531041693817,0.0111600526712
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.9,3.738,34.757,0.640799988993,0.000178189001304,1.57860003412,2.884089683,0.00771847646392,-0.00554330084764,0.0111898909204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.3,3.734,34.757,0.640799988993,0.000178189001304,1.57860003412,2.884089683,0.00771847646392,-0.00554330084764,0.0111898909204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.0,3.721,34.756,0.561599990353,0.000180026001317,1.8417000398,2.88872270065,0.00832385061058,-0.00502221618559,0.0112851543213
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.7,3.721,34.756,0.532799990848,0.00017084100125,1.9294000417,2.89629559322,0.00750175708563,-0.0053964346292,0.0110521969817
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.6,3.723,34.758,0.460799992085,0.000178189001304,1.8417000398,2.88467685364,0.0079594318829,-0.00554579010558,0.0109596710348
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.9,3.723,34.758,0.460799992085,0.000178189001304,1.8417000398,2.88467685364,0.0079594318829,-0.00554579010558,0.0109596710348
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.7,3.728,34.759,0.48959999159,0.000189211001384,1.66630003601,2.89372169452,0.00825008874762,-0.00494145359465,0.0109596710348
