datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:09:22,57.76799466666667,-53.901633,0.5,nan,nan,nan,nan,nan,18.8556458641,0.947697157033,1.54369007827,1.6180398314
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.0,4.063,34.427,3.23279994447,0.000326986002392,1.57860003412,17.1595552106,0.878791810263,1.45831876455,1.5727062236
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.3,4.063,34.427,3.22559994459,0.0003416820025,1.57860003412,17.1595552106,0.878791810263,1.45831876455,1.5727062236
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.5,4.063,34.427,3.39119994175,0.000360052002634,1.66630003601,15.4877356174,0.788023096067,1.32771293214,1.47238099637
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.8,4.063,34.427,3.38399994187,0.000323312002365,1.40320003033,15.4877356174,0.788023096067,1.32771293214,1.47238099637
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.3,4.063,34.427,3.21839994472,0.000343519002513,1.75400003791,14.1938005481,0.713788279076,1.20941454415,1.38401406342
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.6,4.063,34.427,3.32639994286,0.000334334002446,4.56040009856,14.1938005481,0.713788279076,1.20941454415,1.38401406342
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.9,4.063,34.427,3.2831999436,0.000345356002526,1.75400003791,14.1938005481,0.713788279076,1.20941454415,1.38401406342
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.2,4.064,34.427,3.78719993494,0.000558448004085,1.57860003412,12.238630904,0.594634068158,1.01136890587,1.18889463488
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.4,4.064,34.427,3.4055999415,0.000455576003333,0.789300017059,12.238630904,0.594634068158,1.01136890587,1.18889463488
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.7,4.064,34.427,3.434399941,0.000317801002325,1.57860003412,12.238630904,0.594634068158,1.01136890587,1.18889463488
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.1,4.065,34.428,3.41999994125,0.000356378002607,1.57860003412,11.9539939038,0.571385207073,0.996039502313,1.21916868671
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.3,4.065,34.428,3.31919994298,0.000303105002217,0.701600015163,11.9539939038,0.571385207073,0.996039502313,1.21916868671
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.6,4.065,34.428,3.50639993977,0.000314127002298,1.75400003791,11.9539939038,0.571385207073,0.996039502313,1.21916868671
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.0,4.066,34.427,4.01039993111,0.000376585002755,1.8417000398,10.7660632435,0.491724853814,0.864927797367,1.09348724385
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.4,4.066,34.427,3.34079994261,0.000356378002607,1.49090003222,10.7660632435,0.491724853814,0.864927797367,1.09348724385
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.7,4.064,34.428,3.47039994039,0.000396792002903,1.75400003791,9.57912996901,0.412265062574,0.732136949649,0.963240822624
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.4,4.065,34.427,3.54239993915,0.000360052002634,1.49090003222,9.57912996901,0.412265062574,0.732136949649,0.963240822624
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.7,4.065,34.427,3.21839994472,0.000415162003037,1.66630003601,9.57912996901,0.412265062574,0.732136949649,0.963240822624
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.0,4.065,34.427,3.39839994162,0.000310453002271,1.75400003791,8.88704480542,0.357881670384,0.65187138055,0.901263494204
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.4,4.064,34.427,3.60719993804,0.000361889002647,1.57860003412,8.88704480542,0.357881670384,0.65187138055,0.901263494204
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.1,4.066,34.427,3.26879994385,0.000312290002284,1.57860003412,8.25904971934,0.309731506861,0.57184063145,0.828076291449
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.4,4.066,34.427,3.31199994311,0.000328823002405,2.10480004549,8.25904971934,0.309731506861,0.57184063145,0.828076291449
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.8,4.066,34.427,3.37679994199,0.000326986002392,1.31550002843,8.25904971934,0.309731506861,0.57184063145,0.828076291449
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.2,4.065,34.427,3.51359993964,0.000354541002594,1.75400003791,7.60101643114,0.263354086777,0.494245482951,0.745085444504
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.7,4.065,34.427,3.51359993964,0.000354541002594,1.75400003791,7.60101643114,0.263354086777,0.494245482951,0.745085444504
2013-06-09 07:09:22,57.76799466666667,-53.901633,10.6,4.064,34.427,3.51359993964,0.00035270400258,1.57860003412,7.03001309256,0.220053063249,0.41984405239,0.676193033408
2013-06-09 07:09:22,57.76799466666667,-53.901633,11.7,4.06,34.427,3.4055999415,0.000319638002338,1.66630003601,6.48383178952,0.186355834277,0.358491035364,0.598475617946
2013-06-09 07:09:22,57.76799466666667,-53.901633,12.6,4.06,34.426,3.41999994125,0.000325149002379,1.49090003222,6.1124544033,0.161311749947,0.314214604389,0.547240332964
2013-06-09 07:09:22,57.76799466666667,-53.901633,13.3,4.063,34.426,3.39119994175,0.000332497002432,1.75400003791,6.1124544033,0.161311749947,0.314214604389,0.547240332964
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.0,4.06,34.427,3.39119994175,0.000332497002432,1.75400003791,5.72548884312,0.135980345598,0.26693944735,0.49322954332
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.9,4.06,34.427,3.41279994138,0.0003416820025,1.75400003791,5.44085184292,0.118629096703,0.235433462775,0.452085882693
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.7,4.062,34.427,3.41279994138,0.000315964002311,1.8417000398,5.13341975241,0.0996770397584,0.19962604048,0.409512997307
2013-06-09 07:09:22,57.76799466666667,-53.901633,16.2,4.062,34.427,3.41279994138,0.000315964002311,1.8417000398,5.13341975241,0.0996770397584,0.19962604048,0.409512997307
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.1,4.061,34.426,3.57839993853,0.000317801002325,1.57860003412,4.92254103668,0.0882235786769,0.174606508927,0.373214630349
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.4,4.061,34.426,3.57839993853,0.000317801002325,1.57860003412,4.92254103668,0.0882235786769,0.174606508927,0.373214630349
2013-06-09 07:09:22,57.76799466666667,-53.901633,18.4,4.059,34.426,3.67199993692,0.00035270400258,1.8417000398,4.6722494972,0.0744128992036,0.148623357967,0.337905031793
2013-06-09 07:09:22,57.76799466666667,-53.901633,19.3,4.059,34.426,3.49199994002,0.00047027200344,2.10480004549,4.49763057934,0.0641749282495,0.128671402412,0.307065148211
2013-06-09 07:09:22,57.76799466666667,-53.901633,20.5,4.058,34.427,3.5567999389,0.000339845002486,1.66630003601,4.30797044098,0.0560356579198,0.110830890758,0.27843302132
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.4,4.057,34.427,3.82319993433,0.000439043003212,1.57860003412,4.16599981938,0.0479750669105,0.094639097612,0.25184303515
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.8,4.057,34.427,3.82319993433,0.000439043003212,1.57860003412,4.16599981938,0.0479750669105,0.094639097612,0.25184303515
2013-06-09 07:09:22,57.76799466666667,-53.901633,22.7,4.058,34.425,3.65759993717,0.000389444002849,1.9294000417,4.03660510593,0.0421141600286,0.0822583583722,0.230188678633
2013-06-09 07:09:22,57.76799466666667,-53.901633,23.6,4.057,34.425,3.88079993334,0.000415162003037,1.75400003791,3.88585105503,0.0365328457319,0.070160564785,0.209167768982
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.0,4.057,34.425,3.88079993334,0.000415162003037,1.75400003791,3.88585105503,0.0365328457319,0.070160564785,0.209167768982
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.9,4.044,34.423,3.52079993952,0.000350867002567,1.66630003601,3.8102508243,0.0328493187949,0.0607005548612,0.191758108715
2013-06-09 07:09:22,57.76799466666667,-53.901633,25.5,4.022,34.424,3.49199994002,0.000387607002835,1.75400003791,3.8102508243,0.0328493187949,0.0607005548612,0.191758108715
2013-06-09 07:09:22,57.76799466666667,-53.901633,26.2,4.012,34.426,3.49199994002,0.000387607002835,1.75400003791,3.72100893049,0.029645946461,0.0530333638225,0.176440958323
2013-06-09 07:09:22,57.76799466666667,-53.901633,27.1,4.012,34.425,3.42719994113,0.000382096002795,2.01710004359,3.64136687447,0.0260316151764,0.0457301576114,0.161484056885
2013-06-09 07:09:22,57.76799466666667,-53.901633,28.2,4.011,34.425,3.24719994422,0.000326986002392,1.75400003791,3.54627740456,0.0233243791826,0.038556116229,0.146937773554
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.2,4.007,34.426,3.20399994496,0.00035821500262,1.57860003412,3.48340188551,0.0217074137726,0.0333770767932,0.135925269656
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.6,4.007,34.426,3.20399994496,0.00035821500262,1.57860003412,3.48340188551,0.0217074137726,0.0333770767932,0.135925269656
2013-06-09 07:09:22,57.76799466666667,-53.901633,30.5,4.007,34.426,2.9807999488,0.000326986002392,1.8417000398,3.44906044652,0.0198047089555,0.0295638102137,0.126457237333
2013-06-09 07:09:22,57.76799466666667,-53.901633,31.4,4.006,34.426,3.02399994805,0.000328823002405,1.9294000417,3.3789015985,0.0179227277093,0.0250145530367,0.115840295545
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.3,4.007,34.426,2.95919994917,0.000321475002352,1.8417000398,3.33058469394,0.0166044978443,0.0228878970035,0.108421795069
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.6,4.007,34.426,2.95919994917,0.000321475002352,1.8417000398,3.33058469394,0.0166044978443,0.0228878970035,0.108421795069
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.6,4.006,34.426,3.0095999483,0.0003416820025,1.8417000398,3.29418413599,0.0151030926863,0.0183864888958,0.0998220831712
2013-06-09 07:09:22,57.76799466666667,-53.901633,34.5,4.005,34.426,3.00239994843,0.000350867002567,2.10480004549,3.26609244476,0.0147658955985,0.0165455443572,0.0944060303331
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.3,4.004,34.426,2.7071999535,0.000297594002177,1.66630003601,3.23476327159,0.013399544899,0.0143278921171,0.0889623292092
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.6,4.004,34.426,2.7071999535,0.000297594002177,1.66630003601,3.23476327159,0.013399544899,0.0143278921171,0.0889623292092
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.5,3.995,34.429,2.47679995745,0.000279224002043,1.8417000398,3.2178479311,0.0136434859172,0.0128207847267,0.0829933106531
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.4,3.954,34.455,3.64319993742,0.000334334002446,1.8417000398,3.17629957576,0.0122256775372,0.0101528533837,0.0781228324073
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.1,3.954,34.455,2.62079995498,0.000304942002231,1.8417000398,3.16490203061,0.011798561226,0.00983671762531,0.075462300816
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.6,3.926,34.482,2.54159995634,0.000315964002311,1.8417000398,3.14504681521,0.0117472791689,0.00764174529087,0.0728669206312
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.8,3.926,34.482,2.54159995634,0.000315964002311,1.8417000398,3.14504681521,0.0117472791689,0.00764174529087,0.0728669206312
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.4,3.915,34.514,2.39759995881,0.000284735002083,1.8417000398,3.14037358039,0.0117214625169,0.00826129393365,0.0704765757547
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.9,3.915,34.514,2.39759995881,0.000295757002164,1.75400003791,3.13305807769,0.0113988421782,0.00626878124498,0.0684968489857
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.4,3.925,34.548,2.00159996562,0.000308616002258,1.8417000398,3.11838685513,0.0110807880501,0.00598030390818,0.0671628876271
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.7,3.925,34.548,2.00159996562,0.000308616002258,1.8417000398,3.11838685513,0.0110807880501,0.00598030390818,0.0671628876271
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.1,3.925,34.548,1.58399997279,0.000260854001908,1.75400003791,3.09919120127,0.0111016872446,0.00561631908054,0.064905309272
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.6,3.925,34.605,1.58399997279,0.000631928004623,1.75400003791,3.11338786126,0.010929927478,0.00532286322787,0.0625302941382
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.0,3.925,34.605,1.83599996846,0.000268202001962,1.8417000398,3.10875484361,0.0107644901568,0.00474397246476,0.0614941677802
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.5,3.927,34.612,1.7639999697,0.000242484001774,1.57860003412,3.09474318259,0.0102715150395,0.00398004686147,0.0598547065497
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.1,3.927,34.612,1.53359997366,0.00023513600172,1.9294000417,3.0815801038,0.0101703559131,0.0033250954391,0.0576146479005
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.5,3.899,34.626,1.38239997625,0.000216766001586,1.57860003412,3.0815801038,0.0101703559131,0.0033250954391,0.0576146479005
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.9,3.899,34.626,1.38239997625,0.000216766001586,1.57860003412,3.05374580244,0.009831578214,0.0022049293662,0.0560403380763
2013-06-09 07:09:22,57.76799466666667,-53.901633,44.6,3.787,34.663,1.23119997885,0.000198396001451,1.75400003791,3.05775143228,0.0098524774085,0.00147170461083,0.0534351030569
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.3,3.773,34.679,1.38959997613,0.000227788001666,1.57860003412,3.05723665255,0.00942219987462,0.00160557137115,0.0512374749455
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.5,3.773,34.679,1.38959997613,0.000227788001666,1.57860003412,3.05723665255,0.00942219987462,0.00160557137115,0.0512374749455
2013-06-09 07:09:22,57.76799466666667,-53.901633,46.3,3.762,34.681,1.59119997267,0.000593351004341,1.8417000398,3.04024892116,0.00930663962266,0.00109748616722,0.0496456454154
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.0,3.717,34.684,1.35359997675,0.000218603001599,1.75400003791,3.02936615574,0.00923744397027,0.000702800491661,0.0474181790549
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.4,3.717,34.684,1.35359997675,0.000218603001599,1.75400003791,3.02936615574,0.00923744397027,0.000702800491661,0.0474181790549
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.0,3.702,34.685,2.42639995832,0.000203907001492,1.57860003412,3.03389058704,0.00918124445564,0.000384175475371,0.0454110777454
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.7,3.702,34.685,2.29679996055,0.000213092001559,1.66630003601,3.00127446452,0.00909940391246,0.000667397712073,0.0418570411522
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.5,3.676,34.687,2.64239995461,0.000262691001922,1.49090003222,3.00381216776,0.00906252298099,-0.00144404618928,0.0405455269169
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.7,3.676,34.687,2.64239995461,0.000262691001922,1.49090003222,3.00381216776,0.00906252298099,-0.00144404618928,0.0405455269169
2013-06-09 07:09:22,57.76799466666667,-53.901633,50.6,3.662,34.688,2.35439995956,0.000222277001626,1.57860003412,2.98653085106,0.00925360133073,-0.00138596350402,0.0374543938035
2013-06-09 07:09:22,57.76799466666667,-53.901633,51.4,3.671,34.691,1.77119996957,0.000220440001613,1.57860003412,2.98818377662,0.00903354510626,-0.00294866432176,0.035179569488
2013-06-09 07:09:22,57.76799466666667,-53.901633,52.3,3.667,34.691,2.62079995498,0.00022962500168,2.01710004359,2.98024088612,0.0091524422044,-0.00258191365197,0.0335351808401
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.2,3.641,34.696,1.40399997588,0.000198396001451,1.9294000417,2.97112365434,0.00840569115375,-0.00261233791568,0.0332671840886
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.4,3.641,34.696,1.40399997588,0.000198396001451,1.9294000417,2.97112365434,0.00840569115375,-0.00261233791568,0.0332671840886
2013-06-09 07:09:22,57.76799466666667,-53.901633,54.3,3.672,34.699,2.39039995894,0.000200233001465,1.75400003791,2.94053045532,0.008052512329,-0.00261482717362,0.0299261214205
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.1,3.684,34.704,2.22479996178,0.000236973001734,1.66630003601,2.9494305144,0.00876536804738,-0.00255176597248,0.0295606713048
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.5,3.684,34.704,2.22479996178,0.000236973001734,1.66630003601,2.9494305144,0.00876536804738,-0.00255176597248,0.0295606713048
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.2,3.732,34.712,2.8583999509,0.000203907001492,1.8417000398,2.95111963542,0.00813277226084,-0.00329522434382,0.0279439309429
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.9,3.732,34.712,2.54159995634,0.000286572002096,1.75400003791,2.94060284622,0.00787583510489,-0.00375269463631,0.02696529112
2013-06-09 07:09:22,57.76799466666667,-53.901633,57.5,3.781,34.719,3.30479994323,0.000225951001653,1.75400003791,2.94060284622,0.00787583510489,-0.00375269463631,0.02696529112
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.0,3.773,34.726,3.30479994323,0.000225951001653,1.75400003791,2.9475523727,0.0076318940867,-0.00372005769887,0.0249130218187
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.8,3.773,34.726,3.81599993445,0.000238810001747,1.57860003412,2.93071344483,0.00809747194071,-0.00446351607022,0.0242571278283
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.4,3.765,34.728,3.03119994793,0.000222277001626,1.57860003412,2.93071344483,0.00809747194071,-0.00446351607022,0.0242571278283
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.9,3.765,34.728,3.03119994793,0.000222277001626,1.57860003412,2.92402130822,0.00761889794894,-0.00424584429259,0.0235388198855
2013-06-09 07:09:22,57.76799466666667,-53.901633,60.8,3.764,34.733,4.45679992344,0.000314127002298,1.49090003222,2.92427869809,0.0073796987648,-0.00391975150249,0.0221421708292
2013-06-09 07:09:22,57.76799466666667,-53.901633,61.7,3.762,34.735,3.1607999457,0.000255343001868,1.75400003791,2.91464266485,0.00797225239717,-0.0039449206661,0.0210586865162
2013-06-09 07:09:22,57.76799466666667,-53.901633,62.7,3.756,34.737,1.57679997291,0.000236973001734,2.10480004549,2.91391071241,0.00837197144498,-0.00461259496239,0.020360361988
2013-06-09 07:09:22,57.76799466666667,-53.901633,63.4,3.752,34.737,2.05199996475,0.000246158001801,1.8417000398,2.92409369912,0.00775711363023,-0.00501225915383,0.0192566205151
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.3,3.744,34.739,1.42559997551,0.000236973001734,1.75400003791,2.90622521178,0.00811520991251,-0.0049691120162,0.0190838871645
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.5,3.744,34.739,1.42559997551,0.000236973001734,1.75400003791,2.90622521178,0.00811520991251,-0.0049691120162,0.0190838871645
2013-06-09 07:09:22,57.76799466666667,-53.901633,65.5,3.734,34.743,4.83839991689,0.000205744001505,2.19250004739,2.90442348269,0.0080797339689,-0.00435205263136,0.0189311372285
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.2,3.731,34.746,1.4903999744,0.000284735002083,2.01710004359,2.91357690992,0.00801229455135,-0.00427377929836,0.0175621364581
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.7,3.731,34.746,1.4903999744,0.000284735002083,2.01710004359,2.91357690992,0.00801229455135,-0.00427377929836,0.0175621364581
2013-06-09 07:09:22,57.76799466666667,-53.901633,67.3,3.731,34.749,3.80879993457,0.000205744001505,1.9294000417,2.90769313838,0.00826923170729,-0.00482750089785,0.0175922484526
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.1,3.732,34.752,2.35439995956,0.000259017001895,1.75400003791,2.90809933176,0.00808149020374,-0.00536877620764,0.0172393906256
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.4,3.732,34.752,2.35439995956,0.000259017001895,1.75400003791,2.90809933176,0.00808149020374,-0.00536877620764,0.0172393906256
2013-06-09 07:09:22,57.76799466666667,-53.901633,69.2,3.731,34.752,2.9807999488,0.000172678001263,1.8417000398,2.89666559116,0.00747769666843,-0.00412193456404,0.017209278631
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.0,3.731,34.752,1.72799997032,0.000196559001438,1.66630003601,2.88953106571,0.0077762565899,-0.00440515680074,0.0167912693976
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.6,3.734,34.754,2.90879995003,0.000198396001451,1.49090003222,2.88953106571,0.0077762565899,-0.00440515680074,0.0167912693976
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.1,3.739,34.757,2.90879995003,0.000198396001451,1.49090003222,2.90100100177,0.00814559277511,-0.00474397246476,0.0166861511621
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.8,3.739,34.757,2.53439995646,0.000192885001411,1.75400003791,2.90846530798,0.00816807258096,-0.00489332794115,0.0153094855203
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.3,3.74,34.758,2.53439995646,0.000192885001411,1.75400003791,2.90846530798,0.00816807258096,-0.00489332794115,0.0153094855203
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.0,3.741,34.758,1.96559996624,0.000303105002217,2.01710004359,2.89909068633,0.00772005707527,-0.00391726224455,0.0158150932833
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.7,3.741,34.758,1.79999996908,0.000218603001599,1.57860003412,2.90022883216,0.0079657543283,-0.00538122249734,0.0150143879737
2013-06-09 07:09:22,57.76799466666667,-53.901633,74.6,3.741,34.759,1.85039996821,0.000198396001451,1.75400003791,2.89383430259,0.00803811120338,-0.00424833355053,0.0155974656864
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.6,3.74,34.759,1.18799997959,0.000189211001384,2.10480004549,2.89651678764,0.00780207324194,-0.00432937272568,0.0139632056185
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.8,3.74,34.759,1.18799997959,0.000189211001384,2.10480004549,2.89651678764,0.00780207324194,-0.00432937272568,0.0139632056185
2013-06-09 07:09:22,57.76799466666667,-53.901633,76.7,3.74,34.761,1.37519997638,0.000220440001613,1.66630003601,2.90501065333,0.00824675190144,-0.00528773703249,0.0145512107484
2013-06-09 07:09:22,57.76799466666667,-53.901633,77.5,3.741,34.761,1.5191999739,0.000169004001236,1.9294000417,2.88721455689,0.00796101249425,-0.00495915498445,0.0142084815014
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.4,3.742,34.762,0.964799983427,0.000163493001196,1.66630003601,2.89519364284,0.00743747889078,-0.00462006273621,0.0144335002243
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.6,3.742,34.762,0.964799983427,0.000163493001196,1.66630003601,2.89519364284,0.00743747889078,-0.00462006273621,0.0144335002243
2013-06-09 07:09:22,57.76799466666667,-53.901633,79.5,3.751,34.766,1.43999997526,0.000189211001384,1.8417000398,2.8874357513,0.00746153930798,-0.00476443969671,0.0146689212726
2013-06-09 07:09:22,57.76799466666667,-53.901633,80.3,3.756,34.766,1.46879997477,0.000244321001787,1.9294000417,2.89291332946,0.00739585612525,-0.00434956337342,0.0135224755164
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.2,3.758,34.768,0.971999983303,0.00017635200129,2.10480004549,2.90022883216,0.00759009569769,-0.00504240683332,0.0142884151596
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.4,3.758,34.768,0.971999983303,0.00017635200129,2.10480004549,2.90022883216,0.00759009569769,-0.00504240683332,0.0142884151596
2013-06-09 07:09:22,57.76799466666667,-53.901633,82.3,3.758,34.768,3.76559993532,0.000213092001559,1.9294000417,2.88927367584,0.00784369600746,-0.0051436366562,0.0135826995055
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.1,3.759,34.768,2.57759995572,0.000191048001398,1.8417000398,2.89181137909,0.00725289860992,-0.00479707663415,0.0131997296839
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.6,3.759,34.768,2.57759995572,0.000191048001398,1.8417000398,2.89181137909,0.00725289860992,-0.00479707663415,0.0131997296839
2013-06-09 07:09:22,57.76799466666667,-53.901633,84.3,3.762,34.768,1.43999997526,0.000216766001586,1.8417000398,2.89533842464,0.00789515368804,-0.00521444221538,0.012964582381
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.0,3.764,34.77,1.27439997811,0.000165330001209,1.75400003791,2.89416408336,0.00771215401853,-0.00367939981919,0.013029460042
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.3,3.764,34.77,1.27439997811,0.000165330001209,1.75400003791,2.89416408336,0.00771215401853,-0.00367939981919,0.013029460042
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.2,3.774,34.773,1.2455999786,0.00018186300133,1.66630003601,2.89361310817,0.00822585270694,-0.00470608042724,0.0129870295042
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.9,3.774,34.773,0.943199983798,0.000205744001505,1.57860003412,2.88640619183,0.0076591157266,-0.00497409053208,0.0129569175097
2013-06-09 07:09:22,57.76799466666667,-53.901633,87.6,3.783,34.774,2.75759995263,0.000167167001223,1.75400003791,2.88640619183,0.0076591157266,-0.00497409053208,0.0129569175097
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.1,3.79,34.776,2.75759995263,0.000167167001223,1.75400003791,2.89464266765,0.00774095626978,-0.00496164424239,0.0126716747977
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.9,3.79,34.776,0.655199988745,0.000165330001209,1.49090003222,2.88699336247,0.00794977259132,-0.00557593778508,0.0115879167393
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.3,3.791,34.777,0.655199988745,0.000165330001209,1.49090003222,2.88699336247,0.00794977259132,-0.00557593778508,0.0115879167393
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.0,3.79,34.779,1.25999997836,0.000218603001599,1.66630003601,2.8866635817,0.00851018712627,-0.00584920299002,0.0120760047964
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.8,3.79,34.779,1.02239998244,0.000178189001304,1.57860003412,2.88927367584,0.00776835353316,-0.00615759439034,0.0120157808073
2013-06-09 07:09:22,57.76799466666667,-53.901633,91.7,3.805,34.78,1.11599998083,0.000180026001317,1.57860003412,2.88052242028,0.00790481297962,-0.00587437215363,0.0120508202191
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.0,3.805,34.78,1.11599998083,0.000180026001317,1.57860003412,2.88052242028,0.00790481297962,-0.00587437215363,0.0120508202191
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.8,3.826,34.785,1.43279997539,0.000207581001519,1.75400003791,2.88452805012,0.00783737356206,-0.00476692895465,0.0119957973927
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.5,3.838,34.786,1.0655999817,0.000187374001371,1.8417000398,2.88511924248,0.007403759182,-0.00559889427497,0.0126566188004
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.9,3.838,34.786,1.0655999817,0.000187374001371,1.8417000398,2.88511924248,0.007403759182,-0.00559889427497,0.0126566188004
2013-06-09 07:09:22,57.76799466666667,-53.901633,94.7,3.83,34.786,1.41839997564,0.000152471001115,1.9294000417,2.89684656841,0.00743747889078,-0.00479458737621,0.0134348769868
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.5,3.819,34.785,0.604799989611,0.000161656001183,1.57860003412,2.89357691272,0.00857428969764,-0.00428899143022,0.0132347690958
