datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-21 15:37:30,54.956896,-46.052412,0.4,5.257,34.741,nan,nan,nan,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,0.6,5.257,34.741,0.680399988312,0.000544670503984,0.394650008529,654.905209006,29.2039508015,48.7850427183,56.0771272688
2014-05-21 15:37:30,54.956896,-46.052412,1.1,5.252,34.751,0.676799988374,0.00045925000336,0.96470002085,577.807162281,26.4308484497,44.6952024334,52.325549969
2014-05-21 15:37:30,54.956896,-46.052412,1.4,5.255,34.754,0.669599988498,0.00045925000336,1.57860003412,577.807162281,26.4308484497,44.6952024334,52.325549969
2014-05-21 15:37:30,54.956896,-46.052412,1.7,5.191,34.758,0.669599988498,0.000472109003454,2.28020004928,479.255191351,22.420635666,38.574410892,46.1071906845
2014-05-21 15:37:30,54.956896,-46.052412,2.0,5.259,34.75,0.691199988127,0.000589677004314,1.14010002464,479.255191351,22.420635666,38.574410892,46.1071906845
2014-05-21 15:37:30,54.956896,-46.052412,2.3,5.258,34.75,0.669599988498,0.000488642003575,1.57860003412,444.732372935,21.047219107,37.0023452093,45.6814593669
2014-05-21 15:37:30,54.956896,-46.052412,2.6,5.256,34.756,0.755999987014,0.000466598003413,-0.263100005686,444.732372935,21.047219107,37.0023452093,45.6814593669
2014-05-21 15:37:30,54.956896,-46.052412,2.9,5.253,34.764,0.791999986395,0.000475783003481,1.57860003412,444.732372935,21.047219107,37.0023452093,45.6814593669
2014-05-21 15:37:30,54.956896,-46.052412,3.3,5.252,34.763,0.770399986766,0.000468435003427,1.14010002464,376.394256615,17.7984537226,32.1672966048,41.2019333587
2014-05-21 15:37:30,54.956896,-46.052412,3.5,5.252,34.764,0.784799986519,0.000540078003951,1.57860003412,376.394256615,17.7984537226,32.1672966048,41.2019333587
2014-05-21 15:37:30,54.956896,-46.052412,3.9,5.251,34.764,0.748799987137,0.000543752003978,1.75400003791,343.362276518,16.2155364373,29.5629721636,38.4273523143
2014-05-21 15:37:30,54.956896,-46.052412,4.2,5.251,34.764,0.806399986148,0.000503338003682,-0.877000018954,343.362276518,16.2155364373,29.5629721636,38.4273523143
2014-05-21 15:37:30,54.956896,-46.052412,4.5,5.252,34.764,0.885599984787,0.000479457003507,1.14010002464,343.362276518,16.2155364373,29.5629721636,38.4273523143
2014-05-21 15:37:30,54.956896,-46.052412,4.9,5.253,34.762,0.907199984416,0.000488642003575,1.57860003412,304.503942924,14.0515309231,26.344948006,35.7258714217
2014-05-21 15:37:30,54.956896,-46.052412,5.2,5.257,34.764,0.950399983674,0.000540078003951,1.05240002275,304.503942924,14.0515309231,26.344948006,35.7258714217
2014-05-21 15:37:30,54.956896,-46.052412,5.5,5.255,34.763,0.971999983303,0.000547426004005,1.49090003222,259.0331188,11.6751697473,22.3223829594,31.2901871088
2014-05-21 15:37:30,54.956896,-46.052412,5.8,5.255,34.763,1.10159998108,0.000495990003628,-0.438500009477,259.0331188,11.6751697473,22.3223829594,31.2901871088
2014-05-21 15:37:30,54.956896,-46.052412,6.2,5.256,34.762,1.02239998244,0.000771540005644,1.57860003412,259.0331188,11.6751697473,22.3223829594,31.2901871088
2014-05-21 15:37:30,54.956896,-46.052412,6.5,5.258,34.76,1.05119998194,0.00045925000336,1.22780002654,239.468106456,10.5914520269,20.580442294,29.5430445645
2014-05-21 15:37:30,54.956896,-46.052412,6.8,5.248,34.76,1.02959998231,0.000472109003454,0.877000018954,239.468106456,10.5914520269,20.580442294,29.5430445645
2014-05-21 15:37:30,54.956896,-46.052412,7.2,5.253,34.759,1.12319998071,0.000475783003481,1.49090003222,222.170184082,9.61563737461,18.9229499807,27.7805720037
2014-05-21 15:37:30,54.956896,-46.052412,7.5,5.251,34.761,1.0943999812,0.000455576003333,2.63100005686,222.170184082,9.61563737461,18.9229499807,27.7805720037
2014-05-21 15:37:30,54.956896,-46.052412,7.9,5.24,34.757,1.25279997848,0.000461087003373,1.40320003033,222.170184082,9.61563737461,18.9229499807,27.7805720037
2014-05-21 15:37:30,54.956896,-46.052412,8.3,5.241,34.762,1.18799997959,0.000453739003319,1.75400003791,196.197189525,8.14584813165,16.4647073651,25.1456982955
2014-05-21 15:37:30,54.956896,-46.052412,8.7,5.243,34.763,1.27439997811,0.000503338003682,0.96470002085,196.197189525,8.14584813165,16.4647073651,25.1456982955
2014-05-21 15:37:30,54.956896,-46.052412,9.0,5.219,34.758,1.29599997774,0.000472109003454,1.66630003601,179.843964385,7.2477366845,14.8823093259,23.3670328728
2014-05-21 15:37:30,54.956896,-46.052412,9.4,5.196,34.757,1.35359997675,0.000439043003212,1.75400003791,179.843964385,7.2477366845,14.8823093259,23.3670328728
2014-05-21 15:37:30,54.956896,-46.052412,9.8,5.201,34.756,1.42559997551,0.000466598003413,1.57860003412,179.843964385,7.2477366845,14.8823093259,23.3670328728
2014-05-21 15:37:30,54.956896,-46.052412,10.2,5.201,34.755,1.42559997551,0.000466598003413,1.57860003412,157.244836237,6.03035228226,12.6998114927,20.8228061231
2014-05-21 15:37:30,54.956896,-46.052412,10.5,5.2,34.754,1.42559997551,0.000466598003413,1.57860003412,157.244836237,6.03035228226,12.6998114927,20.8228061231
2014-05-21 15:37:30,54.956896,-46.052412,11.4,5.111,34.75,1.53359997366,0.000439043003212,1.75400003791,145.233520805,5.41498691565,11.5546427599,19.4541968086
2014-05-21 15:37:30,54.956896,-46.052412,12.2,5.121,34.744,1.6415999718,0.000494153003615,1.57860003412,123.657187608,4.36538388123,9.55932191169,16.840809651
2014-05-21 15:37:30,54.956896,-46.052412,12.6,5.121,34.744,1.6415999718,0.000494153003615,1.57860003412,123.657187608,4.36538388123,9.55932191169,16.840809651
2014-05-21 15:37:30,54.956896,-46.052412,13.4,4.918,34.738,1.55519997329,0.000420673003077,1.75400003791,110.879875902,3.7692468273,8.39232487601,15.2680256837
2014-05-21 15:37:30,54.956896,-46.052412,14.2,4.447,34.767,1.26719997823,0.000360052002634,1.31550002843,100.762507521,3.3312631106,7.52264287256,14.0754768214
2014-05-21 15:37:30,54.956896,-46.052412,14.6,4.447,34.767,1.26719997823,0.000360052002634,1.31550002843,100.762507521,3.3312631106,7.52264287256,14.0754768214
2014-05-21 15:37:30,54.956896,-46.052412,15.5,4.304,34.753,1.28879997786,0.000321475002352,1.66630003601,90.2292654793,2.8807100212,6.62971147654,12.858735709
2014-05-21 15:37:30,54.956896,-46.052412,16.3,4.269,34.751,1.42559997551,0.000286572002096,1.40320003033,81.8396829006,2.51666554717,5.90862268338,11.8820370148
2014-05-21 15:37:30,54.956896,-46.052412,17.4,4.125,34.752,1.15199998021,0.000262691001922,1.49090003222,73.2488174224,2.14973259371,5.16906110705,10.831675622
2014-05-21 15:37:30,54.956896,-46.052412,17.6,4.125,34.752,1.15199998021,0.000262691001922,1.49090003222,73.2488174224,2.14973259371,5.16906110705,10.831675622
2014-05-21 15:37:30,54.956896,-46.052412,18.7,4.018,34.755,0.863999985158,0.000257180001881,1.31550002843,66.6736444029,1.89892364358,4.64636174634,10.0300316394
2014-05-21 15:37:30,54.956896,-46.052412,19.7,3.938,34.763,0.662399988621,0.000275550002016,1.57860003412,59.8182140328,1.62371462044,4.07883002038,9.17712718718
2014-05-21 15:37:30,54.956896,-46.052412,20.4,3.882,34.758,0.68399998825,0.000192885001411,2.01710004359,59.8182140328,1.62371462044,4.07883002038,9.17712718718
2014-05-21 15:37:30,54.956896,-46.052412,21.1,3.861,34.758,0.68399998825,0.000192885001411,2.01710004359,55.1943498093,1.41925130255,3.68124906126,8.66054606583
2014-05-21 15:37:30,54.956896,-46.052412,22.0,3.861,34.758,0.633599989116,0.000198396001451,2.10480004549,51.841738173,1.27765732794,3.40144595863,8.28628764425
2014-05-21 15:37:30,54.956896,-46.052412,22.5,3.857,34.757,0.633599989116,0.000198396001451,2.10480004549,51.841738173,1.27765732794,3.40144595863,8.28628764425
2014-05-21 15:37:30,54.956896,-46.052412,23.3,3.839,34.757,0.669599988498,0.000180026001317,1.9294000417,49.5269586858,1.19942128113,3.233909772,8.02112689515
2014-05-21 15:37:30,54.956896,-46.052412,24.1,3.791,34.757,0.62639998924,0.000183700001344,1.49090003222,45.6901564878,1.0466645023,2.90883398205,7.52932383913
2014-05-21 15:37:30,54.956896,-46.052412,24.6,3.791,34.757,0.503999991342,0.000191048001398,1.75400003791,45.6901564878,1.0466645023,2.90883398205,7.52932383913
2014-05-21 15:37:30,54.956896,-46.052412,25.2,3.765,34.757,0.503999991342,0.000191048001398,1.75400003791,43.2838909889,0.953439166817,2.7089498885,7.23074288226
2014-05-21 15:37:30,54.956896,-46.052412,25.8,3.765,34.757,0.475199991837,0.000150634001102,2.28020004928,40.9845910894,0.872489385944,2.52757868283,6.92303689606
2014-05-21 15:37:30,54.956896,-46.052412,26.5,3.751,34.756,0.388799993321,0.000159819001169,1.9294000417,39.4449974982,0.818521694539,2.40658470507,6.72960675041
2014-05-21 15:37:30,54.956896,-46.052412,27.3,3.747,34.757,0.388799993321,0.000161656001183,1.9294000417,38.1007949917,0.775193624995,2.30721159203,6.55593883304
2014-05-21 15:37:30,54.956896,-46.052412,27.5,3.747,34.757,0.388799993321,0.000161656001183,1.9294000417,38.1007949917,0.775193624995,2.30721159203,6.55593883304
2014-05-21 15:37:30,54.956896,-46.052412,28.1,3.745,34.757,0.367199993692,0.000143286001048,1.75400003791,36.2441332768,0.71436327036,2.16624795732,6.29729295083
2014-05-21 15:37:30,54.956896,-46.052412,28.7,3.745,34.757,0.381599993445,0.000146960001075,1.40320003033,33.8471338132,0.638098772772,1.97925794331,5.94298947429
2014-05-21 15:37:30,54.956896,-46.052412,29.4,3.745,34.758,0.374399993569,0.000145123001062,2.01710004359,31.734441569,0.566597008427,1.80825256087,5.63847453827
2014-05-21 15:37:30,54.956896,-46.052412,29.6,3.745,34.758,0.374399993569,0.000145123001062,2.01710004359,31.734441569,0.566597008427,1.80825256087,5.63847453827
2014-05-21 15:37:30,54.956896,-46.052412,30.4,3.762,34.761,0.453599992208,0.000157982001156,1.75400003791,31.4059397046,0.56177350946,1.79637990684,5.60946190527
2014-05-21 15:37:30,54.956896,-46.052412,31.2,3.779,34.764,0.503999991342,0.00017635200129,1.9294000417,29.8253085161,0.511751023982,1.67029539659,5.37561133435
2014-05-21 15:37:30,54.956896,-46.052412,31.8,3.779,34.764,0.511199991219,0.000157982001156,1.75400003791,28.9435632142,0.492927523428,1.61697134276,5.23790644582
2014-05-21 15:37:30,54.956896,-46.052412,32.6,3.778,34.763,0.503999991342,0.000185537001357,1.57860003412,27.3710558935,0.442677078668,1.48951359189,5.00507694527
2014-05-21 15:37:30,54.956896,-46.052412,33.4,3.769,34.763,0.539999990724,0.000152471001115,1.57860003412,26.1117960656,0.407924879433,1.39681141354,4.80807305335
2014-05-21 15:37:30,54.956896,-46.052412,33.7,3.769,34.763,0.539999990724,0.000152471001115,1.57860003412,26.1117960656,0.407924879433,1.39681141354,4.80807305335
2014-05-21 15:37:30,54.956896,-46.052412,34.3,3.76,34.763,0.431999992579,0.000157982001156,1.75400003791,25.0141006632,0.380456137293,1.31955756996,4.63240022464
2014-05-21 15:37:30,54.956896,-46.052412,35.0,3.76,34.763,0.439199992456,0.000148797001088,1.75400003791,24.2628922422,0.362454730263,1.27072690329,4.5183469391
2014-05-21 15:37:30,54.956896,-46.052412,35.7,3.757,34.763,0.395999993198,0.000159819001169,1.9294000417,23.1771453601,0.333152303336,1.18995546166,4.34498944902
2014-05-21 15:37:30,54.956896,-46.052412,35.9,3.757,34.763,0.395999993198,0.000159819001169,1.9294000417,23.1771453601,0.333152303336,1.18995546166,4.34498944902
2014-05-21 15:37:30,54.956896,-46.052412,36.8,3.742,34.764,0.338399994187,0.000148797001088,1.66630003601,22.0362486768,0.305596803195,1.10811695813,4.15051824959
2014-05-21 15:37:30,54.956896,-46.052412,37.6,3.73,34.763,0.323999994434,0.000167167001223,2.01710004359,20.8153761349,0.275769262053,1.02192142345,3.94171839443
2014-05-21 15:37:30,54.956896,-46.052412,38.4,3.724,34.764,0.323999994434,0.000124916000914,1.57860003412,19.7275701339,0.251441370287,0.946493312279,3.75136678961
2014-05-21 15:37:30,54.956896,-46.052412,39.3,3.718,34.763,0.309599994682,0.000143286001048,2.36790005118,18.7419157373,0.229467360067,0.879015614385,3.57889787711
2014-05-21 15:37:30,54.956896,-46.052412,40.0,3.703,34.763,0.266399995424,0.000128590000941,1.8417000398,17.9325693795,0.21061804286,0.82206249906,3.43563185068
2014-05-21 15:37:30,54.956896,-46.052412,40.4,3.703,34.763,0.266399995424,0.000128590000941,1.8417000398,17.9325693795,0.21061804286,0.82206249906,3.43563185068
2014-05-21 15:37:30,54.956896,-46.052412,41.0,3.679,34.763,0.230399996042,0.000124916000914,1.57860003412,17.2588353093,0.195554992328,0.773533032603,3.31880525044
2014-05-21 15:37:30,54.956896,-46.052412,41.7,3.679,34.763,0.21599999629,0.000115731000847,1.75400003791,16.393747958,0.177193732781,0.714926220254,3.16375092563
2014-05-21 15:37:30,54.956896,-46.052412,42.5,3.677,34.764,0.21599999629,0.000128590000941,1.8417000398,15.849553383,0.162262399861,0.671600685812,3.07903575637
2014-05-21 15:37:30,54.956896,-46.052412,42.7,3.677,34.764,0.21599999629,0.000128590000941,1.8417000398,15.849553383,0.162262399861,0.671600685812,3.07903575637
2014-05-21 15:37:30,54.956896,-46.052412,43.5,3.676,34.764,0.187199996784,0.000132264000968,1.66630003601,15.7619644147,0.159844240121,0.665324436793,3.07791942261
2014-05-21 15:37:30,54.956896,-46.052412,44.3,3.681,34.767,0.208799996413,0.000126753000927,1.9294000417,16.3174117531,0.158838971303,0.678635881918,3.24431392457
2014-05-21 15:37:30,54.956896,-46.052412,44.5,3.681,34.767,0.208799996413,0.000126753000927,1.9294000417,16.3174117531,0.158838971303,0.678635881918,3.24431392457
2014-05-21 15:37:30,54.956896,-46.052412,45.3,3.682,34.767,0.194399996661,0.000121242000887,1.8417000398,15.8200621344,0.150034966089,0.64739016309,3.14977759143
2014-05-21 15:37:30,54.956896,-46.052412,46.0,3.682,34.767,0.208799996413,0.000141449001035,2.10480004549,14.618972417,0.133822284236,0.580848149597,2.88771290285
2014-05-21 15:37:30,54.956896,-46.052412,46.6,3.68,34.767,0.179999996908,0.000218603001599,2.01710004359,14.618972417,0.133822284236,0.580848149597,2.88771290285
2014-05-21 15:37:30,54.956896,-46.052412,47.1,3.68,34.767,0.179999996908,0.000218603001599,2.01710004359,13.3954133684,0.115096605961,0.50909445973,2.62961752265
2014-05-21 15:37:30,54.956896,-46.052412,47.9,3.678,34.767,0.201599996537,0.000246158001801,2.28020004928,12.4578868557,0.101218487071,0.454369230261,2.42842642103
2014-05-21 15:37:30,54.956896,-46.052412,48.7,3.675,34.767,0.194399996661,0.000124916000914,1.66630003601,11.808604823,0.0911169755629,0.414700415733,2.29421041768
2014-05-21 15:37:30,54.956896,-46.052412,49.5,3.67,34.768,0.194399996661,0.0001230790009,1.9294000417,11.3756388671,0.0847455312152,0.3895771651,2.20195903743
2014-05-21 15:37:30,54.956896,-46.052412,49.7,3.67,34.768,0.194399996661,0.0001230790009,1.9294000417,11.3756388671,0.0847455312152,0.3895771651,2.20195903743
2014-05-21 15:37:30,54.956896,-46.052412,50.5,3.671,34.769,0.172799997032,0.0001230790009,2.01710004359,11.1461194944,0.0827400866604,0.380556924079,2.15209302696
2014-05-21 15:37:30,54.956896,-46.052412,51.3,3.672,34.77,0.165599997155,0.000113894000833,1.57860003412,10.809710935,0.0777014489269,0.361318002631,2.07804735862
2014-05-21 15:37:30,54.956896,-46.052412,52.0,3.672,34.77,0.151199997403,0.000119405000873,1.66630003601,10.2966243388,0.0696391016828,0.330125664556,1.96733267204
2014-05-21 15:37:30,54.956896,-46.052412,52.3,3.672,34.77,0.151199997403,0.000119405000873,1.66630003601,10.2966243388,0.0696391016828,0.330125664556,1.96733267204
2014-05-21 15:37:30,54.956896,-46.052412,53.1,3.671,34.771,0.165599997155,0.000115731000847,1.9294000417,9.74576980092,0.0609330943728,0.296920346561,1.84985565272
2014-05-21 15:37:30,54.956896,-46.052412,53.8,3.671,34.771,0.151199997403,0.0001230790009,1.66630003601,9.36840005681,0.0553050642296,0.274722803759,1.76993075431
2014-05-21 15:37:30,54.956896,-46.052412,54.4,3.672,34.771,0.151199997403,0.000121242000887,1.9294000417,9.13866351143,0.0525834271101,0.260842424903,1.71802479308
2014-05-21 15:37:30,54.956896,-46.052412,54.8,3.672,34.771,0.151199997403,0.000121242000887,1.9294000417,9.13866351143,0.0525834271101,0.260842424903,1.71802479308
2014-05-21 15:37:30,54.956896,-46.052412,55.5,3.671,34.772,0.143999997526,0.000119405000873,1.66630003601,8.8214103887,0.0486060820857,0.242195393676,1.64837383347
2014-05-21 15:37:30,54.956896,-46.052412,56.4,3.671,34.772,0.151199997403,0.00011756800086,1.75400003791,8.59921054044,0.0454782278496,0.230962478931,1.59907611846
2014-05-21 15:37:30,54.956896,-46.052412,57.2,3.671,34.772,0.165599997155,0.000130427000954,1.8417000398,8.37370081932,0.0438900646909,0.219413705011,1.54626898737
2014-05-21 15:37:30,54.956896,-46.052412,57.5,3.671,34.772,0.165599997155,0.000130427000954,1.8417000398,8.37370081932,0.0438900646909,0.219413705011,1.54626898737
2014-05-21 15:37:30,54.956896,-46.052412,58.3,3.67,34.772,0.13679999765,0.00011205700082,2.01710004359,8.00941774139,0.0393637206579,0.200362031077,1.46158393011
2014-05-21 15:37:30,54.956896,-46.052412,58.9,3.67,34.772,0.143999997526,0.000104709000766,2.01710004359,7.70007533544,0.0364251885367,0.185009671026,1.38576603401
2014-05-21 15:37:30,54.956896,-46.052412,59.5,3.668,34.773,0.151199997403,0.000124916000914,1.57860003412,7.70007533544,0.0364251885367,0.185009671026,1.38576603401
2014-05-21 15:37:30,54.956896,-46.052412,60.0,3.668,34.773,0.151199997403,0.000124916000914,1.57860003412,7.36708523523,0.0325377627357,0.165915126538,1.30892706755
2014-05-21 15:37:30,54.956896,-46.052412,60.8,3.668,34.773,0.143999997526,0.0001230790009,1.8417000398,7.08763222787,0.0300425042861,0.153210507182,1.24386654464
2014-05-21 15:37:30,54.956896,-46.052412,61.6,3.667,34.772,0.143999997526,0.00011756800086,1.9294000417,6.88054599101,0.0281044991488,0.142571971916,1.191627709
2014-05-21 15:37:30,54.956896,-46.052412,62.3,3.667,34.773,0.151199997403,0.000110220000806,2.10480004549,6.76332099232,0.0278219209643,0.136189237974,1.16145138428
2014-05-21 15:37:30,54.956896,-46.052412,62.6,3.667,34.773,0.151199997403,0.000110220000806,2.10480004549,6.76332099232,0.0278219209643,0.136189237974,1.16145138428
2014-05-21 15:37:30,54.956896,-46.052412,63.4,3.664,34.773,0.143999997526,0.00011205700082,1.8417000398,6.53726029602,0.0255755209905,0.126526768405,1.10463744169
2014-05-21 15:37:30,54.956896,-46.052412,64.0,3.664,34.773,0.143999997526,0.000110220000806,1.66630003601,6.27707533342,0.023974712941,0.114027097952,1.03849288697
2014-05-21 15:37:30,54.956896,-46.052412,64.6,3.653,34.774,0.122399997897,0.000113894000833,1.57860003412,6.27707533342,0.023974712941,0.114027097952,1.03849288697
2014-05-21 15:37:30,54.956896,-46.052412,65.0,3.653,34.774,0.122399997897,0.000113894000833,1.57860003412,6.09870415387,0.0225005294229,0.106607726371,0.993740166923
2014-05-21 15:37:30,54.956896,-46.052412,65.7,3.649,34.774,0.13679999765,0.000115731000847,1.75400003791,5.93882884947,0.0210730617513,0.0993880485926,0.954558439613
2014-05-21 15:37:30,54.956896,-46.052412,66.5,3.651,34.775,0.35279999394,0.000130427000954,1.57860003412,5.80950652692,0.0204211473816,0.0920472269282,0.920650417532
2014-05-21 15:37:30,54.956896,-46.052412,66.7,3.651,34.775,0.35279999394,0.000130427000954,1.57860003412,5.80950652692,0.0204211473816,0.0920472269282,0.920650417532
2014-05-21 15:37:30,54.956896,-46.052412,67.5,3.649,34.774,0.13679999765,0.000108383000793,1.8417000398,5.7080587229,0.0190419761679,0.0880187778291,0.893652550709
2014-05-21 15:37:30,54.956896,-46.052412,68.2,3.649,34.774,0.13679999765,0.000106546000779,1.57860003412,5.63749770321,0.0188893593609,0.0847390422013,0.876633525134
2014-05-21 15:37:30,54.956896,-46.052412,68.7,3.648,34.774,0.122399997897,0.000108383000793,2.01710004359,5.63749770321,0.0188893593609,0.0847390422013,0.876633525134
2014-05-21 15:37:30,54.956896,-46.052412,69.2,3.648,34.774,0.122399997897,0.000108383000793,2.01710004359,5.56528375795,0.0180319655159,0.0819142876081,0.854077998743
2014-05-21 15:37:30,54.956896,-46.052412,69.8,3.646,34.775,0.13679999765,0.000106546000779,1.9294000417,5.45519328471,0.0172757307971,0.0763787311185,0.83132482817
2014-05-21 15:37:30,54.956896,-46.052412,70.4,3.639,34.775,0.13679999765,0.000113894000833,1.9294000417,5.45519328471,0.0172757307971,0.0763787311185,0.83132482817
2014-05-21 15:37:30,54.956896,-46.052412,70.8,3.639,34.775,0.13679999765,0.000113894000833,1.9294000417,5.3638560765,0.0164518810374,0.0725402953754,0.811617896464
2014-05-21 15:37:30,54.956896,-46.052412,71.4,3.642,34.776,0.129599997774,0.000249832001828,1.8417000398,5.27049594477,0.0161742203104,0.0675534819694,0.783493567299
2014-05-21 15:37:30,54.956896,-46.052412,72.2,3.647,34.778,0.122399997897,0.000108383000793,1.75400003791,5.16607207038,0.0150068510175,0.0642837033734,0.759909579422
2014-05-21 15:37:30,54.956896,-46.052412,72.4,3.647,34.778,0.122399997897,0.000108383000793,1.75400003791,5.16607207038,0.0150068510175,0.0642837033734,0.759909579422
2014-05-21 15:37:30,54.956896,-46.052412,73.2,3.65,34.779,0.129599997774,0.00011205700082,2.10480004549,5.08344992228,0.0144560957741,0.0598912694466,0.739378947792
2014-05-21 15:37:30,54.956896,-46.052412,73.8,3.65,34.779,0.107999998145,0.000110220000806,2.19250004739,5.00185733365,0.0136805424722,0.0559134352588,0.717033931617
2014-05-21 15:37:30,54.956896,-46.052412,74.4,3.66,34.779,0.115199998021,0.000115731000847,1.9294000417,5.00185733365,0.0136805424722,0.0559134352588,0.717033931617
2014-05-21 15:37:30,54.956896,-46.052412,74.8,3.66,34.779,0.115199998021,0.000115731000847,1.9294000417,4.92945436771,0.0141445397149,0.0522417797977,0.693597492513
2014-05-21 15:37:30,54.956896,-46.052412,75.6,3.664,34.781,0.115199998021,0.000104709000766,1.75400003791,4.86580667905,0.0135665628316,0.0502567348828,0.677356725125
2014-05-21 15:37:30,54.956896,-46.052412,76.4,3.665,34.781,0.107999998145,0.000106546000779,1.9294000417,4.7878899395,0.0131457689658,0.0475962713136,0.658325397078
2014-05-21 15:37:30,54.956896,-46.052412,77.1,3.666,34.782,0.115199998021,0.000102872000753,2.01710004359,4.70699712958,0.0127813502381,0.045593525009,0.638117511281
2014-05-21 15:37:30,54.956896,-46.052412,77.6,3.666,34.782,0.115199998021,0.000104709000766,1.66630003601,4.70699712958,0.0127813502381,0.045593525009,0.638117511281
2014-05-21 15:37:30,54.956896,-46.052412,78.0,3.666,34.782,0.115199998021,0.000104709000766,1.66630003601,4.64478117206,0.0124762922478,0.042333980029,0.619474080473
2014-05-21 15:37:30,54.956896,-46.052412,78.7,3.668,34.782,0.107999998145,0.000134101000981,1.57860003412,4.59330319817,0.0123396571778,0.0408725090341,0.603198273673
2014-05-21 15:37:30,54.956896,-46.052412,79.5,3.67,34.783,0.107999998145,0.000102872000753,1.9294000417,4.5554306919,0.0121069560626,0.0380225852773,0.588191550571
2014-05-21 15:37:30,54.956896,-46.052412,80.3,3.684,34.786,0.0935999983922,0.000110220000806,2.01710004359,4.48737118001,0.0112381466911,0.0364294601958,0.572759153364
2014-05-21 15:37:30,54.956896,-46.052412,80.7,3.684,34.786,0.0935999983922,0.000104709000766,1.66630003601,4.48737118001,0.0112381466911,0.0364294601958,0.572759153364
2014-05-21 15:37:30,54.956896,-46.052412,81.3,3.698,34.789,0.0935999983922,0.000104709000766,1.66630003601,4.43625918233,0.010925185644,0.0336351298663,0.557552048625
2014-05-21 15:37:30,54.956896,-46.052412,82.0,3.698,34.789,0.0863999985158,0.000106546000779,1.8417000398,4.38386425703,0.0108335101858,0.0319357964461,0.543275952008
2014-05-21 15:37:30,54.956896,-46.052412,82.7,3.708,34.791,0.0863999985158,0.000101035000739,1.9294000417,4.34778945813,0.0106087121272,0.030476538125,0.532904286104
2014-05-21 15:37:30,54.956896,-46.052412,82.9,3.708,34.791,0.0863999985158,0.000101035000739,1.9294000417,4.34778945813,0.0106087121272,0.030476538125,0.532904286104
2014-05-21 15:37:30,54.956896,-46.052412,83.6,3.72,34.794,0.165599997155,0.000124916000914,1.57860003412,4.32021254665,0.0107307704481,0.0288809237856,0.524059298323
2014-05-21 15:37:30,54.956896,-46.052412,84.4,3.726,34.794,0.0863999985158,9.91980007257e-05,1.9294000417,4.28892359064,0.0102153155248,0.0275179167715,0.515141768009
2014-05-21 15:37:30,54.956896,-46.052412,85.3,3.728,34.796,0.0863999985158,0.000106546000779,1.66630003601,4.24593948243,0.0106761515448,0.0268856452548,0.5065546484
2014-05-21 15:37:30,54.956896,-46.052412,86.1,3.727,34.796,0.100799998268,0.000110220000806,2.01710004359,4.2185435482,0.0101527935648,0.0252192253562,0.497714588036
2014-05-21 15:37:30,54.956896,-46.052412,86.4,3.727,34.796,0.100799998268,0.000110220000806,2.01710004359,4.2185435482,0.0101527935648,0.0252192253562,0.497714588036
2014-05-21 15:37:30,54.956896,-46.052412,87.1,3.724,34.795,0.0935999983922,0.000108383000793,1.9294000417,4.18243657557,0.0095072016405,0.0242863067972,0.488311707119
2014-05-21 15:37:30,54.956896,-46.052412,87.8,3.724,34.795,0.0863999985158,9.91980007257e-05,2.01710004359,4.16978827652,0.00932420197098,0.0230851015492,0.478110037111
2014-05-21 15:37:30,54.956896,-46.052412,88.4,3.724,34.795,0.0719999987632,0.000102872000753,1.57860003412,4.16978827652,0.00932420197098,0.0230851015492,0.478110037111
2014-05-21 15:37:30,54.956896,-46.052412,88.8,3.724,34.795,0.0719999987632,0.000102872000753,1.57860003412,4.12345810001,0.00968229825326,0.0215373362791,0.469533046081
2014-05-21 15:37:30,54.956896,-46.052412,89.5,3.723,34.795,0.0719999987632,0.000106546000779,1.9294000417,4.10128637578,0.0101253963014,0.0213655774812,0.46167162554
2014-05-21 15:37:30,54.956896,-46.052412,90.3,3.725,34.796,0.0935999983922,0.00011205700082,2.01710004359,4.06573037834,0.0097593969624,0.0195423343325,0.452906845163
2014-05-21 15:37:30,54.956896,-46.052412,90.5,3.725,34.796,0.0935999983922,0.00011205700082,2.01710004359,4.06573037834,0.0097593969624,0.0195423343325,0.452906845163
2014-05-21 15:37:30,54.956896,-46.052412,91.3,3.726,34.796,0.0791999986395,9.18500006719e-05,2.10480004549,4.04852145254,0.00982999760265,0.0184725065868,0.44690251345
2014-05-21 15:37:30,54.956896,-46.052412,92.0,3.728,34.796,0.0719999987632,0.000102872000753,1.9294000417,4.01612652444,0.00996487643776,0.0160551605431,0.437992648007
2014-05-21 15:37:30,54.956896,-46.052412,92.4,3.728,34.796,0.0719999987632,0.000102872000753,1.9294000417,4.01612652444,0.00996487643776,0.0160551605431,0.437992648007
2014-05-21 15:37:30,54.956896,-46.052412,93.0,3.727,34.796,0.0791999986395,9.91980007257e-05,2.01710004359,3.99281263266,0.00956515738996,0.0176986239517,0.430709377762
2014-05-21 15:37:30,54.956896,-46.052412,93.7,3.727,34.796,0.0863999985158,0.000101035000739,1.75400003791,3.97748184856,0.00924710326185,0.0163154262899,0.425628663045
