datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-18 15:37:00,58.359969,-54.11748866666667,0.3,7.11,34.462,nan,nan,nan,nan,nan,nan,nan
2014-09-18 15:37:00,58.359969,-54.11748866666667,0.5,7.11,34.462,0.835199985653,0.000367400002688,-1.14010002464,240.085142364,10.6185071758,18.3151664007,21.7971306234
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.0,7.11,34.467,0.799199986272,0.00040046600293,1.05240002275,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.2,7.111,34.467,0.835199985653,0.000387607002835,1.66630003601,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.5,7.11,34.466,0.813599986024,0.000426184003118,2.10480004549,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.7,7.111,34.466,0.806399986148,0.000437206003198,0.877000018954,209.309441863,9.41080138369,16.8631023116,21.4441901253
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.1,7.11,34.468,0.89999998454,0.000501501003669,1.75400003791,209.309441863,9.41080138369,16.8631023116,21.4441901253
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.3,7.11,34.468,0.921599984169,0.000413325003024,1.66630003601,169.12922629,7.42830888622,14.0291858662,19.0920368389
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.6,7.108,34.47,0.928799984045,0.000402303002943,1.49090003222,169.12922629,7.42830888622,14.0291858662,19.0920368389
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.9,7.108,34.471,0.964799983427,0.000433532003171,1.40320003033,169.12922629,7.42830888622,14.0291858662,19.0920368389
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.2,7.108,34.47,0.971999983303,0.000404140002956,5.26200011373,165.444762699,7.16450836455,13.7094962773,19.2952678913
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.5,7.108,34.47,1.02959998231,0.000394955002889,2.28020004928,165.444762699,7.16450836455,13.7094962773,19.2952678913
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.8,7.108,34.47,1.04399998207,0.000429858003145,1.8417000398,165.444762699,7.16450836455,13.7094962773,19.2952678913
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.2,7.108,34.47,1.11599998083,0.000457413003346,1.75400003791,131.869175198,5.64224809352,10.9081954724,15.6109413514
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.5,7.108,34.471,1.17359997984,0.00040046600293,1.57860003412,131.869175198,5.64224809352,10.9081954724,15.6109413514
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.8,7.108,34.47,1.2455999786,0.000398629002916,1.40320003033,130.18816196,5.36726386844,10.7071635544,16.2033302403
2014-09-18 15:37:00,58.359969,-54.11748866666667,5.2,7.108,34.47,1.17359997984,0.00041148800301,1.14010002464,130.18816196,5.36726386844,10.7071635544,16.2033302403
2014-09-18 15:37:00,58.359969,-54.11748866666667,5.5,7.108,34.47,1.28159997799,0.000442717003239,1.75400003791,130.18816196,5.36726386844,10.7071635544,16.2033302403
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.0,7.108,34.47,1.25279997848,0.00041699900305,-0.526200011373,105.525873032,3.95778495898,8.39710176199,14.0696476868
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.3,7.109,34.47,1.31759997737,0.000407814002983,1.40320003033,105.525873032,3.95778495898,8.39710176199,14.0696476868
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.7,7.107,34.47,1.38239997625,0.000385770002822,4.20960009098,100.572147604,3.65503817367,7.88153606137,13.6093373971
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.1,7.108,34.47,1.31759997737,0.000492316003601,2.36790005118,100.572147604,3.65503817367,7.88153606137,13.6093373971
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.6,7.107,34.471,1.28159997799,0.000409651002997,1.57860003412,87.5794769901,3.00735316869,6.68706646873,12.1790086224
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.9,7.108,34.47,1.38959997613,0.000495990003628,1.8417000398,87.5794769901,3.00735316869,6.68706646873,12.1790086224
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.2,7.108,34.47,1.51199997403,0.000415162003037,1.9294000417,82.703591889,2.664269533,6.14430147635,11.8280114429
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.6,7.109,34.47,1.46159997489,0.000420673003077,1.40320003033,82.703591889,2.664269533,6.14430147635,11.8280114429
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.9,7.109,34.47,1.49759997427,0.00041148800301,1.49090003222,82.703591889,2.664269533,6.14430147635,11.8280114429
2014-09-18 15:37:00,58.359969,-54.11748866666667,9.3,7.109,34.47,1.54079997353,0.000396792002903,1.49090003222,74.161558095,2.27726053231,5.36941567035,10.7624979682
2014-09-18 15:37:00,58.359969,-54.11748866666667,9.7,7.109,34.47,1.54079997353,0.000396792002903,1.49090003222,74.161558095,2.27726053231,5.36941567035,10.7624979682
2014-09-18 15:37:00,58.359969,-54.11748866666667,10.4,7.108,34.471,1.7639999697,0.000398629002916,1.8417000398,68.0830389373,1.92010611877,4.72347674464,10.1317685717
2014-09-18 15:37:00,58.359969,-54.11748866666667,10.7,7.108,34.471,1.7639999697,0.000398629002916,1.8417000398,68.0830389373,1.92010611877,4.72347674464,10.1317685717
2014-09-18 15:37:00,58.359969,-54.11748866666667,11.6,7.109,34.471,1.72079997044,0.000415162003037,2.36790005118,61.9649541306,1.67866492524,4.19561355663,9.29266718401
2014-09-18 15:37:00,58.359969,-54.11748866666667,12.4,7.109,34.471,1.80719996896,0.00041699900305,1.8417000398,58.3698812372,1.48184632195,3.82208131846,8.89903935881
2014-09-18 15:37:00,58.359969,-54.11748866666667,13.4,7.109,34.47,1.85759996809,0.00041699900305,1.66630003601,53.3516957337,1.29121107025,3.39495452709,8.2014446359
2014-09-18 15:37:00,58.359969,-54.11748866666667,13.7,7.109,34.47,1.85759996809,0.00041699900305,1.66630003601,53.3516957337,1.29121107025,3.39495452709,8.2014446359
2014-09-18 15:37:00,58.359969,-54.11748866666667,14.8,7.11,34.47,1.84319996834,0.000398629002916,2.28020004928,47.6653301507,1.03254560361,2.85344107829,7.49323324494
2014-09-18 15:37:00,58.359969,-54.11748866666667,15.7,7.11,34.47,1.90079996735,0.00041699900305,1.66630003601,44.7915360625,0.959812191776,2.65384546207,7.02093701274
2014-09-18 15:37:00,58.359969,-54.11748866666667,16.6,7.11,34.471,1.9151999671,0.000440880003225,1.40320003033,39.8246073385,0.764701878107,2.21726834123,6.35051781741
2014-09-18 15:37:00,58.359969,-54.11748866666667,17.1,7.11,34.471,1.9151999671,0.000440880003225,1.40320003033,39.8246073385,0.764701878107,2.21726834123,6.35051781741
2014-09-18 15:37:00,58.359969,-54.11748866666667,18.1,7.109,34.472,1.9151999671,0.000422510003091,2.28020004928,35.0425609534,0.596400489152,1.81601572664,5.67721060806
2014-09-18 15:37:00,58.359969,-54.11748866666667,18.4,7.109,34.472,1.9151999671,0.000422510003091,2.28020004928,35.0425609534,0.596400489152,1.81601572664,5.67721060806
2014-09-18 15:37:00,58.359969,-54.11748866666667,19.6,7.11,34.471,1.90799996722,0.000429858003145,1.66630003601,30.8547191906,0.467216947978,1.49100825299,5.0552960873
2014-09-18 15:37:00,58.359969,-54.11748866666667,20.9,7.11,34.471,1.9151999671,0.00047027200344,1.57860003412,27.4503721904,0.366072398394,1.22579579748,4.55381448875
2014-09-18 15:37:00,58.359969,-54.11748866666667,21.9,7.11,34.471,1.95839996636,0.000433532003171,2.10480004549,25.7143499117,0.327718512765,1.11538725082,4.2636380633
2014-09-18 15:37:00,58.359969,-54.11748866666667,22.7,7.11,34.471,1.97279996611,0.000591514004327,1.75400003791,25.7143499117,0.327718512765,1.11538725082,4.2636380633
2014-09-18 15:37:00,58.359969,-54.11748866666667,23.5,7.11,34.471,1.97279996611,0.000591514004327,1.75400003791,22.7495845915,0.251850748626,0.90349138137,3.80449173912
2014-09-18 15:37:00,58.359969,-54.11748866666667,24.4,7.11,34.472,1.95119996648,0.00041699900305,1.9294000417,21.1021808404,0.226137187578,0.814706465264,3.50698687544
2014-09-18 15:37:00,58.359969,-54.11748866666667,25.6,7.11,34.471,1.97999996599,0.00041148800301,1.8417000398,18.6818715068,0.175743785303,0.661872665783,3.10921700851
2014-09-18 15:37:00,58.359969,-54.11748866666667,26.6,7.111,34.471,1.97999996599,0.000431695003158,1.66630003601,16.6566154056,0.134442059508,0.535138182633,2.78178629715
2014-09-18 15:37:00,58.359969,-54.11748866666667,27.0,7.111,34.471,1.97999996599,0.000431695003158,1.66630003601,16.6566154056,0.134442059508,0.535138182633,2.78178629715
2014-09-18 15:37:00,58.359969,-54.11748866666667,27.9,7.111,34.471,1.95119996648,0.000420673003077,2.01710004359,15.9682101128,0.128044974132,0.503101156364,2.64876656122
2014-09-18 15:37:00,58.359969,-54.11748866666667,28.4,7.111,34.471,1.95119996648,0.000420673003077,2.01710004359,15.9682101128,0.128044974132,0.503101156364,2.64876656122
2014-09-18 15:37:00,58.359969,-54.11748866666667,29.4,7.111,34.472,2.00879996549,0.000409651002997,1.8417000398,14.0338850265,0.0981756346004,0.400099258411,2.30786812343
2014-09-18 15:37:00,58.359969,-54.11748866666667,30.4,7.111,34.472,2.037599965,0.000391281002862,1.8417000398,12.2873861757,0.0709541703251,0.303983201088,2.00611144611
2014-09-18 15:37:00,58.359969,-54.11748866666667,31.6,7.108,34.472,2.00879996549,0.000404140002956,2.28020004928,11.6590251134,0.0680929125366,0.285566287929,1.86747801316
2014-09-18 15:37:00,58.359969,-54.11748866666667,32.3,7.107,34.473,2.00159996562,0.000409651002997,1.9294000417,11.6590251134,0.0680929125366,0.285566287929,1.86747801316
2014-09-18 15:37:00,58.359969,-54.11748866666667,33.1,7.109,34.472,2.00159996562,0.000409651002997,1.9294000417,10.6007827519,0.0534295810523,0.232482309195,1.67828270893
2014-09-18 15:37:00,58.359969,-54.11748866666667,34.1,7.109,34.472,2.00879996549,0.000420673003077,1.8417000398,9.74235134171,0.0451104722758,0.197119910903,1.5124285804
2014-09-18 15:37:00,58.359969,-54.11748866666667,35.3,7.109,34.472,2.01599996537,0.00041699900305,2.01710004359,9.01364442576,0.0390521645987,0.167983423302,1.36892713291
2014-09-18 15:37:00,58.359969,-54.11748866666667,36.4,7.108,34.472,2.10239996389,0.00041699900305,2.01710004359,8.43587655967,0.0340214299219,0.144412916454,1.25177532313
2014-09-18 15:37:00,58.359969,-54.11748866666667,37.4,7.11,34.471,2.04479996487,0.000428021003131,1.9294000417,7.84730234078,0.0282104001092,0.121067272574,1.14116849224
2014-09-18 15:37:00,58.359969,-54.11748866666667,37.6,7.11,34.471,2.04479996487,0.000428021003131,1.9294000417,7.84730234078,0.0282104001092,0.121067272574,1.14116849224
2014-09-18 15:37:00,58.359969,-54.11748866666667,38.4,7.106,34.471,2.10239996389,0.00040597700297,1.57860003412,7.41234965681,0.0244209722118,0.102700697742,1.05860304566
2014-09-18 15:37:00,58.359969,-54.11748866666667,39.0,7.106,34.471,2.05919996463,0.000422510003091,1.75400003791,7.35881256395,0.0249638243985,0.105019579805,1.03834041078
2014-09-18 15:37:00,58.359969,-54.11748866666667,39.6,7.103,34.471,2.04479996487,0.000431695003158,1.8417000398,7.35881256395,0.0249638243985,0.105019579805,1.03834041078
2014-09-18 15:37:00,58.359969,-54.11748866666667,40.0,7.103,34.471,2.04479996487,0.000431695003158,1.8417000398,6.86521118519,0.0209237817905,0.0857682120673,0.941028299226
2014-09-18 15:37:00,58.359969,-54.11748866666667,40.8,7.092,34.471,1.98719996586,0.000420673003077,1.9294000417,6.57160173501,0.0186420814966,0.0736983534858,0.886847513686
2014-09-18 15:37:00,58.359969,-54.11748866666667,41.6,7.047,34.478,1.93679996673,0.000428021003131,1.57860003412,6.47717584836,0.0182615054084,0.0714552554979,0.863303492637
2014-09-18 15:37:00,58.359969,-54.11748866666667,42.4,7.038,34.479,1.8863999676,0.000413325003024,2.36790005118,6.26343367034,0.0169223763489,0.0636414748249,0.821606592547
2014-09-18 15:37:00,58.359969,-54.11748866666667,43.1,7.006,34.481,1.9151999671,0.000393118002876,1.9294000417,6.16139869567,0.0164871813575,0.0608673351432,0.80216957381
2014-09-18 15:37:00,58.359969,-54.11748866666667,43.7,7.006,34.481,1.87919996772,0.000378422002768,1.75400003791,6.12550889575,0.0179452075152,0.0616968112055,0.78930025483
2014-09-18 15:37:00,58.359969,-54.11748866666667,44.3,6.985,34.479,1.85759996809,0.00040046600293,1.8417000398,5.87466638107,0.0157871461534,0.0539234118281,0.737707184603
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.0,6.985,34.479,1.77119996957,0.000376585002755,1.75400003791,5.63639575283,0.014441519025,0.0476875441047,0.683736361789
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.5,6.939,34.478,1.85039996821,0.000380259002782,1.57860003412,5.63639575283,0.014441519025,0.0476875441047,0.683736361789
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.8,6.939,34.478,1.85039996821,0.000380259002782,1.57860003412,5.36573019648,0.0135697240543,0.0405715854076,0.623150755008
2014-09-18 15:37:00,58.359969,-54.11748866666667,46.4,6.856,34.475,1.67759997118,0.00034719300254,1.9294000417,5.18769281942,0.0130430292281,0.0356860018245,0.583180914678
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.0,6.856,34.475,1.20959997922,0.000290246002123,2.01710004359,5.05259933339,0.0128728500729,0.033055962519,0.552180890033
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.5,6.604,34.512,1.08719998132,0.000242484001774,1.8417000398,5.05259933339,0.0128728500729,0.033055962519,0.552180890033
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.9,6.604,34.512,1.08719998132,0.000242484001774,1.8417000398,4.85039948233,0.0118178798092,0.0279883865221,0.505938994984
2014-09-18 15:37:00,58.359969,-54.11748866666667,48.6,6.233,34.516,0.856799985282,0.000231462001693,1.75400003791,4.61852740538,0.0110807880501,0.0235882082372,0.45543953765
2014-09-18 15:37:00,58.359969,-54.11748866666667,49.4,5.708,34.56,0.655199988745,0.000236973001734,1.75400003791,4.40651456554,0.0102539526911,0.0178175551644,0.407813585833
2014-09-18 15:37:00,58.359969,-54.11748866666667,49.7,5.708,34.56,0.655199988745,0.000236973001734,1.75400003791,4.40651456554,0.0102539526911,0.0178175551644,0.407813585833
2014-09-18 15:37:00,58.359969,-54.11748866666667,50.6,5.09,34.631,0.496799991466,0.000192885001411,1.9294000417,4.34047395543,0.0104113113321,0.0168110652041,0.392030794507
2014-09-18 15:37:00,58.359969,-54.11748866666667,51.7,4.765,34.664,0.381599993445,0.000150634001102,1.9294000417,4.25869636784,0.00977379808802,0.014932228628,0.376215427478
2014-09-18 15:37:00,58.359969,-54.11748866666667,52.5,4.503,34.685,0.338399994187,0.000143286001048,2.01710004359,4.19501248373,0.0100259934099,0.0144518018456,0.365215789615
2014-09-18 15:37:00,58.359969,-54.11748866666667,53.6,4.372,34.699,0.338399994187,0.000203907001492,2.01710004359,4.16798654743,0.00948314122329,0.0134123983637,0.361826821501
2014-09-18 15:37:00,58.359969,-54.11748866666667,54.4,4.245,34.708,0.2735999953,0.000134101000981,1.9294000417,4.09337968073,0.0095217783896,0.0111189620485,0.346867456353
2014-09-18 15:37:00,58.359969,-54.11748866666667,54.8,4.245,34.708,0.2735999953,0.000134101000981,1.9294000417,4.09337968073,0.0095217783896,0.0111189620485,0.346867456353
2014-09-18 15:37:00,58.359969,-54.11748866666667,55.7,4.126,34.721,0.295199994929,0.000124916000914,1.9294000417,3.99340382502,0.00937882087426,0.00837275737251,0.32434724312
2014-09-18 15:37:00,58.359969,-54.11748866666667,56.5,3.98,34.736,0.165599997155,0.0001230790009,1.75400003791,3.99340382502,0.00937882087426,0.00837275737251,0.32434724312
2014-09-18 15:37:00,58.359969,-54.11748866666667,57.1,3.967,34.741,0.165599997155,0.0001230790009,1.75400003791,3.89463850604,0.00853898937752,0.00664797820447,0.303363562845
2014-09-18 15:37:00,58.359969,-54.11748866666667,58.1,3.934,34.744,0.165599997155,0.000121242000887,1.75400003791,3.81083799494,0.00868844496174,0.00433932975744,0.283210973619
2014-09-18 15:37:00,58.359969,-54.11748866666667,58.5,3.934,34.744,0.165599997155,0.000121242000887,1.75400003791,3.81083799494,0.00868844496174,0.00433932975744,0.283210973619
2014-09-18 15:37:00,58.359969,-54.11748866666667,59.5,3.937,34.75,0.129599997774,0.000108383000793,1.75400003791,3.72968779515,0.00842026790286,0.00349713082116,0.263591366697
2014-09-18 15:37:00,58.359969,-54.11748866666667,60.5,3.935,34.754,0.129599997774,0.000106546000779,2.01710004359,3.66427457285,0.00832543122192,0.00221516298218,0.247588484066
2014-09-18 15:37:00,58.359969,-54.11748866666667,61.4,3.937,34.756,0.143999997526,0.000134101000981,1.9294000417,3.6378358072,0.00829979019337,0.00228071344126,0.24016998359
2014-09-18 15:37:00,58.359969,-54.11748866666667,61.9,3.937,34.756,0.143999997526,0.000134101000981,1.9294000417,3.6378358072,0.00829979019337,0.00228071344126,0.24016998359
2014-09-18 15:37:00,58.359969,-54.11748866666667,62.9,3.937,34.758,0.107999998145,0.000106546000779,1.66630003601,3.59058867928,0.00821953026154,0.00203289398414,0.231705501922
2014-09-18 15:37:00,58.359969,-54.11748866666667,63.4,3.938,34.76,0.107999998145,0.000106546000779,1.66630003601,3.59058867928,0.00821953026154,0.00203289398414,0.231705501922
2014-09-18 15:37:00,58.359969,-54.11748866666667,64.4,3.939,34.76,0.107999998145,0.000113894000833,1.9294000417,3.52620099474,0.00769441604672,-2.04672319492e-05,0.215937766594
2014-09-18 15:37:00,58.359969,-54.11748866666667,65.6,3.939,34.761,0.122399997897,0.000110220000806,2.10480004549,3.48538861356,0.00790955481367,0.000548743083611,0.204407336389
2014-09-18 15:37:00,58.359969,-54.11748866666667,66.6,3.935,34.763,0.100799998268,0.000145123001062,2.10480004549,3.44045397275,0.00825008874762,-0.000526063177937,0.194008022199
2014-09-18 15:37:00,58.359969,-54.11748866666667,67.6,3.924,34.765,0.0863999985158,0.000104709000766,2.19250004739,3.41611454322,0.00815683267804,-0.00155523304392,0.183113228825
2014-09-18 15:37:00,58.359969,-54.11748866666667,68.1,3.924,34.765,0.0863999985158,0.000104709000766,2.19250004739,3.41611454322,0.00815683267804,-0.00155523304392,0.183113228825
2014-09-18 15:37:00,58.359969,-54.11748866666667,69.1,3.889,34.765,0.0791999986395,9.91980007257e-05,2.10480004549,3.35467075532,0.00792571217412,-0.00195240797742,0.168489475544
2014-09-18 15:37:00,58.359969,-54.11748866666667,69.5,3.889,34.765,0.0791999986395,9.91980007257e-05,2.10480004549,3.35467075532,0.00792571217412,-0.00195240797742,0.168489475544
2014-09-18 15:37:00,58.359969,-54.11748866666667,70.5,3.846,34.764,0.0647999988869,0.000104709000766,1.9294000417,3.32595167629,0.00748893657136,-0.00185117815454,0.158585640536
2014-09-18 15:37:00,58.359969,-54.11748866666667,71.4,3.836,34.764,0.0863999985158,0.000102872000753,2.10480004549,3.29763879064,0.00755637598892,-0.00207106260589,0.146121738501
2014-09-18 15:37:00,58.359969,-54.11748866666667,72.4,3.831,34.762,0.0719999987632,0.000108383000793,2.28020004928,3.25285295335,0.00756919650319,-0.00284992375682,0.135031764654
2014-09-18 15:37:00,58.359969,-54.11748866666667,73.2,3.826,34.765,0.0647999988869,0.000102872000753,2.01710004359,3.22218736343,0.00841868729151,-0.00371729185672,0.126697312053
2014-09-18 15:37:00,58.359969,-54.11748866666667,73.5,3.826,34.765,0.0647999988869,0.000102872000753,2.01710004359,3.22218736343,0.00841868729151,-0.00371729185672,0.126697312053
2014-09-18 15:37:00,58.359969,-54.11748866666667,74.1,3.826,34.765,0.0647999988869,0.000108383000793,2.10480004549,3.20192997636,0.00829662897068,-0.00434707411548,0.120037360095
2014-09-18 15:37:00,58.359969,-54.11748866666667,74.8,3.815,34.767,0.0647999988869,0.000106546000779,1.8417000398,3.18343410121,0.00780681507598,-0.00390453937063,0.117947587673
2014-09-18 15:37:00,58.359969,-54.11748866666667,75.6,3.821,34.768,0.0503999991342,0.000104709000766,1.9294000417,3.16593159008,0.00759975498927,-0.00338096545063,0.113570124901
2014-09-18 15:37:00,58.359969,-54.11748866666667,76.3,3.824,34.767,0.0503999991342,0.000132264000968,1.8417000398,3.16706973591,0.00816807258096,-0.00398281270363,0.110934777887
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.0,3.82,34.769,0.0647999988869,0.000178189001304,2.10480004549,3.16868646603,0.00757727518342,-0.00415733734363,0.110203877656
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.4,3.82,34.769,0.0647999988869,0.000178189001304,2.10480004549,3.16868646603,0.00757727518342,-0.00415733734363,0.110203877656
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.9,3.82,34.769,0.0791999986395,0.000106546000779,1.9294000417,3.16990102448,0.0079866535228,-0.0042156966131,0.109325428651
2014-09-18 15:37:00,58.359969,-54.11748866666667,78.7,3.806,34.771,0.0647999988869,0.000113894000833,1.75400003791,3.15416404699,0.00834949163913,-0.00425358865063,0.104932909883
2014-09-18 15:37:00,58.359969,-54.11748866666667,79.5,3.781,34.772,0.100799998268,0.000124916000914,1.8417000398,3.13651273235,0.00764629521232,-0.00465823135795,0.0987435262754
2014-09-18 15:37:00,58.359969,-54.11748866666667,80.1,3.781,34.772,0.0359999993816,0.000119405000873,1.8417000398,3.12320487175,0.00802353445427,-0.00426354568239,0.0926266852006
2014-09-18 15:37:00,58.359969,-54.11748866666667,80.6,3.78,34.773,0.0503999991342,0.000110220000806,2.10480004549,3.12320487175,0.00802353445427,-0.00426354568239,0.0926266852006
2014-09-18 15:37:00,58.359969,-54.11748866666667,81.1,3.78,34.775,0.0503999991342,0.000110220000806,2.10480004549,3.09305406157,0.00826765109595,-0.00420795225507,0.0880365222495
2014-09-18 15:37:00,58.359969,-54.11748866666667,81.7,3.78,34.775,0.0863999985158,0.0001230790009,2.01710004359,3.07889761875,0.0080316131345,-0.00419799522331,0.0837239371391
2014-09-18 15:37:00,58.359969,-54.11748866666667,82.5,3.781,34.775,0.0647999988869,0.00011756800086,2.01710004359,3.07797664562,0.00777151475586,-0.00428373633012,0.079859747002
2014-09-18 15:37:00,58.359969,-54.11748866666667,83.2,3.781,34.775,0.0935999983922,0.000113894000833,2.01710004359,3.06540073747,0.00730101944432,-0.00488060506724,0.0779325793508
2014-09-18 15:37:00,58.359969,-54.11748866666667,83.6,3.781,34.775,0.0935999983922,0.000113894000833,2.01710004359,3.06540073747,0.00730101944432,-0.00488060506724,0.0779325793508
2014-09-18 15:37:00,58.359969,-54.11748866666667,84.2,3.779,34.775,0.0503999991342,0.000106546000779,2.10480004549,3.04922137114,0.00757569457207,-0.00514114739826,0.0741308031661
2014-09-18 15:37:00,58.359969,-54.11748866666667,84.8,3.779,34.775,0.0503999991342,0.000113894000833,2.01710004359,3.04977234633,0.00763347469805,-0.00488558358311,0.0725189902214
2014-09-18 15:37:00,58.359969,-54.11748866666667,85.6,3.782,34.776,0.0359999993816,0.000115731000847,2.01710004359,3.03984674949,0.00735405773625,-0.00563429705455,0.0705042240406
2014-09-18 15:37:00,58.359969,-54.11748866666667,86.3,3.783,34.777,0.0503999991342,0.0001230790009,1.66630003601,3.04532432765,0.00776343607563,-0.00461508422033,0.0698009720951
2014-09-18 15:37:00,58.359969,-54.11748866666667,86.5,3.783,34.777,0.0503999991342,0.0001230790009,1.66630003601,3.04532432765,0.00776343607563,-0.00461508422033,0.0698009720951
2014-09-18 15:37:00,58.359969,-54.11748866666667,87.3,3.782,34.779,0.0359999993816,0.000108383000793,1.57860003412,3.05470297102,0.00712925967773,-0.00420048448125,0.0708395621617
2014-09-18 15:37:00,58.359969,-54.11748866666667,88.0,3.792,34.781,0.0431999992579,0.000124916000914,1.8417000398,3.04297162337,0.00723358002676,-0.00532811832796,0.0714853275721
2014-09-18 15:37:00,58.359969,-54.11748866666667,88.4,3.792,34.781,0.0431999992579,0.000124916000914,1.8417000398,3.04297162337,0.00723358002676,-0.00532811832796,0.0714853275721
2014-09-18 15:37:00,58.359969,-54.11748866666667,89.0,3.791,34.782,0.0359999993816,0.000113894000833,1.8417000398,3.03863219104,0.00806691345463,-0.0054926859362,0.0714804001548
2014-09-18 15:37:00,58.359969,-54.11748866666667,89.6,3.791,34.782,0.0791999986395,0.000110220000806,1.57860003412,3.05260363489,0.00758201701746,-0.00397285567187,0.0707620922121
2014-09-18 15:37:00,58.359969,-54.11748866666667,90.5,3.786,34.782,0.0791999986395,0.000113894000833,1.8417000398,3.03734524169,0.00729469699892,-0.00489581719909,0.0709923120977
2014-09-18 15:37:00,58.359969,-54.11748866666667,91.3,3.783,34.782,0.0359999993816,0.000119405000873,1.8417000398,3.03826621482,0.00741025725088,-0.00499179192188,0.0711149500391
2014-09-18 15:37:00,58.359969,-54.11748866666667,91.5,3.783,34.782,0.0359999993816,0.000119405000873,1.8417000398,3.03826621482,0.00741025725088,-0.00499179192188,0.0711149500391
2014-09-18 15:37:00,58.359969,-54.11748866666667,92.2,3.784,34.783,0.0359999993816,0.000113894000833,2.01710004359,3.03488395107,0.00762381540647,-0.00574050539332,0.0710571897587
2014-09-18 15:37:00,58.359969,-54.11748866666667,92.9,3.784,34.783,0.0719999987632,0.00011756800086,1.8417000398,3.03760263156,0.00741341847358,-0.00512095675053,0.0720410307443
2014-09-18 15:37:00,58.359969,-54.11748866666667,93.6,3.782,34.783,0.0575999990106,0.000113894000833,2.19250004739,3.03296961391,0.00769757726942,-0.00556349149538,0.0709197695654
2014-09-18 15:37:00,58.359969,-54.11748866666667,93.9,3.782,34.783,0.0575999990106,0.000113894000833,2.19250004739,3.03296961391,0.00769757726942,-0.00556349149538,0.0709197695654
2014-09-18 15:37:00,58.359969,-54.11748866666667,94.7,3.775,34.784,0.0359999993816,0.000110220000806,2.01710004359,3.03995533584,0.00767193624087,-0.00542436963497,0.0700662313926
2014-09-18 15:37:00,58.359969,-54.11748866666667,95.5,3.774,34.785,0.0431999992579,0.000121242000887,1.66630003601,3.01962153615,0.00686266323021,-0.00480979950806,0.0690374961606
2014-09-18 15:37:00,58.359969,-54.11748866666667,96.3,3.774,34.785,0.0287999995053,0.000121242000887,2.01710004359,3.01936414628,0.00704408228837,-0.00513340304023,0.0677760773343
2014-09-18 15:37:00,58.359969,-54.11748866666667,97.0,3.769,34.786,0.0359999993816,0.000119405000873,1.57860003412,3.02068729108,0.00793695207705,-0.00590728567528,0.0640744919678
2014-09-18 15:37:00,58.359969,-54.11748866666667,97.3,3.769,34.786,0.0359999993816,0.000119405000873,1.57860003412,3.02068729108,0.00793695207705,-0.00590728567528,0.0640744919678
2014-09-18 15:37:00,58.359969,-54.11748866666667,98.0,3.76,34.785,0.0359999993816,0.00011756800086,1.8417000398,3.01980653512,0.00786143397926,-0.00467842200568,0.0639266694491
2014-09-18 15:37:00,58.359969,-54.11748866666667,98.7,3.76,34.785,0.0287999995053,0.000130427000954,1.9294000417,3.00546509333,0.00768809360133,-0.00488309432517,0.0627054911974
2014-09-18 15:37:00,58.359969,-54.11748866666667,99.4,3.76,34.787,0.0503999991342,0.000141449001035,1.66630003601,2.99995131972,0.00746645676551,-0.00564425408631,0.0610786222555
2014-09-18 15:37:00,58.359969,-54.11748866666667,99.7,3.76,34.787,0.0503999991342,0.000141449001035,1.66630003601,2.99995131972,0.00746645676551,-0.00564425408631,0.0610786222555
