datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:26:04,55.636107333333335,-45.657012,0.5,3.562,34.808,nan,nan,nan,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,1.0,3.567,34.806,0.0863999985158,0.000106546000779,1.05240002275,437.599564763,19.8688694826,33.6716063459,38.0385651291
2016-04-09 15:26:04,55.636107333333335,-45.657012,1.3,3.569,34.804,0.0935999983922,0.00011205700082,0.438500009477,374.497072082,18.2621253593,31.5740724179,36.3492450054
2016-04-09 15:26:04,55.636107333333335,-45.657012,1.5,3.569,34.805,0.0863999985158,0.000115731000847,1.66630003601,374.497072082,18.2621253593,31.5740724179,36.3492450054
2016-04-09 15:26:04,55.636107333333335,-45.657012,1.9,3.568,34.81,0.0935999983922,0.000110220000806,0.789300017059,374.497072082,18.2621253593,31.5740724179,36.3492450054
2016-04-09 15:26:04,55.636107333333335,-45.657012,2.2,3.571,34.809,0.0863999985158,0.00011205700082,1.49090003222,361.989838763,18.5890330185,32.8867720822,38.8720076517
2016-04-09 15:26:04,55.636107333333335,-45.657012,2.5,3.571,34.81,0.107999998145,0.000110220000806,2.28020004928,361.989838763,18.5890330185,32.8867720822,38.8720076517
2016-04-09 15:26:04,55.636107333333335,-45.657012,2.9,3.574,34.808,0.122399997897,0.000130427000954,0.613900013268,361.989838763,18.5890330185,32.8867720822,38.8720076517
2016-04-09 15:26:04,55.636107333333335,-45.657012,3.2,3.573,34.808,0.0575999990106,0.000106546000779,1.57860003412,326.057255814,17.1509388968,30.8240772552,37.1378945674
2016-04-09 15:26:04,55.636107333333335,-45.657012,3.5,3.565,34.808,0.100799998268,0.000110220000806,0.96470002085,326.057255814,17.1509388968,30.8240772552,37.1378945674
2016-04-09 15:26:04,55.636107333333335,-45.657012,3.9,3.564,34.806,0.0935999983922,0.00029943100219,1.40320003033,288.21274472,15.4717888995,28.412138986,35.0985482392
2016-04-09 15:26:04,55.636107333333335,-45.657012,4.2,3.542,34.81,0.115199998021,0.00011205700082,0.613900013268,288.21274472,15.4717888995,28.412138986,35.0985482392
2016-04-09 15:26:04,55.636107333333335,-45.657012,4.6,3.539,34.81,0.115199998021,0.000110220000806,1.8417000398,288.21274472,15.4717888995,28.412138986,35.0985482392
2016-04-09 15:26:04,55.636107333333335,-45.657012,4.9,3.535,34.807,0.0647999988869,0.000108383000793,0.613900013268,276.796217059,14.9852728626,27.7733920797,34.7287973095
2016-04-09 15:26:04,55.636107333333335,-45.657012,5.3,3.522,34.807,0.115199998021,0.000119405000873,1.05240002275,276.796217059,14.9852728626,27.7733920797,34.7287973095
2016-04-09 15:26:04,55.636107333333335,-45.657012,5.8,3.511,34.811,0.129599997774,0.000108383000793,0.96470002085,243.415401299,13.067677984,24.8971311441,31.8270886253
2016-04-09 15:26:04,55.636107333333335,-45.657012,6.1,3.501,34.814,0.13679999765,0.000106546000779,1.14010002464,243.415401299,13.067677984,24.8971311441,31.8270886253
2016-04-09 15:26:04,55.636107333333335,-45.657012,6.6,3.497,34.809,0.151199997403,0.000119405000873,1.05240002275,243.415401299,13.067677984,24.8971311441,31.8270886253
2016-04-09 15:26:04,55.636107333333335,-45.657012,7.0,3.494,34.81,0.129599997774,0.00011205700082,1.40320003033,231.659593573,11.923963418,24.2996965157,32.0762037875
2016-04-09 15:26:04,55.636107333333335,-45.657012,7.4,3.489,34.81,0.158399997279,0.000110220000806,1.57860003412,231.659593573,11.923963418,24.2996965157,32.0762037875
2016-04-09 15:26:04,55.636107333333335,-45.657012,7.8,3.481,34.81,0.158399997279,0.000126753000927,1.57860003412,210.54222673,10.5443793135,22.3230000188,30.432444754
2016-04-09 15:26:04,55.636107333333335,-45.657012,8.3,3.48,34.81,0.151199997403,0.00011205700082,1.75400003791,210.54222673,10.5443793135,22.3230000188,30.432444754
2016-04-09 15:26:04,55.636107333333335,-45.657012,8.7,3.477,34.81,0.165599997155,0.000119405000873,1.49090003222,210.54222673,10.5443793135,22.3230000188,30.432444754
2016-04-09 15:26:04,55.636107333333335,-45.657012,9.1,3.47,34.811,0.158399997279,0.000121242000887,1.49090003222,196.30367654,9.69749425077,20.9273566204,29.1549203906
2016-04-09 15:26:04,55.636107333333335,-45.657012,9.6,3.469,34.81,0.179999996908,0.000119405000873,1.57860003412,196.30367654,9.69749425077,20.9273566204,29.1549203906
2016-04-09 15:26:04,55.636107333333335,-45.657012,10.0,3.469,34.811,0.172799997032,0.000115731000847,1.14010002464,183.285154331,9.0103765051,19.5272527484,27.4904859142
2016-04-09 15:26:04,55.636107333333335,-45.657012,10.5,3.467,34.81,0.179999996908,0.000110220000806,2.01710004359,183.285154331,9.0103765051,19.5272527484,27.4904859142
2016-04-09 15:26:04,55.636107333333335,-45.657012,11.3,3.457,34.81,0.179999996908,0.000110220000806,2.01710004359,170.85131332,8.14347018969,18.2040307141,26.5993285529
2016-04-09 15:26:04,55.636107333333335,-45.657012,12.0,3.454,34.81,0.165599997155,0.00011205700082,1.05240002275,162.05869038,7.48808268998,17.2874073908,26.1396864758
2016-04-09 15:26:04,55.636107333333335,-45.657012,12.4,3.454,34.81,0.165599997155,0.00011205700082,1.05240002275,162.05869038,7.48808268998,17.2874073908,26.1396864758
2016-04-09 15:26:04,55.636107333333335,-45.657012,13.3,3.452,34.811,0.266399995424,0.00011756800086,-1.05240002275,153.528017935,7.02682763239,16.3182485552,24.9974016498
2016-04-09 15:26:04,55.636107333333335,-45.657012,14.2,3.451,34.811,0.194399996661,0.000110220000806,1.14010002464,142.234301438,6.38358555029,15.0140911944,23.4523037453
2016-04-09 15:26:04,55.636107333333335,-45.657012,15.4,3.449,34.811,0.208799996413,0.000113894000833,1.31550002843,133.351298457,5.81481116192,13.9799126648,22.4539331748
2016-04-09 15:26:04,55.636107333333335,-45.657012,16.4,3.448,34.811,0.208799996413,0.00011756800086,1.49090003222,125.113535685,5.30855943606,13.021443256,21.4434767447
2016-04-09 15:26:04,55.636107333333335,-45.657012,17.5,3.446,34.81,0.237599995919,0.000121242000887,1.8417000398,121.545303729,4.93877628909,12.51092743,21.3922340686
2016-04-09 15:26:04,55.636107333333335,-45.657012,18.5,3.445,34.811,0.237599995919,0.000121242000887,1.57860003412,113.345928242,4.5415484604,11.5948882525,20.0829790541
2016-04-09 15:26:04,55.636107333333335,-45.657012,19.5,3.444,34.811,0.237599995919,0.000121242000887,1.57860003412,106.965748157,4.11787805758,10.8068273574,19.356992279
2016-04-09 15:26:04,55.636107333333335,-45.657012,20.1,3.442,34.811,0.251999995671,0.000115731000847,1.66630003601,106.965748157,4.11787805758,10.8068273574,19.356992279
2016-04-09 15:26:04,55.636107333333335,-45.657012,21.3,3.442,34.811,0.251999995671,0.000115731000847,1.40320003033,95.2091722831,3.37609416591,9.35413735823,17.9002788271
2016-04-09 15:26:04,55.636107333333335,-45.657012,21.8,3.442,34.811,0.251999995671,0.000115731000847,1.40320003033,95.2091722831,3.37609416591,9.35413735823,17.9002788271
2016-04-09 15:26:04,55.636107333333335,-45.657012,22.7,3.442,34.812,0.287999995053,0.000121242000887,1.57860003412,90.510813801,3.13189937179,8.80420579225,17.1773708666
2016-04-09 15:26:04,55.636107333333335,-45.657012,23.7,3.442,34.811,0.251999995671,0.000113894000833,0.613900013268,85.6226142033,2.84087422462,8.20227777666,16.5295720753
2016-04-09 15:26:04,55.636107333333335,-45.657012,24.6,3.441,34.811,0.287999995053,0.000130427000954,1.14010002464,81.2391923351,2.59353524328,7.66864393558,15.9133013636
2016-04-09 15:26:04,55.636107333333335,-45.657012,25.6,3.442,34.811,0.316799994558,0.000119405000873,1.40320003033,76.6546001754,2.39980919391,7.16696386892,15.1077354305
2016-04-09 15:26:04,55.636107333333335,-45.657012,26.6,3.441,34.811,0.316799994558,0.000119405000873,1.40320003033,73.5077154356,2.19489276743,6.75485034535,14.7378969023
2016-04-09 15:26:04,55.636107333333335,-45.657012,27.2,3.44,34.811,0.338399994187,0.00011756800086,1.40320003033,73.5077154356,2.19489276743,6.75485034535,14.7378969023
2016-04-09 15:26:04,55.636107333333335,-45.657012,28.2,3.438,34.811,0.35279999394,0.000115731000847,1.40320003033,69.0517056025,1.98924118105,6.24607948915,14.0044768445
2016-04-09 15:26:04,55.636107333333335,-45.657012,29.2,3.435,34.811,0.388799993321,0.00011205700082,1.31550002843,65.3377185894,1.80167600347,5.80570431386,13.4326213247
2016-04-09 15:26:04,55.636107333333335,-45.657012,29.6,3.435,34.811,0.388799993321,0.00011205700082,1.31550002843,65.3377185894,1.80167600347,5.80570431386,13.4326213247
2016-04-09 15:26:04,55.636107333333335,-45.657012,30.5,3.435,34.811,0.403199993074,0.000115731000847,1.66630003601,61.7605503788,1.61820706801,5.37359817686,12.9018842809
2016-04-09 15:26:04,55.636107333333335,-45.657012,31.4,3.435,34.811,0.403199993074,0.000115731000847,1.66630003601,58.7975143968,1.4806418961,5.03027723255,12.4221898054
2016-04-09 15:26:04,55.636107333333335,-45.657012,32.1,3.435,34.811,0.403199993074,0.0001230790009,1.49090003222,56.0999961737,1.36279643138,4.72458944294,11.9763806311
2016-04-09 15:26:04,55.636107333333335,-45.657012,32.6,3.435,34.811,0.403199993074,0.0001230790009,1.49090003222,56.0999961737,1.36279643138,4.72458944294,11.9763806311
2016-04-09 15:26:04,55.636107333333335,-45.657012,33.6,3.434,34.811,0.403199993074,0.00011756800086,1.57860003412,52.9341369745,1.22930484616,4.36646986018,11.4264096878
2016-04-09 15:26:04,55.636107333333335,-45.657012,34.8,3.431,34.811,0.403199993074,0.000102872000753,2.80640006065,50.5117323265,1.13150328958,4.10001609471,10.9917783596
2016-04-09 15:26:04,55.636107333333335,-45.657012,36.7,3.431,34.811,0.439199992456,0.000113894000833,1.49090003222,45.9908240508,0.977436359564,3.63384473939,10.1066551682
2016-04-09 15:26:04,55.636107333333335,-45.657012,37.7,3.431,34.811,0.446399992332,0.000119405000873,0.96470002085,44.0498832405,0.896382258342,3.41458287911,9.77757514077
2016-04-09 15:26:04,55.636107333333335,-45.657012,38.2,3.43,34.811,0.446399992332,0.000119405000873,0.96470002085,44.0498832405,0.896382258342,3.41458287911,9.77757514077
2016-04-09 15:26:04,55.636107333333335,-45.657012,39.2,3.427,34.812,0.453599992208,0.000119405000873,1.57860003412,41.1568975201,0.79763479368,3.11519401843,9.22485825723
2016-04-09 15:26:04,55.636107333333335,-45.657012,40.2,3.426,34.812,0.453599992208,0.00011205700082,1.75400003791,38.8415630361,0.710363445529,2.85917383932,8.80797685486
2016-04-09 15:26:04,55.636107333333335,-45.657012,40.7,3.426,34.812,0.453599992208,0.00011205700082,1.75400003791,38.8415630361,0.710363445529,2.85917383932,8.80797685486
2016-04-09 15:26:04,55.636107333333335,-45.657012,41.6,3.424,34.812,0.467999991961,0.000119405000873,1.9294000417,37.3348389356,0.6570701483,2.69756263976,8.52858764084
2016-04-09 15:26:04,55.636107333333335,-45.657012,42.4,3.424,34.812,0.467999991961,0.000119405000873,1.9294000417,35.9853438499,0.614740673881,2.56118117576,8.25430432611
2016-04-09 15:26:04,55.636107333333335,-45.657012,43.1,3.424,34.812,0.496799991466,0.000110220000806,1.49090003222,34.1915938494,0.559889947603,2.38402317744,7.89523275211
2016-04-09 15:26:04,55.636107333333335,-45.657012,44.3,3.426,34.811,0.460799992085,0.000110220000806,1.49090003222,32.6204860861,0.515151972735,2.22975805465,7.56801474093
2016-04-09 15:26:04,55.636107333333335,-45.657012,45.3,3.425,34.812,0.496799991466,9.73610007122e-05,-1.8417000398,31.0422076019,0.468926993834,2.0753361086,7.24819004565
2016-04-09 15:26:04,55.636107333333335,-45.657012,45.8,3.425,34.812,0.496799991466,9.73610007122e-05,-1.8417000398,31.0422076019,0.468926993834,2.0753361086,7.24819004565
2016-04-09 15:26:04,55.636107333333335,-45.657012,46.8,3.425,34.812,0.460799992085,0.00011205700082,1.49090003222,29.2264346808,0.417958951523,1.89852190446,6.87384648925
2016-04-09 15:26:04,55.636107333333335,-45.657012,48.1,3.425,34.811,0.467999991961,0.000110220000806,0.877000018954,27.7689082408,0.376491788407,1.75337299741,6.57779110748
2016-04-09 15:26:04,55.636107333333335,-45.657012,49.0,3.425,34.811,0.482399991713,0.00011205700082,1.22780002654,26.6805190908,0.348130176478,1.65283435848,6.34043659538
2016-04-09 15:26:04,55.636107333333335,-45.657012,49.5,3.424,34.812,0.482399991713,0.00011205700082,1.22780002654,26.6805190908,0.348130176478,1.65283435848,6.34043659538
2016-04-09 15:26:04,55.636107333333335,-45.657012,50.5,3.424,34.812,0.467999991961,0.000115731000847,1.66630003601,25.7578849951,0.32802532699,1.57262936133,6.13170435534
2016-04-09 15:26:04,55.636107333333335,-45.657012,51.7,3.423,34.812,0.467999991961,0.00011756800086,1.22780002654,24.2826750667,0.293133331462,1.44002576112,5.80794018993
2016-04-09 15:26:04,55.636107333333335,-45.657012,52.5,3.423,34.812,0.467999991961,0.000126753000927,1.66630003601,22.8921061883,0.261634381629,1.31406764987,5.49812910156
2016-04-09 15:26:04,55.636107333333335,-45.657012,53.0,3.423,34.812,0.467999991961,0.000126753000927,1.66630003601,22.8921061883,0.261634381629,1.31406764987,5.49812910156
2016-04-09 15:26:04,55.636107333333335,-45.657012,53.7,3.422,34.812,0.467999991961,0.000110220000806,1.22780002654,22.0208052846,0.243327740986,1.23985567949,5.29391694565
2016-04-09 15:26:04,55.636107333333335,-45.657012,54.4,3.422,34.812,0.467999991961,0.000110220000806,1.22780002654,21.1607531226,0.224985800022,1.16647097251,5.09890263534
2016-04-09 15:26:04,55.636107333333335,-45.657012,55.4,3.422,34.812,0.496799991466,0.000113894000833,1.66630003601,20.1792169639,0.204227279929,1.08041926162,4.87399696928
2016-04-09 15:26:04,55.636107333333335,-45.657012,55.6,3.422,34.812,0.496799991466,0.000113894000833,1.66630003601,20.1792169639,0.204227279929,1.08041926162,4.87399696928
2016-04-09 15:26:04,55.636107333333335,-45.657012,56.9,3.421,34.812,0.532799990848,0.000101035000739,3.8588000834,19.2097017165,0.184284530916,0.997124265606,4.65199245702
2016-04-09 15:26:04,55.636107333333335,-45.657012,57.8,3.421,34.812,0.453599992208,0.00011756800086,1.31550002843,18.4530881083,0.169812453405,0.935391775037,4.47412993881
2016-04-09 15:26:04,55.636107333333335,-45.657012,59.1,3.421,34.812,0.48959999159,0.000113894000833,1.22780002654,17.6509486669,0.156371110117,0.870966460545,4.27882025721
2016-04-09 15:26:04,55.636107333333335,-45.657012,60.1,3.421,34.812,0.475199991837,0.000110220000806,1.57860003412,16.8200941682,0.140789267815,0.80321051893,4.08309749379
2016-04-09 15:26:04,55.636107333333335,-45.657012,61.3,3.418,34.812,0.475199991837,0.00011205700082,1.57860003412,16.0382925482,0.126988423257,0.739263141962,3.89449539585
2016-04-09 15:26:04,55.636107333333335,-45.657012,62.3,3.418,34.812,0.503999991342,0.00011205700082,1.57860003412,15.4883589835,0.118536016257,0.698036605132,3.75833470515
2016-04-09 15:26:04,55.636107333333335,-45.657012,62.8,3.418,34.812,0.503999991342,0.00011205700082,1.57860003412,15.4883589835,0.118536016257,0.698036605132,3.75833470515
2016-04-09 15:26:04,55.636107333333335,-45.657012,64.0,3.418,34.812,0.496799991466,0.000113894000833,1.57860003412,15.1054392703,0.113246763813,0.670197297502,3.64988033438
2016-04-09 15:26:04,55.636107333333335,-45.657012,64.6,3.418,34.812,0.496799991466,0.000113894000833,1.57860003412,14.3597044058,0.100818592399,0.612776478269,3.4694448831
2016-04-09 15:26:04,55.636107333333335,-45.657012,65.7,3.418,34.812,0.511199991219,0.000560285004099,1.66630003601,13.7532938733,0.0914719106225,0.565524001135,3.32541017957
2016-04-09 15:26:04,55.636107333333335,-45.657012,66.7,3.418,34.811,0.496799991466,0.00011756800086,1.40320003033,13.2425237859,0.0836118816311,0.525182533795,3.18566807773
2016-04-09 15:26:04,55.636107333333335,-45.657012,68.0,3.415,34.812,0.511199991219,0.000132264000968,4.20960009098,12.8035252549,0.0783725062562,0.497062493186,3.07517129249
2016-04-09 15:26:04,55.636107333333335,-45.657012,69.0,3.415,34.812,0.467999991961,0.000110220000806,1.57860003412,12.4061514919,0.0735570859699,0.469617871232,2.97202019145
2016-04-09 15:26:04,55.636107333333335,-45.657012,70.2,3.414,34.812,0.475199991837,0.000106546000779,1.40320003033,11.9377421466,0.0670876437186,0.436076226831,2.85245066225
2016-04-09 15:26:04,55.636107333333335,-45.657012,71.2,3.412,34.812,0.460799992085,0.00011756800086,1.57860003412,11.4857655358,0.0610052756244,0.402233658803,2.73322906347
2016-04-09 15:26:04,55.636107333333335,-45.657012,71.7,3.412,34.812,0.460799992085,0.00011756800086,1.57860003412,11.4857655358,0.0610052756244,0.402233658803,2.73322906347
2016-04-09 15:26:04,55.636107333333335,-45.657012,72.7,3.412,34.812,0.496799991466,0.000108383000793,1.57860003412,11.0421701826,0.0558236803755,0.373177933793,2.61872793044
2016-04-09 15:26:04,55.636107333333335,-45.657012,73.7,3.412,34.812,0.475199991837,0.00011205700082,1.57860003412,10.7943037383,0.0532996196747,0.357282085758,2.54617636452
2016-04-09 15:26:04,55.636107333333335,-45.657012,74.4,3.412,34.812,0.475199991837,0.00011205700082,1.57860003412,10.4366444278,0.0497975117959,0.33388084845,2.44883687842
2016-04-09 15:26:04,55.636107333333335,-45.657012,75.1,3.411,34.812,0.475199991837,0.00011205700082,1.66630003601,10.4366444278,0.0497975117959,0.33388084845,2.44883687842
2016-04-09 15:26:04,55.636107333333335,-45.657012,75.6,3.411,34.812,0.475199991837,0.00011205700082,1.66630003601,10.027909315,0.0449531136348,0.305088431614,2.3387055433
2016-04-09 15:26:04,55.636107333333335,-45.657012,76.4,3.41,34.812,0.482399991713,0.000110220000806,1.49090003222,9.68366645147,0.0410144057767,0.282888399554,2.24370356922
2016-04-09 15:26:04,55.636107333333335,-45.657012,77.5,3.409,34.813,0.475199991837,0.00011205700082,1.49090003222,9.55703063569,0.0409227303184,0.276695402384,2.20363846549
2016-04-09 15:26:04,55.636107333333335,-45.657012,78.4,3.407,34.813,0.41039999295,0.000104709000766,1.9294000417,9.30059793478,0.0392160213085,0.262541758323,2.1309267585
2016-04-09 15:26:04,55.636107333333335,-45.657012,78.7,3.407,34.813,0.41039999295,0.000104709000766,1.9294000417,9.30059793478,0.0392160213085,0.262541758323,2.1309267585
2016-04-09 15:26:04,55.636107333333335,-45.657012,79.5,3.407,34.812,0.453599992208,0.000113894000833,1.22780002654,9.0677324938,0.0367270853044,0.247614508211,2.0651802296
2016-04-09 15:26:04,55.636107333333335,-45.657012,80.5,3.404,34.813,0.496799991466,0.000104709000766,0.96470002085,8.75151295227,0.0337838113491,0.228752294464,1.97788199871
2016-04-09 15:26:04,55.636107333333335,-45.657012,80.9,3.404,34.813,0.460799992085,0.000104709000766,1.66630003601,8.75151295227,0.0337838113491,0.228752294464,1.97788199871
2016-04-09 15:26:04,55.636107333333335,-45.657012,81.6,3.402,34.813,0.460799992085,0.00011205700082,1.57860003412,8.51938348545,0.0311873937732,0.215898596216,1.91811981811
2016-04-09 15:26:04,55.636107333333335,-45.657012,82.2,3.401,34.813,0.460799992085,0.000101035000739,1.40320003033,8.37774264462,0.0308357955598,0.207047901319,1.87094937864
2016-04-09 15:26:04,55.636107333333335,-45.657012,82.7,3.401,34.813,0.460799992085,0.000101035000739,1.40320003033,8.21893309515,0.0291433120521,0.198859902203,1.82696725191
2016-04-09 15:26:04,55.636107333333335,-45.657012,83.3,3.4,34.814,0.475199991837,0.000110220000806,1.57860003412,8.21893309515,0.0291433120521,0.198859902203,1.82696725191
2016-04-09 15:26:04,55.636107333333335,-45.657012,83.6,3.4,34.814,0.475199991837,0.000110220000806,1.57860003412,8.08498177666,0.0282987387213,0.189647435152,1.78294789581
2016-04-09 15:26:04,55.636107333333335,-45.657012,84.3,3.397,34.814,0.431999992579,0.000102872000753,1.75400003791,7.94253659249,0.0273498450415,0.182202894406,1.74269253902
2016-04-09 15:26:04,55.636107333333335,-45.657012,84.9,3.394,34.815,0.41039999295,0.000106546000779,1.57860003412,7.75850283581,0.0252399045141,0.172032063049,1.68959277408
2016-04-09 15:26:04,55.636107333333335,-45.657012,85.4,3.394,34.815,0.367199993692,0.00011756800086,3.94650008529,7.75850283581,0.0252399045141,0.172032063049,1.68959277408
2016-04-09 15:26:04,55.636107333333335,-45.657012,85.8,3.394,34.815,0.367199993692,0.00011756800086,3.94650008529,7.59189517764,0.0241127529988,0.163133242498,1.63900845567
2016-04-09 15:26:04,55.636107333333335,-45.657012,86.5,3.393,34.815,0.338399994187,9.91980007257e-05,1.14010002464,7.45547854681,0.0236728161733,0.156204531315,1.5978795773
2016-04-09 15:26:04,55.636107333333335,-45.657012,87.5,3.39,34.817,0.367199993692,9.91980007257e-05,1.57860003412,7.39561931529,0.0230512846662,0.153572002752,1.57698103184
2016-04-09 15:26:04,55.636107333333335,-45.657012,88.1,3.389,34.818,0.35279999394,9.73610007122e-05,1.57860003412,7.23904986203,0.022158590501,0.144870663331,1.52840408849
2016-04-09 15:26:04,55.636107333333335,-45.657012,88.8,3.389,34.818,0.345599994063,0.000102872000753,1.66630003601,7.09634728798,0.0209912212081,0.138715558199,1.48892972734
2016-04-09 15:26:04,55.636107333333335,-45.657012,89.4,3.387,34.819,0.323999994434,9.73610007122e-05,1.57860003412,6.94481704576,0.0198703921382,0.130914223816,1.44482496267
2016-04-09 15:26:04,55.636107333333335,-45.657012,89.8,3.387,34.819,0.323999994434,9.73610007122e-05,1.57860003412,6.94481704576,0.0198703921382,0.130914223816,1.44482496267
2016-04-09 15:26:04,55.636107333333335,-45.657012,90.5,3.387,34.819,0.323999994434,9.73610007122e-05,1.57860003412,6.83322245047,0.0196199530511,0.12438490024,1.40866182594
2016-04-09 15:26:04,55.636107333333335,-45.657012,90.9,3.387,34.819,0.323999994434,9.73610007122e-05,1.57860003412,6.77277202659,0.0191719375454,0.121570379262,1.38772331366
2016-04-09 15:26:04,55.636107333333335,-45.657012,91.5,3.386,34.819,0.309599994682,9.18500006719e-05,1.49090003222,6.6362427877,0.0184719023413,0.114601286784,1.34686982316
2016-04-09 15:26:04,55.636107333333335,-45.657012,92.2,3.384,34.821,0.280799995176,9.36870006853e-05,1.75400003791,6.50023235026,0.0180737639049,0.106979455556,1.30464733189
2016-04-09 15:26:04,55.636107333333335,-45.657012,92.5,3.384,34.821,0.280799995176,9.36870006853e-05,1.75400003791,6.50023235026,0.0180737639049,0.106979455556,1.30464733189
2016-04-09 15:26:04,55.636107333333335,-45.657012,93.2,3.383,34.821,0.172799997032,9.73610007122e-05,2.36790005118,6.39749759689,0.0167506165823,0.103102851191,1.27097445711
2016-04-09 15:26:04,55.636107333333335,-45.657012,93.9,3.383,34.821,0.244799995795,9.18500006719e-05,1.75400003791,6.32138258642,0.0168501950973,0.0994110050825,1.24548574871
2016-04-09 15:26:04,55.636107333333335,-45.657012,94.8,3.383,34.822,0.244799995795,9.55240006988e-05,1.05240002275,6.1961825235,0.01543554794,0.0943254511116,1.20773078245
2016-04-09 15:26:04,55.636107333333335,-45.657012,95.5,3.382,34.822,0.230399996042,9.18500006719e-05,1.57860003412,6.06553705616,0.0156796645817,0.0880187778291,1.16805111225
2016-04-09 15:26:04,55.636107333333335,-45.657012,96.3,3.381,34.822,0.237599995919,9.91980007257e-05,1.66630003601,5.96544859238,0.0151801913954,0.0836540023238,1.13212586028
2016-04-09 15:26:04,55.636107333333335,-45.657012,96.5,3.381,34.822,0.237599995919,9.91980007257e-05,1.66630003601,5.96544859238,0.0151801913954,0.0836540023238,1.13212586028
2016-04-09 15:26:04,55.636107333333335,-45.657012,97.3,3.381,34.822,0.237599995919,9.18500006719e-05,1.57860003412,5.91705929691,0.0149859518229,0.0807459958817,1.11143262388
2016-04-09 15:26:04,55.636107333333335,-45.657012,97.8,3.381,34.822,0.230399996042,9.18500006719e-05,1.57860003412,5.80075527136,0.0143740796074,0.0771197002319,1.07563219981
2016-04-09 15:26:04,55.636107333333335,-45.657012,98.5,3.381,34.822,0.230399996042,9.18500006719e-05,1.57860003412,5.68449146297,0.0142569387441,0.072906769461,1.03850301555
2016-04-09 15:26:04,55.636107333333335,-45.657012,99.0,3.381,34.822,0.223199996166,9.36870006853e-05,1.57860003412,5.57826183778,0.0130333699365,0.068430807101,1.00475239708
2016-04-09 15:26:04,55.636107333333335,-45.657012,99.6,3.382,34.822,0.208799996413,9.36870006853e-05,1.49090003222,5.57826183778,0.0130333699365,0.068430807101,1.00475239708
2016-04-09 15:26:04,55.636107333333335,-45.657012,100.0,3.382,34.822,0.208799996413,9.36870006853e-05,1.49090003222,5.49030689331,0.0125853544308,0.0641169230914,0.973487386879
2016-04-09 15:26:04,55.636107333333335,-45.657012,100.7,3.382,34.822,0.230399996042,0.00011205700082,2.36790005118,5.39683817524,0.0121566575083,0.060872313659,0.945903704889
2016-04-09 15:26:04,55.636107333333335,-45.657012,101.6,3.382,34.822,0.21599999629,9.55240006988e-05,1.40320003033,5.32175272425,0.013269407898,0.0575851102575,0.918225306989
2016-04-09 15:26:04,55.636107333333335,-45.657012,102.7,3.382,34.823,0.223199996166,8.8176000645e-05,1.05240002275,5.25259126198,0.012500352665,0.0550361101272,0.892191023991
2016-04-09 15:26:04,55.636107333333335,-45.657012,103.3,3.382,34.822,0.21599999629,9.55240006988e-05,1.57860003412,5.14978009599,0.0119125408666,0.0519079426495,0.863220821525
2016-04-09 15:26:04,55.636107333333335,-45.657012,104.0,3.382,34.822,0.21599999629,9.91980007257e-05,1.40320003033,5.08613240732,0.0123767137328,0.0482310320883,0.838916061996
2016-04-09 15:26:04,55.636107333333335,-45.657012,104.5,3.381,34.823,0.21599999629,9.91980007257e-05,1.40320003033,5.01924723671,0.0120667382849,0.0463801305179,0.816706002307
2016-04-09 15:26:04,55.636107333333335,-45.657012,105.0,3.38,34.822,0.223199996166,0.000106546000779,1.8417000398,5.01924723671,0.0120667382849,0.0463801305179,0.816706002307
2016-04-09 15:26:04,55.636107333333335,-45.657012,105.5,3.38,34.822,0.21599999629,9.91980007257e-05,1.49090003222,4.96449558541,0.0115674407221,0.0451056304528,0.799053529865
2016-04-09 15:26:04,55.636107333333335,-45.657012,106.2,3.379,34.823,0.21599999629,9.91980007257e-05,1.49090003222,4.8982378026,0.0112848625376,0.042935827282,0.776803503346
2016-04-09 15:26:04,55.636107333333335,-45.657012,106.7,3.379,34.823,0.223199996166,9.36870006853e-05,1.75400003791,4.83624303951,0.0114051646236,0.0399644830545,0.750976993111
2016-04-09 15:26:04,55.636107333333335,-45.657012,107.3,3.379,34.823,0.230399996042,9.55240006988e-05,1.49090003222,4.83624303951,0.0114051646236,0.0399644830545,0.750976993111
2016-04-09 15:26:04,55.636107333333335,-45.657012,107.8,3.379,34.823,0.230399996042,9.55240006988e-05,1.49090003222,4.79535424571,0.0112269067882,0.0379642260078,0.73509921213
2016-04-09 15:26:04,55.636107333333335,-45.657012,108.5,3.38,34.824,0.194399996661,0.000102872000753,-1.66630003601,4.75167438052,0.0109315080894,0.0362953168513,0.717211592385
2016-04-09 15:26:04,55.636107333333335,-45.657012,109.3,3.38,34.823,0.201599996537,9.00130006585e-05,1.22780002654,4.68015619225,0.0108544093803,0.0340699202532,0.697839725055
2016-04-09 15:26:04,55.636107333333335,-45.657012,110.2,3.38,34.824,0.208799996413,8.8176000645e-05,1.9294000417,4.62782963613,0.0105059723896,0.0333342062398,0.680600334429
2016-04-09 15:26:04,55.636107333333335,-45.657012,110.9,3.38,34.824,0.237599995919,9.73610007122e-05,1.66630003601,4.58540052483,0.0105268715841,0.0320848753383,0.666992724092
