datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-04 15:32:56,56.08745033333334,-50.152538,0.4,9.167,34.274,nan,nan,nan,1106.5467344,44.5064300576,79.816661301,96.2925985296
2015-08-04 15:32:56,56.08745033333334,-50.152538,1.0,9.164,34.278,0.259199995548,0.000442717003239,0.438500009477,885.333638464,35.3436803354,65.4076188219,79.2250510345
2015-08-04 15:32:56,56.08745033333334,-50.152538,1.3,9.119,34.287,0.2735999953,0.000428021003131,3.24490007013,885.333638464,35.3436803354,65.4076188219,79.2250510345
2015-08-04 15:32:56,56.08745033333334,-50.152538,1.6,9.155,34.287,0.259199995548,0.000461087003373,-0.175400003791,994.827103943,39.2806667321,75.6545058603,101.274331835
2015-08-04 15:32:56,56.08745033333334,-50.152538,1.9,9.153,34.288,0.259199995548,0.000455576003333,1.75400003791,994.827103943,39.2806667321,75.6545058603,101.274331835
2015-08-04 15:32:56,56.08745033333334,-50.152538,2.2,9.157,34.288,0.259199995548,0.000440880003225,0.526200011373,994.827103943,39.2806667321,75.6545058603,101.274331835
2015-08-04 15:32:56,56.08745033333334,-50.152538,2.6,9.168,34.287,0.280799995176,0.000446391003265,1.14010002464,723.652020222,28.8376183047,58.5310208068,79.5444629218
2015-08-04 15:32:56,56.08745033333334,-50.152538,2.8,9.167,34.287,0.266399995424,0.000538241003937,0.877000018954,723.652020222,28.8376183047,58.5310208068,79.5444629218
2015-08-04 15:32:56,56.08745033333334,-50.152538,3.2,9.166,34.286,0.251999995671,0.000446391003265,1.22780002654,747.709479153,29.0488353993,59.6551425872,84.3403247401
2015-08-04 15:32:56,56.08745033333334,-50.152538,3.5,9.165,34.287,0.2735999953,0.000455576003333,1.22780002654,747.709479153,29.0488353993,59.6551425872,84.3403247401
2015-08-04 15:32:56,56.08745033333334,-50.152538,3.8,9.164,34.287,0.259199995548,0.000446391003265,0.877000018954,747.709479153,29.0488353993,59.6551425872,84.3403247401
2015-08-04 15:32:56,56.08745033333334,-50.152538,4.1,9.163,34.287,0.2735999953,0.000444554003252,2.10480004549,540.369475984,21.5173329643,44.6956347346,64.0971805345
2015-08-04 15:32:56,56.08745033333334,-50.152538,4.5,9.164,34.287,0.280799995176,0.000475783003481,2.28020004928,540.369475984,21.5173329643,44.6956347346,64.0971805345
2015-08-04 15:32:56,56.08745033333334,-50.152538,4.8,9.15,34.287,0.295199994929,0.000448228003279,0.877000018954,527.34569337,19.5466520242,43.343362507,66.6973526326
2015-08-04 15:32:56,56.08745033333334,-50.152538,5.2,9.155,34.284,0.280799995176,0.000481294003521,1.57860003412,527.34569337,19.5466520242,43.343362507,66.6973526326
2015-08-04 15:32:56,56.08745033333334,-50.152538,5.6,9.149,34.289,0.302399994805,0.000433532003171,1.40320003033,527.34569337,19.5466520242,43.343362507,66.6973526326
2015-08-04 15:32:56,56.08745033333334,-50.152538,5.9,9.152,34.286,0.381599993445,0.000439043003212,5.08660010993,472.076845281,16.9862550003,38.6141756812,61.98999024
2015-08-04 15:32:56,56.08745033333334,-50.152538,6.3,9.155,34.287,0.302399994805,0.000455576003333,0.789300017059,472.076845281,16.9862550003,38.6141756812,61.98999024
2015-08-04 15:32:56,56.08745033333334,-50.152538,6.7,9.151,34.286,0.309599994682,0.000448228003279,1.05240002275,365.148599632,13.1748119968,30.4213277668,49.4491019633
2015-08-04 15:32:56,56.08745033333334,-50.152538,7.1,9.149,34.287,0.338399994187,0.000484968003548,-0.877000018954,365.148599632,13.1748119968,30.4213277668,49.4491019633
2015-08-04 15:32:56,56.08745033333334,-50.152538,7.5,9.15,34.286,0.323999994434,0.000503338003682,0.789300017059,365.148599632,13.1748119968,30.4213277668,49.4491019633
2015-08-04 15:32:56,56.08745033333334,-50.152538,7.8,9.145,34.287,0.338399994187,0.000461087003373,0.438500009477,363.563226839,12.1893213687,29.3593024619,50.3835581828
2015-08-04 15:32:56,56.08745033333334,-50.152538,8.2,9.146,34.286,0.345599994063,0.000451902003306,2.10480004549,363.563226839,12.1893213687,29.3593024619,50.3835581828
2015-08-04 15:32:56,56.08745033333334,-50.152538,8.6,9.148,34.287,0.35279999394,0.000446391003265,0.701600015163,332.696518911,10.222696453,26.0369537806,47.7431507113
2015-08-04 15:32:56,56.08745033333334,-50.152538,9.0,9.121,34.287,0.388799993321,0.000415162003037,0.613900013268,332.696518911,10.222696453,26.0369537806,47.7431507113
2015-08-04 15:32:56,56.08745033333334,-50.152538,9.3,9.114,34.287,0.367199993692,0.000527219003857,0.438500009477,332.696518911,10.222696453,26.0369537806,47.7431507113
2015-08-04 15:32:56,56.08745033333334,-50.152538,9.7,9.132,34.284,0.367199993692,0.000444554003252,0.789300017059,284.333843192,8.43879056039,22.0494908666,41.8297492828
2015-08-04 15:32:56,56.08745033333334,-50.152538,10.4,9.132,34.289,0.41039999295,0.000488642003575,2.54330005497,266.305042175,7.38826269271,20.0813062489,40.10284939
2015-08-04 15:32:56,56.08745033333334,-50.152538,10.8,9.132,34.289,0.41039999295,0.000488642003575,2.54330005497,266.305042175,7.38826269271,20.0813062489,40.10284939
2015-08-04 15:32:56,56.08745033333334,-50.152538,11.6,9.102,34.286,0.446399992332,0.000483131003534,2.45560005307,280.707807101,7.23453928223,20.3374099564,42.479237357
2015-08-04 15:32:56,56.08745033333334,-50.152538,12.2,9.1,34.285,0.475199991837,0.000453739003319,2.63100005686,227.234217156,5.83865749409,16.6180824399,35.1010360374
2015-08-04 15:32:56,56.08745033333334,-50.152538,12.6,9.1,34.285,0.475199991837,0.000494153003615,0.0877000018954,220.901139417,5.41414884039,15.8071538384,34.6258038858
2015-08-04 15:32:56,56.08745033333334,-50.152538,12.9,9.1,34.285,0.496799991466,0.000453739003319,0.438500009477,215.790776167,5.23904063647,15.382368609,33.848920175
2015-08-04 15:32:56,56.08745033333334,-50.152538,13.2,9.096,34.283,0.48959999159,0.000475783003481,1.66630003601,212.799905883,5.04108188553,14.9573480065,33.5112502905
2015-08-04 15:32:56,56.08745033333334,-50.152538,13.5,9.096,34.283,0.503999991342,0.000507012003709,1.31550002843,217.917439855,4.95800144055,15.015562899,34.5039294203
2015-08-04 15:32:56,56.08745033333334,-50.152538,13.8,9.096,34.283,0.5471999906,0.000457413003346,1.49090003222,220.692138843,4.76632737596,14.8426051086,35.2487923098
2015-08-04 15:32:56,56.08745033333334,-50.152538,14.3,9.08,34.277,0.590399989858,0.00058232900426,2.01710004359,208.595144758,4.42193183285,13.9411745562,33.6137857382
2015-08-04 15:32:56,56.08745033333334,-50.152538,14.6,9.08,34.277,0.604799989611,0.000477620003494,1.57860003412,199.652797326,4.33586789615,13.4637199478,32.0233969301
2015-08-04 15:32:56,56.08745033333334,-50.152538,15.0,9.08,34.277,0.640799988993,0.000505175003696,1.57860003412,194.022064151,4.13748694635,12.9364511393,31.1804611906
2015-08-04 15:32:56,56.08745033333334,-50.152538,15.5,9.045,34.276,0.748799987137,0.00052905600387,1.22780002654,162.732758252,3.29048316217,10.6249657679,26.6512044021
2015-08-04 15:32:56,56.08745033333334,-50.152538,15.7,9.045,34.276,0.748799987137,0.00052905600387,1.22780002654,162.732758252,3.29048316217,10.6249657679,26.6512044021
2015-08-04 15:32:56,56.08745033333334,-50.152538,16.3,8.505,34.462,1.339199977,0.000415162003037,1.57860003412,147.214429436,2.77548679185,9.34603288755,24.5040040268
2015-08-04 15:32:56,56.08745033333334,-50.152538,17.0,8.505,34.462,1.54079997353,0.000462924003386,2.28020004928,147.734614362,2.52198360187,8.95918145989,24.7039865425
2015-08-04 15:32:56,56.08745033333334,-50.152538,17.6,8.139,34.527,1.61999997217,0.00052354500383,2.54330005497,143.795700777,2.35937750685,8.60144411652,24.0751068436
2015-08-04 15:32:56,56.08745033333334,-50.152538,17.8,8.139,34.527,1.61999997217,0.00052354500383,2.54330005497,143.795700777,2.35937750685,8.60144411652,24.0751068436
2015-08-04 15:32:56,56.08745033333334,-50.152538,18.7,8.035,34.545,1.54079997353,0.000439043003212,0.789300017059,124.588279374,2.0161445912,7.42401072863,20.9622728371
2015-08-04 15:32:56,56.08745033333334,-50.152538,19.5,7.991,34.55,1.58399997279,0.000486805003561,1.40320003033,110.883700555,1.66793889662,6.39795492433,19.0073865474
2015-08-04 15:32:56,56.08745033333334,-50.152538,19.9,7.991,34.55,1.69199997094,0.000418836003064,1.31550002843,103.876518748,1.45176342426,5.75086789754,17.9954083666
2015-08-04 15:32:56,56.08745033333334,-50.152538,20.6,7.951,34.558,1.69919997081,0.000380259002782,1.8417000398,98.9726907592,1.31669193019,5.3244414174,17.1919146862
2015-08-04 15:32:56,56.08745033333334,-50.152538,21.2,7.818,34.576,1.9151999671,0.000332497002432,1.05240002275,99.1827932836,1.26670966249,5.18375823909,17.2348478206
2015-08-04 15:32:56,56.08745033333334,-50.152538,21.5,7.818,34.576,1.9151999671,0.000332497002432,1.05240002275,99.1827932836,1.26670966249,5.18375823909,17.2348478206
2015-08-04 15:32:56,56.08745033333334,-50.152538,22.3,7.737,34.575,2.09519996401,0.00035270400258,0.96470002085,94.7152411236,1.11719015132,4.7332656132,16.6482130601
2015-08-04 15:32:56,56.08745033333334,-50.152538,22.6,7.737,34.575,2.09519996401,0.00035270400258,0.96470002085,89.1146225626,0.981922661442,4.29586427139,15.8149481983
2015-08-04 15:32:56,56.08745033333334,-50.152538,23.4,7.704,34.572,2.15279996302,0.00040597700297,1.66630003601,83.2499943864,0.874466028248,3.90694454697,14.8716171527
2015-08-04 15:32:56,56.08745033333334,-50.152538,23.9,7.704,34.572,2.17439996265,0.000356378002607,1.57860003412,76.8619076067,0.769846592425,3.5029457277,13.8100007176
2015-08-04 15:32:56,56.08745033333334,-50.152538,24.7,7.572,34.578,2.4335999582,0.000325149002379,1.05240002275,70.8891032944,0.667019043001,3.11592254125,12.837153895
2015-08-04 15:32:56,56.08745033333334,-50.152538,25.5,7.349,34.584,2.24639996141,0.000325149002379,0.96470002085,65.5018609352,0.581756476251,2.77596209516,11.8993114448
2015-08-04 15:32:56,56.08745033333334,-50.152538,26.3,7.232,34.587,2.20319996215,0.000404140002956,0.263100005686,55.5915023779,0.463568896985,2.27302522982,10.1818147066
2015-08-04 15:32:56,56.08745033333334,-50.152538,27.0,7.158,34.59,2.31839996018,0.000343519002513,1.8417000398,51.0433147978,0.405134222285,2.03579618232,9.4173998253
2015-08-04 15:32:56,56.08745033333334,-50.152538,27.3,7.158,34.59,2.31839996018,0.000343519002513,1.8417000398,51.0433147978,0.405134222285,2.03579618232,9.4173998253
2015-08-04 15:32:56,56.08745033333334,-50.152538,28.2,7.071,34.608,2.45519995783,0.000292083002137,2.10480004549,48.690144003,0.373034640139,1.90647508358,9.06866515153
2015-08-04 15:32:56,56.08745033333334,-50.152538,28.8,7.071,34.608,2.50559995696,0.000292083002137,1.8417000398,45.5729355108,0.336317038503,1.74045098286,8.51832109317
2015-08-04 15:32:56,56.08745033333334,-50.152538,29.6,6.806,34.613,2.50559995696,0.000292083002137,1.8417000398,41.9447679106,0.285095220258,1.52265833794,7.89717990318
2015-08-04 15:32:56,56.08745033333334,-50.152538,30.1,6.663,34.601,4.30559992604,0.00029392000215,2.01710004359,41.9447679106,0.285095220258,1.52265833794,7.89717990318
2015-08-04 15:32:56,56.08745033333334,-50.152538,31.1,6.589,34.592,2.34719995968,0.000543752003978,2.19250004739,35.9818529998,0.215266620837,1.19786300438,6.81684995847
2015-08-04 15:32:56,56.08745033333334,-50.152538,31.4,6.589,34.592,2.34719995968,0.000543752003978,2.19250004739,35.9818529998,0.215266620837,1.19786300438,6.81684995847
2015-08-04 15:32:56,56.08745033333334,-50.152538,32.2,6.171,34.593,2.10239996389,0.00028840900211,2.01710004359,33.1974455871,0.188292434426,1.06160268427,6.29663979429
2015-08-04 15:32:56,56.08745033333334,-50.152538,33.0,6.063,34.591,2.09519996401,0.000292083002137,2.28020004928,30.6111197877,0.158289796671,0.92860716423,5.84532724237
2015-08-04 15:32:56,56.08745033333334,-50.152538,33.4,6.063,34.591,2.09519996401,0.000292083002137,2.28020004928,30.6111197877,0.158289796671,0.92860716423,5.84532724237
2015-08-04 15:32:56,56.08745033333334,-50.152538,34.4,5.9,34.608,1.8863999676,0.00028840900211,1.40320003033,28.6350251516,0.144211115762,0.846308424562,5.46331498219
2015-08-04 15:32:56,56.08745033333334,-50.152538,35.4,5.838,34.621,1.65599997155,0.000268202001962,1.57860003412,25.9641628669,0.12242660328,0.732541592357,4.96658368765
2015-08-04 15:32:56,56.08745033333334,-50.152538,36.2,5.806,34.623,1.56239997316,0.000286572002096,2.19250004739,23.5095120942,0.10213208043,0.620752337292,4.50739986035
2015-08-04 15:32:56,56.08745033333334,-50.152538,37.0,5.806,34.623,1.5191999739,0.000277387002029,1.75400003791,22.0684224105,0.0875570875581,0.548229743307,4.24320762249
2015-08-04 15:32:56,56.08745033333334,-50.152538,37.7,5.804,34.621,1.5191999739,0.000277387002029,1.75400003791,21.4313824835,0.0827191874659,0.514958598268,4.11920068028
2015-08-04 15:32:56,56.08745033333334,-50.152538,38.3,5.792,34.619,1.50479997415,0.000266365001949,2.10480004549,21.4313824835,0.0827191874659,0.514958598268,4.11920068028
2015-08-04 15:32:56,56.08745033333334,-50.152538,39.0,5.792,34.619,1.40399997588,0.000266365001949,2.01710004359,20.1233995577,0.0702026774405,0.450917459252,3.88448151519
2015-08-04 15:32:56,56.08745033333334,-50.152538,39.5,5.767,34.616,1.40399997588,0.000266365001949,2.01710004359,19.204923917,0.0626431402288,0.407723578897,3.71400245804
2015-08-04 15:32:56,56.08745033333334,-50.152538,40.5,5.585,34.626,1.17359997984,0.000286572002096,1.75400003791,18.2251854657,0.056970150474,0.372510536081,3.52469929812
2015-08-04 15:32:56,56.08745033333334,-50.152538,40.9,5.585,34.626,1.17359997984,0.000286572002096,1.75400003791,18.2251854657,0.056970150474,0.372510536081,3.52469929812
2015-08-04 15:32:56,56.08745033333334,-50.152538,41.8,5.472,34.624,1.15919998009,0.000260854001908,2.10480004549,17.2340534909,0.050282408233,0.331771893807,3.34341304613
2015-08-04 15:32:56,56.08745033333334,-50.152538,42.7,5.444,34.62,1.02239998244,0.000247995001814,1.14010002464,16.0208262325,0.0433089265849,0.287667774799,3.11645511077
2015-08-04 15:32:56,56.08745033333334,-50.152538,43.4,5.297,34.622,0.943199983798,0.000238810001747,1.49090003222,14.8995997656,0.0381979319763,0.252699785598,2.89373968169
2015-08-04 15:32:56,56.08745033333334,-50.152538,44.7,5.118,34.622,0.806399986148,0.000222277001626,2.01710004359,13.9881460423,0.0335783318738,0.222812371852,2.71431544594
2015-08-04 15:32:56,56.08745033333334,-50.152538,45.6,5.019,34.62,0.712799987756,0.000270039001975,2.01710004359,13.2121879768,0.0300827220638,0.197122676745,2.56186142873
2015-08-04 15:32:56,56.08745033333334,-50.152538,46.0,5.019,34.62,0.712799987756,0.000270039001975,2.01710004359,13.2121879768,0.0300827220638,0.197122676745,2.56186142873
2015-08-04 15:32:56,56.08745033333334,-50.152538,47.0,4.919,34.619,0.611999989487,0.000231462001693,2.10480004549,12.368870178,0.0271282082056,0.176128828449,2.37808464105
2015-08-04 15:32:56,56.08745033333334,-50.152538,47.7,4.785,34.614,0.611999989487,0.000231462001693,2.10480004549,11.5254035757,0.0246136311729,0.15289934994,2.19832260347
2015-08-04 15:32:56,56.08745033333334,-50.152538,48.4,4.62,34.619,0.395999993198,0.000198396001451,1.75400003791,11.5254035757,0.0246136311729,0.15289934994,2.19832260347
2015-08-04 15:32:56,56.08745033333334,-50.152538,49.1,4.526,34.621,0.338399994187,0.000185537001357,2.01710004359,10.8297149539,0.021850371288,0.134856655224,2.05491860935
2015-08-04 15:32:56,56.08745033333334,-50.152538,50.1,4.526,34.621,0.338399994187,0.000185537001357,2.01710004359,10.2302539479,0.0208949795393,0.12147440454,1.9266393226
2015-08-04 15:32:56,56.08745033333334,-50.152538,50.9,4.429,34.631,0.187199996784,0.000163493001196,1.9294000417,9.64800186768,0.0181684249623,0.106043771155,1.80484999191
2015-08-04 15:32:56,56.08745033333334,-50.152538,52.1,4.285,34.644,0.158399997279,0.000159819001169,1.9294000417,9.11156116251,0.0169929769892,0.0934304245901,1.69014847725
2015-08-04 15:32:56,56.08745033333334,-50.152538,53.3,4.243,34.647,0.129599997774,0.00018186300133,0.0877000018954,8.71510837261,0.0153856708708,0.0841042814267,1.61008588491
2015-08-04 15:32:56,56.08745033333334,-50.152538,54.3,4.244,34.649,0.107999998145,0.000161656001183,1.31550002843,8.34075491603,0.0144592569968,0.0768998157806,1.52473480508
2015-08-04 15:32:56,56.08745033333334,-50.152538,55.3,4.245,34.65,0.129599997774,0.000146960001075,2.54330005497,7.8443222487,0.0134445045107,0.0675963525228,1.41498397607
2015-08-04 15:32:56,56.08745033333334,-50.152538,56.3,4.24,34.653,0.129599997774,0.000146960001075,2.54330005497,7.8443222487,0.0134445045107,0.0675963525228,1.41498397607
2015-08-04 15:32:56,56.08745033333334,-50.152538,57.1,4.234,34.655,0.107999998145,0.000143286001048,2.01710004359,7.50107274916,0.0124457337617,0.057886033884,1.34295280016
2015-08-04 15:32:56,56.08745033333334,-50.152538,58.0,4.221,34.655,0.107999998145,0.000152471001115,1.9294000417,7.26170017054,0.0119190389355,0.0526666131527,1.28877694204
2015-08-04 15:32:56,56.08745033333334,-50.152538,58.5,4.221,34.655,0.107999998145,0.000152471001115,1.9294000417,7.26170017054,0.0119190389355,0.0526666131527,1.28877694204
2015-08-04 15:32:56,56.08745033333334,-50.152538,59.5,4.182,34.66,0.0935999983922,0.000135938000994,1.75400003791,7.0093495121,0.0120988773823,0.0468882157219,1.2330442938
2015-08-04 15:32:56,56.08745033333334,-50.152538,60.5,4.139,34.663,0.0791999986395,0.000154308001129,1.57860003412,6.80968736428,0.0113008442746,0.0424249762359,1.18555083476
2015-08-04 15:32:56,56.08745033333334,-50.152538,61.3,4.092,34.668,0.0791999986395,0.000154308001129,1.57860003412,6.64562143107,0.0107950486429,0.0378986755487,1.14549093219
2015-08-04 15:32:56,56.08745033333334,-50.152538,62.0,4.092,34.668,0.0647999988869,0.000134101000981,1.75400003791,6.3924221904,0.0107485084199,0.034269890641,1.08477009518
2015-08-04 15:32:56,56.08745033333334,-50.152538,63.2,4.061,34.669,0.0935999983922,0.000146960001075,1.66630003601,6.14587889088,0.0102939948453,0.0296572956786,1.02306322722
2015-08-04 15:32:56,56.08745033333334,-50.152538,64.4,4.051,34.669,0.0431999992579,0.000156145001142,4.38500009477,5.91139671979,0.0100660355641,0.0256440587113,0.961629009679
2015-08-04 15:32:56,56.08745033333334,-50.152538,65.4,4.037,34.67,0.100799998268,0.000157982001156,1.40320003033,5.72195777585,0.00982033831107,0.0220885686206,0.914801299463
2015-08-04 15:32:56,56.08745033333334,-50.152538,66.5,4.043,34.674,0.0647999988869,0.000143286001048,1.40320003033,5.55436077536,0.0102170717597,0.0202528791822,0.875557158201
2015-08-04 15:32:56,56.08745033333334,-50.152538,67.2,4.062,34.677,0.0935999983922,0.000183700001344,2.01710004359,5.47883695725,0.00951844154342,0.0189100628158,0.847568333012
2015-08-04 15:32:56,56.08745033333334,-50.152538,67.7,4.062,34.677,0.0791999986395,0.000143286001048,1.66630003601,5.3731221118,0.00984773557445,0.0166138606584,0.81998957844
2015-08-04 15:32:56,56.08745033333334,-50.152538,68.1,4.062,34.677,0.0791999986395,0.000143286001048,1.66630003601,5.3731221118,0.00984773557445,0.0166138606584,0.81998957844
2015-08-04 15:32:56,56.08745033333334,-50.152538,68.8,4.064,34.678,0.0935999983922,0.000143286001048,1.75400003791,5.24303164136,0.00932420197098,0.0161157324863,0.787410590299
2015-08-04 15:32:56,56.08745033333334,-50.152538,69.6,4.028,34.681,0.0791999986395,0.000128590000941,1.75400003791,5.14165622823,0.00900140600883,0.0144518018456,0.756310648582
2015-08-04 15:32:56,56.08745033333334,-50.152538,70.3,3.948,34.681,0.0575999990106,0.000132264000968,1.57860003412,4.93357260562,0.00986371731143,0.0118801218096,0.699974665468
2015-08-04 15:32:56,56.08745033333334,-50.152538,70.6,3.948,34.681,0.0575999990106,0.000132264000968,1.57860003412,4.93357260562,0.00986371731143,0.0118801218096,0.699974665468
2015-08-04 15:32:56,56.08745033333334,-50.152538,71.3,3.884,34.68,0.0575999990106,0.000145123001062,1.8417000398,4.87834639175,0.00853424754347,0.00997335022778,0.681291267831
2015-08-04 15:32:56,56.08745033333334,-50.152538,71.9,3.884,34.68,-0.00719999987632,0.000178189001304,-0.526200011373,4.80116562636,0.00853266693212,0.0098419727254,0.663456207204
2015-08-04 15:32:56,56.08745033333334,-50.152538,72.5,3.883,34.681,0.0575999990106,0.000126753000927,1.40320003033,4.74328910117,0.00892606353453,0.00869885016262,0.646431980467
2015-08-04 15:32:56,56.08745033333334,-50.152538,73.4,3.888,34.683,0.0503999991342,0.000132264000968,2.01710004359,4.69309807662,0.00901264591175,0.00838520366221,0.633722802549
2015-08-04 15:32:56,56.08745033333334,-50.152538,74.2,3.883,34.682,0.0719999987632,0.000113894000833,2.10480004549,4.62761246343,0.008921146077,0.00784669419457,0.619406465358
2015-08-04 15:32:56,56.08745033333334,-50.152538,74.7,3.883,34.682,0.0431999992579,0.000128590000941,1.9294000417,4.58495813599,0.00885862411697,0.00607157669931,0.601541566482
2015-08-04 15:32:56,56.08745033333334,-50.152538,75.4,3.869,34.682,0.0647999988869,0.000137775001008,1.9294000417,4.51421211733,0.00900948468906,0.00667591321024,0.585951491922
2015-08-04 15:32:56,56.08745033333334,-50.152538,76.1,3.869,34.682,0.0647999988869,0.000137775001008,1.9294000417,4.47593341768,0.00883122685359,0.00558091630096,0.570574117541
2015-08-04 15:32:56,56.08745033333334,-50.152538,76.8,3.872,34.684,0.0359999993816,0.0001230790009,2.19250004739,4.40673173824,0.00827081231864,0.00471603745899,0.550261387253
2015-08-04 15:32:56,56.08745033333334,-50.152538,77.3,3.868,34.683,0.0359999993816,0.000145123001062,1.8417000398,4.34242448804,0.00857762654382,0.00382598945342,0.530676819743
2015-08-04 15:32:56,56.08745033333334,-50.152538,78.0,3.829,34.69,0.0575999990106,0.00017084100125,2.28020004928,4.28425437754,0.00813927032971,0.00338096545063,0.514033099119
2015-08-04 15:32:56,56.08745033333334,-50.152538,78.4,3.829,34.69,0.0575999990106,0.00017084100125,2.28020004928,4.28425437754,0.00813927032971,0.00338096545063,0.514033099119
2015-08-04 15:32:56,56.08745033333334,-50.152538,79.0,3.812,34.689,0.129599997774,8.26650006047e-05,0.0,4.21600584496,0.00863382605845,0.00398779121951,0.495639871611
2015-08-04 15:32:56,56.08745033333334,-50.152538,79.6,3.812,34.689,0.0359999993816,0.000110220000806,1.75400003791,4.16195397236,0.00815367145534,0.00271826967022,0.477204213566
2015-08-04 15:32:56,56.08745033333334,-50.152538,81.1,3.748,34.691,0.0359999993816,0.000106546000779,1.9294000417,4.06929361935,0.00841376983398,0.0013375612663,0.450922190977
2015-08-04 15:32:56,56.08745033333334,-50.152538,81.5,3.748,34.691,0.0359999993816,0.000106546000779,1.9294000417,4.06929361935,0.00841376983398,0.0013375612663,0.450922190977
2015-08-04 15:32:56,56.08745033333334,-50.152538,82.1,3.748,34.693,0.0719999987632,0.000124916000914,1.66630003601,4.02723048427,0.00844748954276,0.00222512001394,0.437306642023
2015-08-04 15:32:56,56.08745033333334,-50.152538,82.6,3.748,34.693,0.0431999992579,0.00011756800086,1.9294000417,3.97156188156,0.00818581055277,0.000594102894958,0.420818135043
2015-08-04 15:32:56,56.08745033333334,-50.152538,83.4,3.75,34.695,0.0287999995053,0.00017084100125,2.01710004359,3.93361296268,0.00855830796067,0.00124158654351,0.404252158114
2015-08-04 15:32:56,56.08745033333334,-50.152538,83.7,3.75,34.695,0.0287999995053,0.00017084100125,2.01710004359,3.93361296268,0.00855830796067,0.00124158654351,0.404252158114
2015-08-04 15:32:56,56.08745033333334,-50.152538,84.5,3.762,34.699,0.0359999993816,0.00011756800086,1.8417000398,3.83374569332,0.00835440909666,0.000594102894958,0.373867786885
2015-08-04 15:32:56,56.08745033333334,-50.152538,84.9,3.762,34.699,0.0359999993816,0.00011756800086,1.8417000398,3.83374569332,0.00835440909666,0.000594102894958,0.373867786885
2015-08-04 15:32:56,56.08745033333334,-50.152538,85.5,3.75,34.704,0.0503999991342,0.000124916000914,1.8417000398,3.78569020035,0.00858394898922,-0.000103719080824,0.360219935973
2015-08-04 15:32:56,56.08745033333334,-50.152538,86.2,3.75,34.705,0.0431999992579,9.55240006988e-05,2.71870005876,3.75844306963,0.0079866535228,-0.000657717264529,0.350148842523
2015-08-04 15:32:56,56.08745033333334,-50.152538,86.6,3.75,34.705,0.0431999992579,9.55240006988e-05,2.71870005876,3.75844306963,0.0079866535228,-0.000657717264529,0.350148842523
2015-08-04 15:32:56,56.08745033333334,-50.152538,87.6,3.749,34.705,0.0359999993816,0.000121242000887,1.9294000417,3.69975817939,0.00794661136862,-0.00128722293907,0.325576086243
2015-08-04 15:32:56,56.08745033333334,-50.152538,88.6,3.747,34.707,0.0359999993816,0.00011205700082,1.57860003412,3.66589130297,0.00809905255206,-0.00188409167619,0.31382036357
2015-08-04 15:32:56,56.08745033333334,-50.152538,89.4,3.738,34.708,0.0359999993816,0.000115731000847,2.10480004549,3.61375376753,0.00801563139753,-0.00134530562434,0.301836884721
2015-08-04 15:32:56,56.08745033333334,-50.152538,89.7,3.738,34.708,0.0359999993816,0.000115731000847,2.10480004549,3.61375376753,0.00801563139753,-0.00134530562434,0.301836884721
2015-08-04 15:32:56,56.08745033333334,-50.152538,90.4,3.731,34.708,0.0287999995053,0.000135938000994,1.66630003601,3.6047451221,0.00783245610453,-0.00235179558465,0.294180773234
2015-08-04 15:32:56,56.08745033333334,-50.152538,90.9,3.731,34.708,0.0503999991342,0.00011205700082,1.57860003412,3.58201840097,0.00803969181473,-0.00240241049609,0.286882446991
2015-08-04 15:32:56,56.08745033333334,-50.152538,91.6,3.74,34.712,0.0503999991342,0.00011205700082,1.57860003412,3.55672180286,0.00798191168875,-0.00269337709083,0.277411950959
2015-08-04 15:32:56,56.08745033333334,-50.152538,92.2,3.733,34.717,0.0359999993816,0.000124916000914,1.57860003412,3.51513323035,0.0085214270292,-0.00337598693475,0.267050139889
2015-08-04 15:32:56,56.08745033333334,-50.152538,93.0,3.721,34.718,0.0431999992579,0.000110220000806,1.75400003791,3.50829631195,0.00797857484257,-0.00437749837919,0.25695632557
2015-08-04 15:32:56,56.08745033333334,-50.152538,93.3,3.721,34.718,0.0431999992579,0.000110220000806,1.75400003791,3.50829631195,0.00797857484257,-0.00437749837919,0.25695632557
2015-08-04 15:32:56,56.08745033333334,-50.152538,94.1,3.708,34.719,0.0359999993816,0.000137775001008,0.613900013268,3.46957522346,0.00826132865055,-0.00319399452094,0.246026492785
2015-08-04 15:32:56,56.08745033333334,-50.152538,94.8,3.708,34.719,0.021599999629,0.000106546000779,1.49090003222,3.44405743093,0.00763013785187,-0.00356074519073,0.238933749341
2015-08-04 15:32:56,56.08745033333334,-50.152538,95.6,3.703,34.72,0.0143999997526,0.000115731000847,1.05240002275,3.42251309451,0.00844432832006,-0.00414212521177,0.231069865091
2015-08-04 15:32:56,56.08745033333334,-50.152538,96.4,3.709,34.72,0.0287999995053,0.000231462001693,1.57860003412,3.40614872921,0.00820829035862,-0.00396262205589,0.223723907148
2015-08-04 15:32:56,56.08745033333334,-50.152538,97.2,3.694,34.721,0.0359999993816,0.000108383000793,1.9294000417,3.39460238054,0.00804127242608,-0.00466569913177,0.217301839947
2015-08-04 15:32:56,56.08745033333334,-50.152538,97.4,3.694,34.721,0.0359999993816,0.000108383000793,1.9294000417,3.39460238054,0.00804127242608,-0.00466569913177,0.217301839947
