datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:26:39,57.605865,-43.406352,0.0,nan,nan,0.165599997155,0.000398629002916,-1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,0.3,nan,nan,0.194399996661,0.000354541002594,0.438500009477,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,0.9,7.887,34.664,0.179999996908,0.000415162003037,0.96470002085,605.06636619,28.56129337,50.01837184,57.8813465513
2016-07-20 15:26:39,57.605865,-43.406352,1.2,7.884,34.665,0.151199997403,0.000442717003239,0.350800007582,605.06636619,28.56129337,50.01837184,57.8813465513
2016-07-20 15:26:39,57.605865,-43.406352,1.5,7.883,34.672,0.172799997032,0.000365563002674,0.877000018954,605.06636619,28.56129337,50.01837184,57.8813465513
2016-07-20 15:26:39,57.605865,-43.406352,1.9,7.874,34.682,0.172799997032,0.000374748002741,0.96470002085,512.691164956,25.4360592606,45.5477317902,54.4660175761
2016-07-20 15:26:39,57.605865,-43.406352,2.1,7.858,34.684,0.179999996908,0.000484968003548,1.05240002275,512.691164956,25.4360592606,45.5477317902,54.4660175761
2016-07-20 15:26:39,57.605865,-43.406352,2.5,7.86,34.678,0.187199996784,0.000376585002755,1.40320003033,505.921666607,25.4352659693,46.1767304858,56.2536032665
2016-07-20 15:26:39,57.605865,-43.406352,2.9,7.878,34.68,0.179999996908,0.000389444002849,0.175400003791,505.921666607,25.4352659693,46.1767304858,56.2536032665
2016-07-20 15:26:39,57.605865,-43.406352,3.2,7.861,34.68,0.187199996784,0.000363726002661,0.0,505.921666607,25.4352659693,46.1767304858,56.2536032665
2016-07-20 15:26:39,57.605865,-43.406352,3.6,7.858,34.68,0.151199997403,0.00040046600293,-0.701600015163,415.551013655,21.2302786641,39.3237309126,49.3350237669
2016-07-20 15:26:39,57.605865,-43.406352,4.1,7.853,34.679,0.230399996042,0.000369237002701,2.54330005497,415.551013655,21.2302786641,39.3237309126,49.3350237669
2016-07-20 15:26:39,57.605865,-43.406352,4.5,7.85,34.68,0.201599996537,0.000396792002903,0.350800007582,373.307786104,19.2327359366,36.1959382066,46.4853935036
2016-07-20 15:26:39,57.605865,-43.406352,4.9,7.855,34.677,0.208799996413,0.000606210004435,1.14010002464,373.307786104,19.2327359366,36.1959382066,46.4853935036
2016-07-20 15:26:39,57.605865,-43.406352,5.3,7.84,34.68,0.244799995795,0.000369237002701,1.22780002654,373.307786104,19.2327359366,36.1959382066,46.4853935036
2016-07-20 15:26:39,57.605865,-43.406352,5.8,7.838,34.679,0.251999995671,0.000365563002674,-0.350800007582,342.656400888,17.4773087968,34.0087141023,45.5180128292
2016-07-20 15:26:39,57.605865,-43.406352,6.2,7.832,34.68,0.259199995548,0.000387607002835,1.05240002275,342.656400888,17.4773087968,34.0087141023,45.5180128292
2016-07-20 15:26:39,57.605865,-43.406352,6.6,7.822,34.68,0.2735999953,0.000451902003306,0.0877000018954,309.412995123,15.5116649138,30.9711099773,42.5352029626
2016-07-20 15:26:39,57.605865,-43.406352,7.1,7.825,34.679,0.2735999953,0.00040046600293,0.701600015163,309.412995123,15.5116649138,30.9711099773,42.5352029626
2016-07-20 15:26:39,57.605865,-43.406352,7.5,7.826,34.677,0.259199995548,0.00035821500262,0.877000018954,309.412995123,15.5116649138,30.9711099773,42.5352029626
2016-07-20 15:26:39,57.605865,-43.406352,8.0,7.801,34.679,0.302399994805,0.000369237002701,1.05240002275,276.583319442,13.2074863946,27.858234841,39.2167078657
2016-07-20 15:26:39,57.605865,-43.406352,8.5,7.79,34.679,0.309599994682,0.000512523003749,1.57860003412,276.583319442,13.2074863946,27.858234841,39.2167078657
2016-07-20 15:26:39,57.605865,-43.406352,8.9,7.773,34.684,0.338399994187,0.000385770002822,0.526200011373,248.838348459,11.3686560139,24.9849601852,36.5038063148
2016-07-20 15:26:39,57.605865,-43.406352,9.4,7.762,34.679,0.338399994187,0.000385770002822,0.526200011373,248.838348459,11.3686560139,24.9849601852,36.5038063148
2016-07-20 15:26:39,57.605865,-43.406352,9.9,7.754,34.679,0.367199993692,0.000376585002755,1.31550002843,226.000696315,10.0532259385,22.5751563164,33.9956676955
2016-07-20 15:26:39,57.605865,-43.406352,10.3,7.754,34.679,0.367199993692,0.000376585002755,1.31550002843,226.000696315,10.0532259385,22.5751563164,33.9956676955
2016-07-20 15:26:39,57.605865,-43.406352,11.2,7.753,34.68,0.417599992827,0.000446391003265,1.57860003412,204.667158177,8.79023826447,20.3001205959,31.722953957
2016-07-20 15:26:39,57.605865,-43.406352,11.7,7.749,34.679,0.417599992827,0.000446391003265,1.57860003412,204.667158177,8.79023826447,20.3001205959,31.722953957
2016-07-20 15:26:39,57.605865,-43.406352,12.6,7.743,34.68,0.467999991961,0.000451902003306,0.789300017059,184.477496815,7.8063036604,18.1774432267,28.9283131231
2016-07-20 15:26:39,57.605865,-43.406352,14.4,7.73,34.68,0.590399989858,0.000536404003924,1.8417000398,154.356704729,5.98804370703,14.7561515208,25.4734345068
2016-07-20 15:26:39,57.605865,-43.406352,14.8,7.73,34.68,0.590399989858,0.000536404003924,1.8417000398,154.356704729,5.98804370703,14.7561515208,25.4734345068
2016-07-20 15:26:39,57.605865,-43.406352,16.0,7.717,34.68,0.647999988869,0.000505175003696,0.526200011373,141.903627846,5.30431725083,13.3740068151,23.878713404
2016-07-20 15:26:39,57.605865,-43.406352,17.1,7.709,34.68,0.698399988003,0.000396792002903,0.789300017059,130.372674301,4.73398859463,12.1249865176,22.1960806068
2016-07-20 15:26:39,57.605865,-43.406352,17.8,7.702,34.679,0.76319998689,0.00040046600293,0.526200011373,121.015925158,4.22418189823,11.0699206247,20.9670858288
2016-07-20 15:26:39,57.605865,-43.406352,18.6,7.694,34.679,0.76319998689,0.00040046600293,0.526200011373,110.890284105,3.68743789635,9.93257590614,19.567634167
2016-07-20 15:26:39,57.605865,-43.406352,19.4,7.688,34.679,0.842399985529,0.000389444002849,1.22780002654,101.637118297,3.25335126474,8.94658332546,18.1873441361
2016-07-20 15:26:39,57.605865,-43.406352,19.9,7.688,34.679,0.842399985529,0.000389444002849,1.22780002654,101.637118297,3.25335126474,8.94658332546,18.1873441361
2016-07-20 15:26:39,57.605865,-43.406352,20.8,7.681,34.679,0.907199984416,0.00040046600293,0.877000018954,94.2937491254,2.89335807322,8.1422800223,17.1294142303
2016-07-20 15:26:39,57.605865,-43.406352,21.8,7.671,34.678,1.02239998244,0.000462924003386,2.98180006444,85.9052644755,2.54986980102,7.29109348192,15.7635505823
2016-07-20 15:26:39,57.605865,-43.406352,22.4,7.663,34.678,0.971999983303,0.000429858003145,1.05240002275,85.9052644755,2.54986980102,7.29109348192,15.7635505823
2016-07-20 15:26:39,57.605865,-43.406352,23.4,7.651,34.677,0.971999983303,0.000429858003145,1.05240002275,78.6465765707,2.19590435869,6.49550977274,14.7229098888
2016-07-20 15:26:39,57.605865,-43.406352,24.6,7.627,34.676,1.05119998194,0.000369237002701,1.40320003033,67.7330611057,1.77519812902,5.41826874034,12.9057336888
2016-07-20 15:26:39,57.605865,-43.406352,25.0,7.627,34.676,1.05119998194,0.000369237002701,1.40320003033,67.7330611057,1.77519812902,5.41826874034,12.9057336888
2016-07-20 15:26:39,57.605865,-43.406352,25.9,7.578,34.676,1.07279998157,0.000420673003077,1.57860003412,62.2645921341,1.57044872048,4.88069025517,11.9725213684
2016-07-20 15:26:39,57.605865,-43.406352,26.6,7.428,34.698,1.07279998157,0.000420673003077,1.57860003412,57.1194450558,1.36812572598,4.36135415853,11.120388057
2016-07-20 15:26:39,57.605865,-43.406352,27.3,7.274,34.71,1.12319998071,0.000462924003386,1.22780002654,57.1194450558,1.36812572598,4.36135415853,11.120388057
2016-07-20 15:26:39,57.605865,-43.406352,27.9,7.274,34.71,1.0943999812,0.000367400002688,1.40320003033,52.4748810564,1.18205387487,3.88209428496,10.3522915738
2016-07-20 15:26:39,57.605865,-43.406352,28.9,7.15,34.725,1.0943999812,0.000367400002688,1.40320003033,48.249456351,1.02942565243,3.45866680747,9.61169090024
2016-07-20 15:26:39,57.605865,-43.406352,29.5,7.101,34.725,1.11599998083,0.000415162003037,1.22780002654,44.7094648896,0.898174144741,3.09896709909,9.00565443421
2016-07-20 15:26:39,57.605865,-43.406352,30.5,7.015,34.727,1.26719997823,0.000396792002903,1.40320003033,41.9348744875,0.821166408573,2.84846698775,8.45216421991
2016-07-20 15:26:39,57.605865,-43.406352,30.9,7.015,34.727,1.26719997823,0.000396792002903,1.40320003033,41.9348744875,0.821166408573,2.84846698775,8.45216421991
2016-07-20 15:26:39,57.605865,-43.406352,31.8,6.881,34.736,1.44719997514,0.000361889002647,2.19250004739,38.8292807132,0.712783185881,2.53776472632,7.89740765936
2016-07-20 15:26:39,57.605865,-43.406352,32.5,6.785,34.738,1.3679999765,0.000345356002526,1.14010002464,38.8292807132,0.712783185881,2.53776472632,7.89740765936
2016-07-20 15:26:39,57.605865,-43.406352,33.5,6.688,34.743,1.3679999765,0.000345356002526,1.14010002464,35.9147828302,0.627751739635,2.267884359,7.33298788601
2016-07-20 15:26:39,57.605865,-43.406352,34.5,6.615,34.744,1.39679997601,0.000354541002594,0.877000018954,32.7022274783,0.532957559581,1.97553069443,6.73359877965
2016-07-20 15:26:39,57.605865,-43.406352,35.2,6.603,34.746,1.38239997625,0.000835835006114,1.22780002654,29.8855377456,0.452865172553,1.72267131974,6.20406813192
2016-07-20 15:26:39,57.605865,-43.406352,36.1,6.57,34.749,1.40399997588,0.000328823002405,1.66630003601,27.65392736,0.394819152621,1.53073017168,5.76685894326
2016-07-20 15:26:39,57.605865,-43.406352,36.4,6.57,34.749,1.40399997588,0.000328823002405,1.66630003601,27.65392736,0.394819152621,1.53073017168,5.76685894326
2016-07-20 15:26:39,57.605865,-43.406352,37.2,6.519,34.748,1.339199977,0.000314127002298,1.75400003791,25.6345590521,0.350745912637,1.37170586429,5.34838324765
2016-07-20 15:26:39,57.605865,-43.406352,37.7,6.519,34.748,1.33199997712,0.000332497002432,1.40320003033,23.942920439,0.307387108983,1.22870380392,5.01689289193
2016-07-20 15:26:39,57.605865,-43.406352,38.3,6.479,34.747,1.33199997712,0.000332497002432,1.40320003033,22.6781428158,0.280910815147,1.13203651426,4.74926186429
2016-07-20 15:26:39,57.605865,-43.406352,39.0,6.439,34.745,1.34639997687,0.000393118002876,1.57860003412,21.6240951048,0.259604701034,1.05006663322,4.5240660281
2016-07-20 15:26:39,57.605865,-43.406352,39.5,6.439,34.745,1.31039997749,0.000308616002258,1.40320003033,20.563500039,0.238789981426,0.972329597021,4.29315384036
2016-07-20 15:26:39,57.605865,-43.406352,40.1,6.377,34.746,1.18799997959,0.00029943100219,4.82350010425,19.6324484902,0.220388679725,0.90415407715,4.09506345294
2016-07-20 15:26:39,57.605865,-43.406352,40.9,6.25,34.751,1.23119997885,0.000290246002123,1.31550002843,18.6742222016,0.202086956539,0.83560655151,3.89078368191
2016-07-20 15:26:39,57.605865,-43.406352,41.6,6.25,34.751,1.20239997935,0.000303105002217,2.01710004359,17.7197843701,0.184433810877,0.766945349758,3.68792054335
2016-07-20 15:26:39,57.605865,-43.406352,42.3,6.041,34.753,1.16639997996,0.000238810001747,1.66630003601,16.7559316998,0.163709186116,0.694048537329,3.49761136906
2016-07-20 15:26:39,57.605865,-43.406352,42.9,6.041,34.753,1.08719998132,0.000225951001653,1.57860003412,15.8872770857,0.148387442193,0.634513784936,3.3116999147
2016-07-20 15:26:39,57.605865,-43.406352,43.4,5.954,34.754,1.08719998132,0.000225951001653,1.57860003412,15.1609228741,0.135696011178,0.584633757755,3.15491853013
2016-07-20 15:26:39,57.605865,-43.406352,43.8,5.954,34.754,0.993599982932,0.000233299001707,1.49090003222,15.1609228741,0.135696011178,0.584633757755,3.15491853013
2016-07-20 15:26:39,57.605865,-43.406352,44.6,5.837,34.755,0.928799984045,0.000218603001599,1.57860003412,13.9557873097,0.116683012885,0.506348255054,2.88269487583
2016-07-20 15:26:39,57.605865,-43.406352,45.3,5.67,34.759,0.827999985777,0.000224114001639,2.01710004359,13.9557873097,0.116683012885,0.506348255054,2.88269487583
2016-07-20 15:26:39,57.605865,-43.406352,46.1,5.67,34.759,0.727199987508,0.000297594002177,1.57860003412,12.692039246,0.0949160627519,0.42356881202,2.61868276245
2016-07-20 15:26:39,57.605865,-43.406352,46.6,5.616,34.76,0.640799988993,0.000242484001774,1.22780002654,12.692039246,0.0949160627519,0.42356881202,2.61868276245
2016-07-20 15:26:39,57.605865,-43.406352,47.1,5.58,34.761,0.640799988993,0.000242484001774,1.22780002654,12.2663525973,0.0888096342404,0.39765646662,2.52136846093
2016-07-20 15:26:39,57.605865,-43.406352,47.7,5.58,34.761,0.633599989116,0.000192885001411,0.877000018954,11.8581684598,0.0829921063588,0.371643167981,2.43048361775
2016-07-20 15:26:39,57.605865,-43.406352,48.6,5.494,34.761,0.590399989858,0.000244321001787,1.66630003601,11.4547299479,0.0773593343816,0.347566788603,2.34165870873
2016-07-20 15:26:39,57.605865,-43.406352,49.2,5.296,34.766,0.568799990229,0.00018186300133,1.40320003033,11.0869922153,0.0723094567451,0.325548748957,2.26124325856
2016-07-20 15:26:39,57.605865,-43.406352,49.9,5.296,34.766,0.561599990353,0.000191048001398,2.10480004549,10.7394435006,0.0664165863893,0.303599025613,2.18392633262
2016-07-20 15:26:39,57.605865,-43.406352,50.6,5.059,34.775,0.374399993569,0.000367400002688,1.49090003222,10.3843178717,0.0620987074309,0.282170110346,2.1064117625
2016-07-20 15:26:39,57.605865,-43.406352,50.9,5.059,34.775,0.374399993569,0.000367400002688,1.49090003222,10.3843178717,0.0620987074309,0.282170110346,2.1064117625
2016-07-20 15:26:39,57.605865,-43.406352,51.7,4.807,34.784,0.287999995053,0.00017084100125,1.49090003222,10.0648246527,0.057257646116,0.264311897302,2.03116955299
2016-07-20 15:26:39,57.605865,-43.406352,52.2,4.516,34.801,0.287999995053,0.00017084100125,1.49090003222,9.67554258372,0.0522543087026,0.240091417548,1.94975055216
2016-07-20 15:26:39,57.605865,-43.406352,52.7,4.516,34.801,0.237599995919,0.000154308001129,1.31550002843,9.36060596982,0.0482046068031,0.222197801725,1.88037251672
2016-07-20 15:26:39,57.605865,-43.406352,53.3,4.445,34.803,0.223199996166,0.000157982001156,1.31550002843,9.36060596982,0.0482046068031,0.222197801725,1.88037251672
2016-07-20 15:26:39,57.605865,-43.406352,53.8,4.445,34.803,0.223199996166,0.000157982001156,1.31550002843,9.05383344085,0.0443333383625,0.207184533922,1.81572972929
2016-07-20 15:26:39,57.605865,-43.406352,54.7,4.301,34.809,0.151199997403,0.000183700001344,-0.613900013268,8.81133598834,0.0416791406607,0.193440787668,1.7594463053
2016-07-20 15:26:39,57.605865,-43.406352,55.6,4.198,34.808,0.143999997526,0.000145123001062,1.05240002275,8.59935532224,0.0392223437539,0.182723702484,1.70920745359
2016-07-20 15:26:39,57.605865,-43.406352,56.7,4.125,34.806,0.179999996908,0.000172678001263,1.31550002843,8.39532156836,0.0373052378111,0.172355666581,1.65989440884
2016-07-20 15:26:39,57.605865,-43.406352,57.3,4.097,34.807,0.158399997279,0.000180026001317,1.40320003033,8.18040102734,0.0347666003612,0.160981417302,1.61400017045
2016-07-20 15:26:39,57.605865,-43.406352,58.1,4.016,34.812,0.179999996908,0.000169004001236,1.57860003412,7.97827356718,0.0325827223474,0.150512151575,1.572205817
2016-07-20 15:26:39,57.605865,-43.406352,58.4,4.016,34.812,0.179999996908,0.000169004001236,1.57860003412,7.97827356718,0.0325827223474,0.150512151575,1.572205817
2016-07-20 15:26:39,57.605865,-43.406352,59.2,3.968,34.815,0.266399995424,0.000209418001532,1.57860003412,7.82902766005,0.0312725711626,0.14355052687,1.53233835745
2016-07-20 15:26:39,57.605865,-43.406352,59.8,3.968,34.815,0.287999995053,0.000791747005792,1.57860003412,7.63988230143,0.0286842322669,0.133938672212,1.48559331835
2016-07-20 15:26:39,57.605865,-43.406352,60.4,3.928,34.818,0.287999995053,0.000791747005792,1.57860003412,7.41834201471,0.0265839510311,0.12313833518,1.43582476124
2016-07-20 15:26:39,57.605865,-43.406352,61.2,3.889,34.818,0.345599994063,0.000145123001062,1.57860003412,7.19739292034,0.0251677232625,0.113991695173,1.38536800819
2016-07-20 15:26:39,57.605865,-43.406352,61.6,3.889,34.818,0.345599994063,0.000145123001062,1.57860003412,7.19739292034,0.0251677232625,0.113991695173,1.38536800819
2016-07-20 15:26:39,57.605865,-43.406352,62.4,3.839,34.822,0.259199995548,0.000146960001075,1.57860003412,7.03041928594,0.0235828969499,0.106400288209,1.34225201192
2016-07-20 15:26:39,57.605865,-43.406352,63.2,3.831,34.822,0.251999995671,0.000468435003427,2.63100005686,6.87789567969,0.02246206788,0.0989684703377,1.29663836258
2016-07-20 15:26:39,57.605865,-43.406352,64.2,3.82,34.823,0.237599995919,0.000334334002446,1.40320003033,6.69750157664,0.0210330195971,0.0899407615428,1.24946272195
2016-07-20 15:26:39,57.605865,-43.406352,65.2,3.801,34.825,0.230399996042,0.000165330001209,1.49090003222,6.53619454109,0.0200277507792,0.0842763168087,1.21037133063
2016-07-20 15:26:39,57.605865,-43.406352,66.0,3.789,34.826,0.230399996042,0.000145123001062,1.66630003601,6.39260718937,0.0192427138092,0.0785410665155,1.16966046149
2016-07-20 15:26:39,57.605865,-43.406352,66.4,3.789,34.826,0.230399996042,0.000145123001062,1.66630003601,6.39260718937,0.0192427138092,0.0785410665155,1.16966046149
2016-07-20 15:26:39,57.605865,-43.406352,67.2,3.778,34.827,0.13679999765,0.00017635200129,1.40320003033,6.23464220041,0.0182904832832,0.0722645409125,1.12762575957
2016-07-20 15:26:39,57.605865,-43.406352,67.8,3.778,34.827,0.13679999765,0.000132264000968,1.57860003412,6.09499210934,0.0172499141451,0.0670174617597,1.0933295665
2016-07-20 15:26:39,57.605865,-43.406352,68.6,3.77,34.83,0.13679999765,0.000132264000968,1.57860003412,5.99041540972,0.0164374799117,0.062852380058,1.06103335736
2016-07-20 15:26:39,57.605865,-43.406352,69.3,3.763,34.832,0.208799996413,0.000157982001156,1.66630003601,5.99041540972,0.0164374799117,0.062852380058,1.06103335736
2016-07-20 15:26:39,57.605865,-43.406352,69.7,3.763,34.832,0.208799996413,0.000157982001156,1.66630003601,5.87267965301,0.0160168616694,0.0589428621715,1.02889208812
2016-07-20 15:26:39,57.605865,-43.406352,70.4,3.763,34.833,0.129599997774,0.000135938000994,1.49090003222,5.72030485028,0.015984722572,0.0560248986977,0.994183086988
2016-07-20 15:26:39,57.605865,-43.406352,71.3,3.76,34.835,0.151199997403,0.000145123001062,1.57860003412,5.59502837474,0.014425537288,0.0499204084767,0.955411977786
2016-07-20 15:26:39,57.605865,-43.406352,71.7,3.76,34.835,0.151199997403,0.000145123001062,1.57860003412,5.59502837474,0.014425537288,0.0499204084767,0.955411977786
2016-07-20 15:26:39,57.605865,-43.406352,72.6,3.761,34.836,0.115199998021,0.000134101000981,2.89410006255,5.48067488179,0.0134766436082,0.0456087371408,0.9196216823
2016-07-20 15:26:39,57.605865,-43.406352,73.5,3.766,34.839,0.0863999985158,0.000121242000887,1.14010002464,5.35797230495,0.0133208655786,0.0429054030182,0.888374191809
2016-07-20 15:26:39,57.605865,-43.406352,74.6,3.771,34.842,0.100799998268,0.000134101000981,1.49090003222,5.25516516067,0.0132822284123,0.0399619937966,0.858843358754
2016-07-20 15:26:39,57.605865,-43.406352,75.7,3.768,34.845,0.0503999991342,0.00017635200129,1.49090003222,5.17044769816,0.012646471403,0.0379163769385,0.834483576398
2016-07-20 15:26:39,57.605865,-43.406352,76.5,3.748,34.845,0.0287999995053,0.000178189001304,1.40320003033,5.08396470202,0.0122449961204,0.035036028918,0.807427949295
2016-07-20 15:26:39,57.605865,-43.406352,77.4,3.725,34.845,0.0359999993816,0.00011205700082,1.49090003222,4.98497818862,0.0120651576736,0.0316171714298,0.781203686986
2016-07-20 15:26:39,57.605865,-43.406352,78.5,3.724,34.845,0.0503999991342,0.00011205700082,1.57860003412,4.91769084633,0.0116139809452,0.0300694061597,0.754788897876
2016-07-20 15:26:39,57.605865,-43.406352,79.0,3.724,34.845,0.0503999991342,0.00011205700082,1.57860003412,4.82102084176,0.01104548773,0.0273207122258,0.730836996174
2016-07-20 15:26:39,57.605865,-43.406352,80.1,3.714,34.845,0.0359999993816,0.00011205700082,1.31550002843,4.75336350153,0.0111884452453,0.0242052676221,0.706504588359
2016-07-20 15:26:39,57.605865,-43.406352,80.5,3.714,34.845,0.0359999993816,0.00011205700082,1.31550002843,4.75336350153,0.0111884452453,0.0242052676221,0.706504588359
2016-07-20 15:26:39,57.605865,-43.406352,81.4,3.695,34.848,0.0359999993816,0.000110220000806,1.49090003222,4.66768887045,0.010642431836,0.0235984418532,0.681488912014
2016-07-20 15:26:39,57.605865,-43.406352,82.3,3.696,34.85,0.0287999995053,0.000108383000793,0.0877000018954,4.61220526671,0.0100500538271,0.0215146563734,0.662319890028
2016-07-20 15:26:39,57.605865,-43.406352,82.7,3.696,34.85,0.0287999995053,0.000108383000793,0.0877000018954,4.61220526671,0.0100500538271,0.0215146563734,0.662319890028
2016-07-20 15:26:39,57.605865,-43.406352,83.7,3.698,34.851,0.021599999629,0.000101035000739,1.14010002464,4.54789399479,0.0100323158553,0.0203034940936,0.64427459293
2016-07-20 15:26:39,57.605865,-43.406352,85.5,3.757,34.861,0.0287999995053,0.000211255001545,1.40320003033,4.43500842843,0.0100210759524,0.0168641693735,0.603916581616
2016-07-20 15:26:39,57.605865,-43.406352,86.5,3.763,34.863,0.021599999629,9.55240006988e-05,1.49090003222,4.37161812964,0.0100660355641,0.0169476978066,0.587140368216
2016-07-20 15:26:39,57.605865,-43.406352,86.9,3.763,34.863,0.021599999629,9.55240006988e-05,1.49090003222,4.37161812964,0.0100660355641,0.0169476978066,0.587140368216
2016-07-20 15:26:39,57.605865,-43.406352,88.0,3.751,34.863,0.0287999995053,9.55240006988e-05,1.57860003412,4.30955097565,0.00968704008731,0.0142319173943,0.569104925952
2016-07-20 15:26:39,57.605865,-43.406352,88.7,3.743,34.862,0.00719999987632,0.000104709000766,1.40320003033,4.26369938343,0.00902564204951,0.0131139639951,0.550153805309
2016-07-20 15:26:39,57.605865,-43.406352,89.7,3.74,34.862,0.00719999987632,0.000104709000766,1.40320003033,4.20240439904,0.00914594413552,0.0113465908579,0.530514214973
2016-07-20 15:26:39,57.605865,-43.406352,90.8,3.73,34.862,0.0,8.63390006316e-05,1.57860003412,4.14375570425,0.00899982539748,0.0101453856098,0.509925823062
2016-07-20 15:26:39,57.605865,-43.406352,91.5,3.719,34.861,0.00719999987632,0.000104709000766,1.40320003033,4.08447962165,0.00911714188427,0.00843332931571,0.488379322234
2016-07-20 15:26:39,57.605865,-43.406352,92.6,3.711,34.86,0.0935999983922,8.08280005913e-05,2.36790005118,4.02149551624,0.00909132523224,0.00877712349562,0.46812654219
2016-07-20 15:26:39,57.605865,-43.406352,92.9,3.711,34.86,0.0935999983922,8.08280005913e-05,2.36790005118,4.02149551624,0.00909132523224,0.00877712349562,0.46812654219
2016-07-20 15:26:39,57.605865,-43.406352,93.8,3.703,34.86,0.00719999987632,9.18500006719e-05,1.22780002654,3.97784782478,0.00903354510626,0.00738396880199,0.448759602277
2016-07-20 15:26:39,57.605865,-43.406352,94.7,3.682,34.86,0.0359999993816,0.000139612001021,1.8417000398,3.92353856232,0.00893572282611,0.00644579514292,0.431710464708
2016-07-20 15:26:39,57.605865,-43.406352,95.4,3.659,34.859,0.00719999987632,9.55240006988e-05,1.57860003412,3.88334954723,0.00949121990352,0.00628122753468,0.416428353728
2016-07-20 15:26:39,57.605865,-43.406352,96.1,3.652,34.859,0.00719999987632,0.000101035000739,1.75400003791,3.85294134718,0.0086626283097,0.00559087333272,0.405403257542
2016-07-20 15:26:39,57.605865,-43.406352,96.6,3.652,34.859,0.00719999987632,0.000101035000739,1.75400003791,3.82245673452,0.00856304979472,0.00642560449518,0.394248406033
2016-07-20 15:26:39,57.605865,-43.406352,97.0,3.652,34.859,0.0143999997526,9.18500006719e-05,1.49090003222,3.82245673452,0.00856304979472,0.00642560449518,0.394248406033
2016-07-20 15:26:39,57.605865,-43.406352,97.7,3.647,34.858,0.00719999987632,0.000101035000739,1.40320003033,3.80322890692,0.00869318679578,0.00333532905507,0.383408635486
2016-07-20 15:26:39,57.605865,-43.406352,98.1,3.647,34.858,0.00719999987632,0.000101035000739,1.40320003033,3.78263771736,0.00875096692176,0.0038309679693,0.374155767051
2016-07-20 15:26:39,57.605865,-43.406352,98.9,3.647,34.859,0.00719999987632,9.36870006853e-05,1.66630003601,3.74590335693,0.00912346432966,0.00412442382198,0.36508795051
2016-07-20 15:26:39,57.605865,-43.406352,99.5,3.637,34.859,0.0143999997526,0.000101035000739,1.57860003412,3.72027295633,0.00881840633932,0.00373748250445,0.356383120377
2016-07-20 15:26:39,57.605865,-43.406352,100.3,3.632,34.854,-0.129599997774,0.000106546000779,-1.31550002843,3.69060073044,0.00849244915446,0.00215956955486,0.346880048642
2016-07-20 15:26:39,57.605865,-43.406352,100.9,3.632,34.854,0.0143999997526,0.000101035000739,1.05240002275,3.65787602157,0.00846364690322,0.00265244262693,0.336813608864
2016-07-20 15:26:39,57.605865,-43.406352,102.3,3.695,34.865,0.0143999997526,0.000132264000968,1.57860003412,3.60897194636,0.00774253688113,0.00189404870795,0.313079608504
2016-07-20 15:26:39,57.605865,-43.406352,102.7,3.695,34.865,0.0143999997526,0.000132264000968,1.57860003412,3.58128242681,0.00820512913592,0.000927940043102,0.302727926014
2016-07-20 15:26:39,57.605865,-43.406352,103.3,3.686,34.865,0.0143999997526,9.18500006719e-05,1.40320003033,3.58128242681,0.00820512913592,0.000927940043102,0.302727926014
2016-07-20 15:26:39,57.605865,-43.406352,103.7,3.686,34.865,0.0143999997526,0.00017635200129,1.49090003222,3.55429670768,0.00754513608599,0.0011682917264,0.294038151878
2016-07-20 15:26:39,57.605865,-43.406352,104.3,3.687,34.867,0.0143999997526,0.00017635200129,1.49090003222,3.52770913851,0.00810713123229,0.000465214650521,0.283120911381
2016-07-20 15:26:39,57.605865,-43.406352,104.9,3.704,34.87,0.0143999997526,9.18500006719e-05,1.31550002843,3.51984266062,0.00834949163913,-0.000126675570713,0.273217076373
2016-07-20 15:26:39,57.605865,-43.406352,105.4,3.704,34.87,0.0,0.000150634001102,1.75400003791,3.51984266062,0.00834949163913,-0.000126675570713,0.273217076373
2016-07-20 15:26:39,57.605865,-43.406352,106.0,3.71,34.871,0.0,0.000150634001102,1.75400003791,3.48818370668,0.00813435287218,-0.000263031588969,0.264011839639
2016-07-20 15:26:39,57.605865,-43.406352,106.5,3.71,34.871,0.0143999997526,9.36870006853e-05,1.57860003412,3.4627745005,0.00823393138717,0.000343794179903,0.252964296329
2016-07-20 15:26:39,57.605865,-43.406352,107.3,3.713,34.872,0.0863999985158,7.16430005241e-05,1.05240002275,3.42273026721,0.00814401216376,-0.000677907912263,0.241093600587
2016-07-20 15:26:39,57.605865,-43.406352,107.5,3.713,34.872,0.0863999985158,7.16430005241e-05,1.05240002275,3.42273026721,0.00814401216376,-0.000677907912263,0.241093600587
2016-07-20 15:26:39,57.605865,-43.406352,108.4,3.714,34.872,0.0,9.55240006988e-05,1.22780002654,3.39581693898,0.00871724721298,-0.0010900183934,0.230306389157
2016-07-20 15:26:39,57.605865,-43.406352,109.4,3.715,34.872,0.00719999987632,9.73610007122e-05,1.57860003412,3.34761264249,0.00849894722334,-0.00204091492639,0.211940809935
