datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.6,4.556,34.392,2.96279994911,0.00034719300254,1.53475003317,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.1,4.512,34.276,3.63599993754,0.000266365001949,1.22780002654,79.3348008863,3.63933919051,6.17724376276,7.03247237036
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.5,4.512,34.276,6.31439989153,0.000349030002553,2.10480004549,65.9945051454,3.15040025201,5.41769233883,6.3546324846
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.7,4.512,34.276,3.71519993618,0.00029392000215,1.66630003601,65.9945051454,3.15040025201,5.41769233883,6.3546324846
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.1,4.262,34.475,6.95519988053,0.000325149002379,1.57860003412,57.068775447,2.7788234624,4.80483979991,5.77215482186
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.4,4.262,34.475,3.75119993556,0.000382096002795,1.31550002843,57.068775447,2.7788234624,4.80483979991,5.77215482186
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.6,4.262,34.475,5.96879989747,0.00040046600293,2.19250004739,57.068775447,2.7788234624,4.80483979991,5.77215482186
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.1,4.117,34.605,6.49439988844,0.000396792002903,1.57860003412,46.4855997708,2.26053713736,3.91664739783,4.87740838452
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.6,4.117,34.605,8.6039998522,0.000437206003198,0.701600015163,46.4855997708,2.26053713736,3.91664739783,4.87740838452
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,4.117,34.605,5.02559991367,0.000428021003131,1.57860003412,39.2797893974,1.87790028328,3.25495423521,4.2544276254
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,4.082,34.656,7.37279987335,0.000450065003292,1.40320003033,39.2797893974,1.87790028328,3.25495423521,4.2544276254
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.7,4.082,34.656,6.68159988523,0.000422510003091,1.57860003412,39.2797893974,1.87790028328,3.25495423521,4.2544276254
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.1,4.057,34.66,8.69759985059,0.00045925000336,1.8417000398,32.7267519068,1.51102510994,2.61833647414,3.59268095825
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.5,4.022,34.662,5.93999989796,0.000418836003064,1.9294000417,32.7267519068,1.51102510994,2.61833647414,3.59268095825
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.2,4.003,34.662,7.82639986556,0.000393118002876,1.57860003412,26.8944462678,1.18069226601,2.03294874782,2.91915584756
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.5,4.003,34.662,8.98559984565,0.00047027200344,-0.526200011373,26.8944462678,1.18069226601,2.03294874782,2.91915584756
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.9,3.991,34.661,7.32959987409,0.000409651002997,1.49090003222,26.8944462678,1.18069226601,2.03294874782,2.91915584756
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.3,3.991,34.661,5.33519990835,0.00040046600293,2.28020004928,22.1143463936,0.91153031064,1.56054926913,2.36368864394
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.6,3.991,34.661,6.86879988201,0.000424347003104,1.9294000417,22.1143463936,0.91153031064,1.56054926913,2.36368864394
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.2,3.98,34.661,8.54639985319,0.000422510003091,1.57860003412,18.1762813905,0.703874684695,1.18749496848,1.87168000513
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.5,3.98,34.661,7.12079987768,0.000325149002379,1.8417000398,18.1762813905,0.703874684695,1.18749496848,1.87168000513
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.9,3.98,34.661,9.85679983068,0.000349030002553,1.31550002843,18.1762813905,0.703874684695,1.18749496848,1.87168000513
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.6,3.965,34.661,9.22319984157,0.000374748002741,1.75400003791,15.6080814682,0.553033606818,0.927426149629,1.55330451802
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.3,3.947,34.662,7.91999986395,0.000389444002849,1.75400003791,15.6080814682,0.553033606818,0.927426149629,1.55330451802
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.0,3.947,34.662,10.1951998249,0.000428021003131,1.57860003412,13.2938167608,0.436997766468,0.723389973833,1.2635135261
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.7,3.942,34.661,10.1951998249,0.000428021003131,1.57860003412,10.9848084372,0.321226766331,0.52286088589,0.970911990108
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.4,3.944,34.661,9.04319984466,0.000422510003091,1.9294000417,10.9848084372,0.321226766331,0.52286088589,0.970911990108
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.3,3.928,34.663,10.6055998178,0.000325149002379,1.8417000398,9.60446276257,0.253841967679,0.408262088364,0.79669110702
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.5,3.916,34.663,7.92719986383,0.000472109003454,1.57860003412,8.35057192652,0.197587834146,0.310065011404,0.641113380993
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.0,3.916,34.663,7.92719986383,0.000472109003454,1.57860003412,8.35057192652,0.197587834146,0.310065011404,0.641113380993
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.7,3.923,34.665,8.34479985666,0.000461087003373,1.8417000398,7.22000301169,0.146194080511,0.225333436976,0.501186227262
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.4,3.919,34.664,8.34479985666,0.000461087003373,1.8417000398,6.50802643725,0.118005984584,0.178103639748,0.41490906673
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.4,3.913,34.665,7.58879986964,0.000376585002755,1.57860003412,6.50802643725,0.118005984584,0.178103639748,0.41490906673
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.1,3.913,34.665,9.90719982982,0.000446391003265,1.9294000417,5.78285058856,0.0882444778714,0.128913966769,0.325723635016
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.3,3.91,34.665,8.66879985109,0.000472109003454,1.57860003412,5.30539238067,0.0725086137751,0.103236994536,0.271435267532
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.8,3.91,34.665,8.66879985109,0.000472109003454,1.57860003412,5.30539238067,0.0725086137751,0.103236994536,0.271435267532
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.6,3.908,34.666,9.93599982932,0.000429858003145,1.9294000417,4.81918291722,0.0556775616375,0.0740421476657,0.214798985709
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.5,3.907,34.666,9.93599982932,0.000429858003145,1.9294000417,4.48071523885,0.0448182347997,0.0563155887082,0.174826407925
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.2,3.907,34.666,10.1807998251,0.000369237002701,1.66630003601,4.48071523885,0.0448182347997,0.0563155887082,0.174826407925
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.9,3.907,34.666,7.28639987484,0.000369237002701,1.8417000398,4.17522965923,0.0349302814476,0.0421215633514,0.141171052852
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.2,3.905,34.666,6.6887998851,0.000402303002943,1.75400003791,3.92262161091,0.0283196379158,0.0292172501917,0.113002103186
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.3,3.905,34.665,10.8791998131,0.000448228003279,1.9294000417,3.79068919422,0.0247678285912,0.0236565245385,0.0992515977471
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.8,3.905,34.665,10.8791998131,0.000448228003279,1.9294000417,3.79068919422,0.0247678285912,0.0236565245385,0.0992515977471
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.6,3.905,34.665,5.26319990959,0.000398629002916,1.9294000417,3.63257942346,0.0208001428583,0.0183057263048,0.0833686156034
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.5,3.904,34.665,5.26319990959,0.000398629002916,1.9294000417,3.5105002127,0.0179726047785,0.0135061604127,0.070626861982
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.2,3.904,34.666,5.57999990415,0.00041148800301,1.57860003412,3.5105002127,0.0179726047785,0.0135061604127,0.070626861982
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.0,3.904,34.666,8.96399984602,0.000446391003265,2.01710004359,3.41802485866,0.0167618564852,0.0102767631122,0.0611010693787
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.5,3.842,34.67,8.96399984602,0.000446391003265,2.01710004359,3.41802485866,0.0167618564852,0.0102767631122,0.0611010693787
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.6,3.801,34.676,3.434399941,0.000339845002486,1.75400003791,3.3331988098,0.0149956111145,0.00702468590602,0.0531621788881
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.3,3.849,34.687,2.0663999645,0.000297594002177,1.75400003791,3.29083806768,0.0130895694512,0.00468810245323,0.047037672942
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.3,3.906,34.708,3.32639994286,0.000339845002486,1.8417000398,3.24910471338,0.0124857759159,0.00237198623238,0.0449604928088
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.6,3.906,34.708,3.32639994286,0.000339845002486,1.8417000398,3.24910471338,0.0124857759159,0.00237198623238,0.0449604928088
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.4,3.962,34.725,2.4335999582,0.000404140002956,1.9294000417,3.20542082647,0.0126431345568,0.00265244262693,0.04043274381
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.9,3.962,34.725,1.7927999692,0.000314127002298,1.57860003412,3.18221954276,0.0117135594602,0.00194964213527,0.0391464141519
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.5,3.994,34.739,1.7927999692,0.000314127002298,1.57860003412,3.14868646883,0.0110151048674,0.00121614079568,0.0367612704381
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.9,3.994,34.739,2.60639995523,0.00034719300254,1.66630003601,3.14868646883,0.0110151048674,0.00121614079568,0.0367612704381
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.7,3.989,34.743,2.86559995078,0.000317801002325,1.40320003033,3.13272829692,0.0104466116522,0.000450002518667,0.0346014191926
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.4,3.982,34.752,1.57679997291,0.000301268002204,1.57860003412,3.11577676099,0.0104531097211,-0.000154333992266,0.0319532061446
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.9,3.982,34.752,1.62719997205,0.000264528001935,1.75400003791,3.08911680091,0.0101174932447,-0.000531041693817,0.0315705100684
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.6,4.008,34.76,1.62719997205,0.000264528001935,1.75400003791,3.08433900146,0.00982033831107,-0.000295945110617,0.030554367125
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.0,4.008,34.76,5.40719990712,0.000312290002284,1.57860003412,3.08433900146,0.00982033831107,-0.000295945110617,0.030554367125
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.7,4.035,34.768,1.7927999692,0.000271876001989,1.75400003791,3.06753224732,0.0098043565741,-0.000877601715875,0.0304492488895
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.3,4.039,34.772,3.98159993161,0.000279224002043,1.9294000417,3.05496036089,0.00920706110768,-0.000996532928553,0.0291125500768
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.7,4.039,34.772,3.98159993161,0.000279224002043,1.9294000417,3.05496036089,0.00920706110768,-0.000996532928553,0.0291125500768
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.4,4.039,34.774,3.08159994707,0.000303105002217,1.75400003791,3.04826822428,0.00882964624224,-0.00144653544722,0.0274958097149
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.9,4.039,34.774,2.01599996537,0.000363726002661,2.01710004359,3.02569030667,0.00935159923436,-0.00128722293907,0.0260140258376
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.6,4.039,34.775,2.01599996537,0.000363726002661,2.01710004359,3.00645845736,0.00895486578578,-0.00226854373577,0.0236565304097
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.1,4.039,34.776,4.96799991466,0.00035270400258,1.75400003791,3.00645845736,0.00895486578578,-0.00226854373577,0.0236565304097
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.6,4.039,34.776,4.39919992443,0.000323312002365,1.66630003601,2.98836877559,0.00858236837787,-0.00129496729711,0.0227528968278
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.3,4.039,34.776,4.39919992443,0.000323312002365,1.66630003601,2.97836676613,0.0088249044082,-0.00300425774908,0.0217668658789
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.7,4.039,34.776,2.90159995016,0.000468435003427,1.57860003412,2.97836676613,0.0088249044082,-0.00300425774908,0.0217668658789
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.4,4.04,34.776,4.78799991775,0.000488642003575,1.57860003412,2.9707536564,0.00844274770871,-0.00302444839682,0.0206206938682
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.0,4.041,34.776,3.66479993705,0.000304942002231,1.9294000417,2.97108745889,0.00821303219267,-0.00227103299371,0.0205705984591
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.8,4.041,34.776,3.66479993705,0.000304942002231,1.9294000417,2.96534846914,0.008355989708,-0.00276141680785,0.0201900923461
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.4,4.044,34.778,3.73679993581,0.000334334002446,1.75400003791,2.95766699022,0.00835757031935,-0.00372752547269,0.0185758156928
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.0,4.04,34.779,6.10559989512,0.00028840900211,1.40320003033,2.95766699022,0.00835757031935,-0.00372752547269,0.0185758156928
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.5,4.04,34.779,1.40399997588,0.000301268002204,1.66630003601,2.93494026909,0.00855988857202,-0.00363404000784,0.0180025928147
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.3,4.041,34.78,2.01599996537,0.000317801002325,1.8417000398,2.93328734352,0.00859852573833,-0.00337847619269,0.0170088969946
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.6,4.041,34.78,2.01599996537,0.000317801002325,1.8417000398,2.93328734352,0.00859852573833,-0.00337847619269,0.0170088969946
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.4,4.04,34.781,2.57759995572,0.000304942002231,1.75400003791,2.92655901147,0.00848437047424,-0.00422565364486,0.0175470804608
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.9,4.04,34.781,2.34719995968,0.000286572002096,1.57860003412,2.92714618211,0.00783421233937,-0.00373775908867,0.0162355662254
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.5,4.04,34.78,2.34719995968,0.000286572002096,1.57860003412,2.91074562136,0.00843783025118,-0.00417254947548,0.0159401949334
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.1,4.037,34.78,2.80079995189,0.000297594002177,1.9294000417,2.91074562136,0.00843783025118,-0.00417254947548,0.0159401949334
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.6,4.037,34.78,3.59279993828,0.000319638002338,1.57860003412,2.92016046018,0.00822111087289,-0.00422565364486,0.0160929448694
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.4,4.035,34.78,2.98799994867,0.000268202001962,1.75400003791,2.91545505163,0.00821145158132,-0.00388185946496,0.0148014140486
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.8,4.035,34.78,2.98799994867,0.000268202001962,1.75400003791,2.91545505163,0.00821145158132,-0.00388185946496,0.0148014140486
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.5,4.033,34.78,3.87359993346,0.000367400002688,1.8417000398,2.91655700201,0.00793203461952,-0.00358840361228,0.0146787761072
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.1,4.031,34.781,2.34719995968,0.000275550002016,1.75400003791,2.90343011866,0.00788865561916,-0.00340641119846,0.0141983529214
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.5,4.031,34.781,2.34719995968,0.000275550002016,1.75400003791,2.90343011866,0.00788865561916,-0.00340641119846,0.0141983529214
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.3,4.03,34.78,2.77199995238,0.000315964002311,1.8417000398,2.89949687972,0.00785177468769,-0.00496662275826,0.0142985437396
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.8,4.03,34.78,1.73519997019,0.000315964002311,1.75400003791,2.90739955306,0.00736845886187,-0.00385641371713,0.0145939150316
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.6,4.028,34.78,2.69279995374,0.000303105002217,2.10480004549,2.9111156193,0.00741341847358,-0.00446351607022,0.0140606589827
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,4.017,34.78,1.75679996982,0.000266365001949,1.9294000417,2.89655298309,0.00792571217412,-0.00438994466889,0.0124513097466
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.8,4.017,34.78,1.75679996982,0.000266365001949,1.9294000417,2.89655298309,0.00792571217412,-0.00438994466889,0.0124513097466
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.6,3.989,34.78,2.21039996203,0.000444554003252,1.75400003791,2.88772933662,0.00777467597855,-0.00441290115877,0.0127165690441
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.2,3.981,34.78,1.67759997118,0.000380259002782,1.8417000398,2.89456625503,0.00772655514415,-0.00388683798084,0.0120535576732
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.6,3.981,34.78,1.67759997118,0.000380259002782,1.8417000398,2.89456625503,0.00772655514415,-0.00388683798084,0.0120535576732
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.4,3.975,34.779,2.14559996314,0.000255343001868,2.01710004359,2.90048622203,0.00792729278547,-0.00534084120188,0.0125966685567
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.9,3.975,34.779,1.43279997539,0.000262691001922,1.66630003601,2.89681037296,0.00784861346499,-0.00421293077095,0.0132947193395
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.7,3.968,34.778,1.92959996685,0.000323312002365,1.75400003791,2.89372169452,0.00780681507598,-0.00489332794115,0.0127466810386
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.1,3.968,34.778,1.92959996685,0.000323312002365,1.75400003791,2.89372169452,0.00780681507598,-0.00489332794115,0.0127466810386
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.7,3.949,34.779,1.65599997155,0.000275550002016,2.01710004359,2.8992756853,0.00778925272766,-0.00451910949754,0.0123913595029
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.5,3.938,34.777,2.01599996537,0.000242484001774,1.75400003791,2.88765694572,0.00750333769698,-0.00420048448125,0.0124989414471
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.3,3.903,34.776,1.25279997848,0.000238810001747,1.66630003601,2.89633178867,0.00783579295071,-0.00425856716651,0.0117105546807
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.7,3.903,34.776,1.25279997848,0.000238810001747,1.66630003601,2.89633178867,0.00783579295071,-0.00425856716651,0.0117105546807
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.3,3.856,34.775,0.97919998318,0.000266365001949,1.57860003412,2.88765694572,0.0080043914946,-0.00373250398857,0.0125213885703
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.1,3.843,34.777,2.23919996154,0.00029943100219,1.75400003791,2.88714216598,0.00792237532794,-0.00336851916093,0.0117655775071
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.5,3.843,34.777,2.23919996154,0.00029943100219,1.75400003791,2.88714216598,0.00792237532794,-0.00336851916093,0.0117655775071
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.4,3.878,34.78,1.95119996648,0.000271876001989,1.57860003412,2.88515543793,0.00806375223193,-0.00425109939269,0.0113951999741
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.9,3.878,34.78,2.24639996141,0.000251669001841,1.75400003791,2.88272632104,0.00807341152351,-0.00413465743795,0.0115553410361
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.5,3.89,34.783,2.24639996141,0.000251669001841,1.75400003791,2.87916308003,0.00795135320267,-0.00414986956981,0.0112900817386
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.2,3.876,34.783,1.18799997959,0.000292083002137,1.9294000417,2.87916308003,0.00795135320267,-0.00414986956981,0.0112900817386
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.7,3.876,34.783,2.13119996339,0.000301268002204,2.19250004739,2.88559782677,0.00778925272766,-0.00433186198362,0.0115378213301
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.6,3.875,34.784,1.85759996809,0.000242484001774,1.9294000417,2.89026703987,0.00756919650319,-0.00437224327909,0.0112974728645
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.9,3.875,34.784,1.85759996809,0.000242484001774,1.9294000417,2.89026703987,0.00756919650319,-0.00437224327909,0.0112974728645
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.8,3.856,34.786,2.02319996525,0.000246158001801,1.66630003601,2.89773134608,0.00807815335755,-0.00496164424239,0.0114677425065
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.4,3.835,34.784,1.45439997502,0.000238810001747,1.49090003222,2.89901829543,0.00789673429939,-0.00408404252651,0.0112000195004
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.3,3.827,34.784,1.33199997712,0.000242484001774,1.57860003412,2.89258354869,0.00792413156277,-0.00442036893259,0.011497854501
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.6,3.827,34.784,1.33199997712,0.000242484001774,1.57860003412,2.89258354869,0.00792413156277,-0.00442036893259,0.011497854501
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.4,3.825,34.785,1.48319997452,0.000220440001613,1.40320003033,2.89714015373,0.00799473220303,-0.00330767063352,0.0114578876719
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.1,3.824,34.786,1.03679998219,0.000251669001841,1.8417000398,2.89390669349,0.00781331314486,-0.00468340052156,0.0116979623921
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.5,3.824,34.786,1.03679998219,0.000251669001841,1.8417000398,2.89390669349,0.00781331314486,-0.00468340052156,0.0116979623921
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.3,3.82,34.786,1.2167999791,0.000279224002043,1.8417000398,2.88217534585,0.00748401911383,-0.00382101093754,0.0110374147298
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.9,3.82,34.786,0.604799989611,0.000236973001734,1.9294000417,2.88143937169,0.00729136015274,-0.00467316690559,0.0118331926221
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.7,3.817,34.786,0.705599987879,0.000247995001814,2.10480004549,2.89228996337,0.0077762565899,-0.00393745289228,0.0112525786181
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.1,3.817,34.786,0.705599987879,0.000247995001814,2.10480004549,2.89228996337,0.0077762565899,-0.00393745289228,0.0112525786181
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.7,3.813,34.788,0.68399998825,0.000350867002567,1.57860003412,2.90140719516,0.00769599665807,-0.00511570165044,0.0113377134391
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.3,3.815,34.789,0.68399998825,0.000350867002567,1.57860003412,2.88611260651,0.00776343607563,-0.00467593274774,0.0107343785664
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.0,3.815,34.789,0.597599989735,0.000218603001599,2.01710004359,2.88611260651,0.00776343607563,-0.00467593274774,0.0107343785664
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.5,3.815,34.789,1.14479998033,0.000224114001639,1.66630003601,2.89890568736,0.00792887339682,-0.00506259748105,0.0103215704957
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.4,3.815,34.79,0.583199989982,0.000249832001828,1.31550002843,2.89681037296,0.0079898147455,-0.00471880330115,0.0111299406767
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.8,3.815,34.79,0.583199989982,0.000249832001828,1.31550002843,2.89681037296,0.0079898147455,-0.00471880330115,0.0111299406767
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.6,3.816,34.79,0.604799989611,0.000271876001989,1.57860003412,2.88250914833,0.00787267388219,-0.00495141062641,0.0107294511492
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.3,3.816,34.79,0.532799990848,0.000233299001707,1.9294000417,2.89151779377,0.00749051718271,-0.00392473001836,0.0109246316229
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.816,34.79,0.532799990848,0.000233299001707,1.9294000417,2.89151779377,0.00749051718271,-0.00392473001836,0.0109246316229
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.3,3.815,34.791,0.719999987632,0.000227788001666,1.75400003791,2.89578081348,0.00786301459061,-0.00529271554837,0.0114025911001
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.1,3.816,34.792,0.633599989116,0.000224114001639,1.75400003791,2.88622119286,0.00746803737686,-0.00485018080353,0.0113149925705
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.816,34.792,0.633599989116,0.000224114001639,1.75400003791,2.88622119286,0.00746803737686,-0.00485018080353,0.0113149925705
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.818,34.794,0.568799990229,0.000227788001666,1.57860003412,2.88622119286,0.00748577534866,-0.00389181649672,0.010754361981
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.0,3.818,34.794,0.41039999295,0.000225951001653,2.01710004359,2.87618298795,0.00735721895895,-0.00509302174476,0.0106569086168
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.819,34.795,0.41039999295,0.000225951001653,2.01710004359,2.88324110078,0.00749209779406,-0.00534333045982,0.010754361981
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.3,3.813,34.796,0.835199985653,0.000247995001814,2.01710004359,2.88324110078,0.00749209779406,-0.00534333045982,0.010754361981
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.8,3.813,34.796,2.69279995374,0.000253506001854,1.9294000417,2.88375588051,0.00751949505744,-0.00425607790857,0.0109322964943
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.3,3.809,34.796,2.69279995374,0.000253506001854,1.9294000417,2.88375588051,0.00751949505744,-0.00425607790857,0.0109322964943
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.808,34.797,0.741599987261,0.000273713002002,1.57860003412,2.89519364284,0.00809747194071,-0.00472129255909,0.011117348388
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.7,3.808,34.797,0.518399991095,0.000207581001519,1.49090003222,2.87633179147,0.0079657543283,-0.00493370923662,0.0107820102669
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.6,3.808,34.796,0.41039999295,0.000222277001626,1.75400003791,2.88022883496,0.00817140942714,-0.00456695856682,0.0104943038463
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.0,3.808,34.796,0.41039999295,0.000222277001626,1.75400003791,2.88022883496,0.00817140942714,-0.00456695856682,0.0104943038463
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.7,3.807,34.797,0.467999991961,0.00023513600172,2.19250004739,2.89533842464,0.0079594318829,-0.00517655017785,0.0106418526196
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.5,3.808,34.797,0.403199993074,0.000222277001626,1.75400003791,2.89030323532,0.00824042945605,-0.00457470292486,0.0111099572621
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.4,3.805,34.797,0.403199993074,0.000222277001626,1.75400003791,2.895929617,0.00823709260987,-0.00515387027218,0.0112249303322
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.9,3.805,34.797,0.734399987385,0.000242484001774,1.75400003791,2.895929617,0.00823709260987,-0.00515387027218,0.0112249303322
