datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,0.3,7.567,34.358,nan,nan,nan,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,0.5,7.567,34.358,0.698399988003,0.000507930503716,1.27165002748,1098.73064863,42.399676394,73.6929919008,92.2080616825
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,1.0,7.564,34.365,0.698399988003,0.000710919005201,1.66630003601,875.633861015,33.173516935,57.7929740822,78.818098378
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,1.3,7.566,34.363,0.676799988374,0.000580492004246,1.57860003412,875.633861015,33.173516935,57.7929740822,78.818098378
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,1.5,7.563,34.365,0.719999987632,0.000455576003333,0.877000018954,875.633861015,33.173516935,57.7929740822,78.818098378
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,1.7,7.564,34.361,0.705599987879,0.000451902003306,1.8417000398,745.342964302,29.3588447425,53.9427777017,73.0802520678
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,2.1,7.565,34.362,0.734399987385,0.000428021003131,1.31550002843,745.342964302,29.3588447425,53.9427777017,73.0802520678
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,2.3,7.56,34.369,0.705599987879,0.000444554003252,1.57860003412,725.86616027,27.8324499434,52.0877124326,72.5765854334
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,2.6,7.555,34.378,0.806399986148,0.000473946003467,2.01710004359,725.86616027,27.8324499434,52.0877124326,72.5765854334
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,2.9,7.548,34.381,0.835199985653,0.000446391003265,1.8417000398,725.86616027,27.8324499434,52.0877124326,72.5765854334
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,3.3,7.541,34.377,0.799199986272,0.000437206003198,1.22780002654,696.043759455,25.4678713471,49.1974245285,72.9372636192
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,3.7,7.541,34.38,0.835199985653,0.000462924003386,1.05240002275,595.81279821,21.5319785578,42.2222046031,64.8994905397
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,4.0,7.541,34.38,0.885599984787,0.000442717003239,-2.19250004739,595.81279821,21.5319785578,42.2222046031,64.8994905397
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,4.3,7.534,34.378,0.928799984045,0.000453739003319,2.01710004359,595.81279821,21.5319785578,42.2222046031,64.8994905397
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,4.6,7.534,34.38,0.993599982932,0.000440880003225,1.9294000417,517.085437416,18.1233109776,36.5156405184,58.8400322504
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,4.9,7.532,34.38,1.11599998083,0.000488642003575,2.45560005307,517.085437416,18.1233109776,36.5156405184,58.8400322504
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,5.3,7.523,34.381,1.05119998194,0.000483131003534,2.89410006255,477.902020416,16.1217812458,33.0574414148,54.7660022994
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,5.6,7.525,34.381,1.19519997947,0.000428021003131,0.526200011373,477.902020416,16.1217812458,33.0574414148,54.7660022994
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,5.9,7.527,34.38,1.26719997823,0.000442717003239,3.7711000815,477.902020416,16.1217812458,33.0574414148,54.7660022994
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,6.3,7.525,34.38,1.31759997737,0.000455576003333,1.40320003033,378.051702593,12.5083242149,25.9485328493,44.899164257
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,6.6,7.521,34.38,1.36079997662,0.000442717003239,2.45560005307,378.051702593,12.5083242149,25.9485328493,44.899164257
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,7.0,7.506,34.379,1.3679999765,0.000446391003265,1.40320003033,370.998226805,11.1528899199,24.1293939337,45.1307947526
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,7.3,7.513,34.38,1.31759997737,0.000451902003306,3.59570007771,370.998226805,11.1528899199,24.1293939337,45.1307947526
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,7.7,7.51,34.378,1.41839997564,0.000448228003279,1.8417000398,370.998226805,11.1528899199,24.1293939337,45.1307947526
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,8.0,7.518,34.38,1.6415999718,0.000554774004058,1.66630003601,302.897830138,8.75846780073,19.2479829001,37.5610904551
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,8.4,7.513,34.379,1.61999997217,0.000437206003198,1.9294000417,302.897830138,8.75846780073,19.2479829001,37.5610904551
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,8.7,7.511,34.379,1.68479997106,0.000461087003373,2.10480004549,274.163746082,7.75354671729,17.0997903604,34.0099862227
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,9.1,7.5,34.377,1.72799997032,0.000525382003843,-2.45560005307,274.163746082,7.75354671729,17.0997903604,34.0099862227
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,9.4,7.505,34.378,1.94399996661,0.000448228003279,2.10480004549,274.163746082,7.75354671729,17.0997903604,34.0099862227
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,9.7,7.509,34.377,2.12399996351,0.000472109003454,1.31550002843,233.786663454,6.3159791148,14.1772200998,29.357868664
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,10.6,7.434,34.379,2.6135999551,0.000483131003534,1.31550002843,217.86092267,5.29610896047,12.3238364628,27.7244314748
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,11.4,7.431,34.38,2.90879995003,0.000479457003507,1.22780002654,185.255216392,4.20475776536,9.98710116522,23.7625651448
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,11.7,7.431,34.38,2.90879995003,0.000479457003507,1.22780002654,185.255216392,4.20475776536,9.98710116522,23.7625651448
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,12.4,7.432,34.377,3.15359994583,0.000473946003467,1.14010002464,166.249842015,3.6758014356,8.78260511818,21.2798027246
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,13.2,7.413,34.378,3.68639993668,0.0004647610034,1.66630003601,149.663751434,3.0530015757,7.48210668993,19.2220130735
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,13.5,7.413,34.378,3.68639993668,0.0004647610034,1.66630003601,149.663751434,3.0530015757,7.48210668993,19.2220130735
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,14.3,7.387,34.375,3.95999993198,0.000466598003413,0.877000018954,127.548777652,2.37524508856,5.99317447807,16.4345878947
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,15.0,7.387,34.375,4.71599991899,0.000488642003575,1.57860003412,118.197876085,2.03185323366,5.25527710896,15.2068668541
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,15.6,7.363,34.372,5.01119991392,0.000536404003924,1.49090003222,118.197876085,2.03185323366,5.25527710896,15.2068668541
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,16.1,7.348,34.365,5.01119991392,0.000536404003924,1.49090003222,104.171378952,1.69747261968,4.44970705009,13.3509367908
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,16.8,7.348,34.365,5.46479990613,0.000683364004999,2.01710004359,91.0105201458,1.34027798836,3.60868110746,11.6005180615
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,17.3,7.219,34.373,5.46479990613,0.000683364004999,2.01710004359,91.0105201458,1.34027798836,3.60868110746,11.6005180615
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,18.0,6.939,34.37,4.01759993099,0.000484968003548,1.66630003601,78.4578374055,1.0571369306,2.90966843663,9.91213880078
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,18.8,6.939,34.37,3.23999994434,0.000494153003615,1.40320003033,70.974814121,0.893727885017,2.51897857323,8.97468944898
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,19.4,6.884,34.364,3.03839994781,0.000494153003615,1.49090003222,70.974814121,0.893727885017,2.51897857323,8.97468944898
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,20.0,6.871,34.365,3.03839994781,0.000494153003615,1.49090003222,60.9138100991,0.687944581026,2.00862205972,7.71798835103
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,20.8,6.871,34.365,3.02399994805,0.000479457003507,1.8417000398,54.7530749867,0.571614746966,1.7138510491,6.96958921839
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,21.5,6.855,34.363,2.53439995646,0.000497827003642,1.57860003412,54.7530749867,0.571614746966,1.7138510491,6.96958921839
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,22.0,6.855,34.363,2.53439995646,0.000497827003642,1.57860003412,48.0667095436,0.468024640378,1.43582029813,6.1357338877
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,22.9,6.844,34.363,2.21759996191,0.000455576003333,1.8417000398,43.9736234482,0.389981252529,1.23808830635,5.64849827377
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,23.7,6.834,34.362,1.97279996611,0.000437206003198,1.75400003791,39.8016272492,0.328233967688,1.06649103369,5.14441883132
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,24.3,6.826,34.361,1.69199997094,0.000428021003131,1.40320003033,39.8016272492,0.328233967688,1.06649103369,5.14441883132
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,24.8,6.826,34.361,1.69199997094,0.000428021003131,1.40320003033,36.3768700368,0.280181802068,0.933654549579,4.73691786274
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,25.5,6.816,34.36,1.54079997353,0.000444554003252,1.57860003412,33.2038803339,0.235302450297,0.80813399455,4.35488808286
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,26.3,6.781,34.358,1.339199977,0.000435369003185,1.75400003791,30.5838364615,0.200808768828,0.708755902989,4.03655502629
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,26.5,6.781,34.358,1.339199977,0.000435369003185,1.75400003791,30.5838364615,0.200808768828,0.708755902989,4.03655502629
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,27.4,6.729,34.358,1.10879998095,0.0004647610034,2.28020004928,28.5629921836,0.178871815163,0.642229101628,3.79798672706
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,28.1,6.627,34.366,1.05839998182,0.000606210004435,1.9294000417,26.3271589955,0.153996153753,0.565518746035,3.52092270651
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,28.5,6.627,34.366,1.05839998182,0.000606210004435,1.9294000417,26.3271589955,0.153996153753,0.565518746035,3.52092270651
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,29.1,6.588,34.365,1.02959998231,0.00035270400258,1.66630003601,24.4021763571,0.133098012991,0.49884535504,3.28320028059
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,29.8,6.588,34.365,0.964799983427,0.000389444002849,1.57860003412,22.6572178238,0.115125408213,0.443326052288,3.06547030283
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,30.5,6.519,34.365,0.842399985529,0.000349030002553,2.01710004359,21.3912296638,0.102103278179,0.399269782349,2.91358704479
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,30.8,6.519,34.365,0.842399985529,0.000349030002553,2.01710004359,21.3912296638,0.102103278179,0.399269782349,2.91358704479
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,31.5,6.339,34.377,0.863999985158,0.000380259002782,1.57860003412,20.2592290179,0.0910014153109,0.360825129559,2.77991415233
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,32.3,6.111,34.394,0.813599986024,0.000317801002325,1.75400003791,18.9158388981,0.0783646031995,0.319380920951,2.60935981519
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,32.5,6.111,34.394,0.813599986024,0.000317801002325,1.75400003791,18.9158388981,0.0783646031995,0.319380920951,2.60935981519
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,33.3,5.896,34.402,0.705599987879,0.000874412006397,1.66630003601,17.7744958042,0.0692890840808,0.286595457795,2.47179015689
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,34.1,5.562,34.437,0.583199989982,0.000310453002271,1.66630003601,16.5938484729,0.0599777026241,0.252669637918,2.32311300503
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,34.5,5.562,34.437,0.583199989982,0.000310453002271,1.66630003601,16.5938484729,0.0599777026241,0.252669637918,2.32311300503
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,35.3,5.217,34.472,0.518399991095,0.000290246002123,1.9294000417,15.2356383271,0.0510788607294,0.216763475058,2.14106300336
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,36.2,4.662,34.538,0.475199991837,0.000281061002056,2.01710004359,14.2843655867,0.0450461940809,0.191255772365,2.02189670114
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,36.7,4.662,34.538,0.475199991837,0.000281061002056,2.01710004359,14.2843655867,0.0450461940809,0.191255772365,2.02189670114
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,37.4,4.581,34.546,0.431999992579,0.000236973001734,1.8417000398,13.5432999353,0.0404281745897,0.172386090845,1.93363981384
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,38.1,4.426,34.565,0.359999993816,0.000207581001519,1.75400003791,12.6888419812,0.0358921712652,0.150391007689,1.81350226293
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,38.5,4.426,34.565,0.359999993816,0.000207581001519,1.75400003791,12.6888419812,0.0358921712652,0.150391007689,1.81350226293
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,39.1,4.325,34.582,0.388799993321,0.000203907001492,2.36790005118,12.0989405958,0.0332941730779,0.137721791112,1.73516919405
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,39.6,4.325,34.582,0.359999993816,0.000236973001734,2.19250004739,11.5702256084,0.0304021811798,0.125300393993,1.66208683579
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,40.3,4.29,34.599,0.35279999394,0.000297594002177,2.19250004739,11.2773521324,0.0288640707138,0.119486870367,1.62908983841
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,40.6,4.29,34.599,0.35279999394,0.000297594002177,2.19250004739,11.2773521324,0.0288640707138,0.119486870367,1.62908983841
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,41.1,4.29,34.599,0.359999993816,0.000275550002016,1.57860003412,10.9049813822,0.026277136806,0.11060077269,1.58042502278
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,41.7,4.262,34.603,0.323999994434,0.000224114001639,1.75400003791,10.5102941259,0.024905868649,0.100703206537,1.52603372703
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,42.4,4.22,34.598,0.323999994434,0.000183700001344,2.28020004928,10.205323326,0.0236197778814,0.0944394038084,1.48842165587
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,43.0,4.22,34.598,0.302399994805,0.000185537001357,1.8417000398,9.90314761924,0.0223480882394,0.0890429691792,1.4517904145
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,43.7,3.989,34.594,0.287999995053,0.000236973001734,2.28020004928,9.57651987487,0.0210458401114,0.0815704934282,1.40408425528
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,44.4,3.774,34.594,0.287999995053,0.000205744001505,1.8417000398,9.26379118344,0.0193566934498,0.0752004823603,1.36070792713
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,45.2,3.772,34.595,0.287999995053,0.000183700001344,2.10480004549,8.96536371665,0.0187801215544,0.0707903470437,1.31920620751
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,45.5,3.772,34.595,0.287999995053,0.000183700001344,2.10480004549,8.96536371665,0.0187801215544,0.0707903470437,1.31920620751
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,46.1,3.772,34.595,0.309599994682,0.000216766001586,2.01710004359,8.63895716669,0.0173206904088,0.0639222078037,1.27063145412
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,46.8,3.77,34.598,0.251999995671,0.000394955002889,2.54330005497,8.40988018285,0.0169336162518,0.0604272896563,1.23790984463
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,47.6,3.769,34.599,0.2735999953,0.000180026001317,1.8417000398,8.12142255178,0.015938182349,0.0552485268047,1.19365753118
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,48.3,3.78,34.604,0.259199995548,0.000187374001371,2.10480004549,7.87932727095,0.0150983508522,0.0503604539636,1.15429321568
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,49.0,3.792,34.609,0.302399994805,0.000233299001707,2.10480004549,7.67929914691,0.0146406760549,0.0474496816794,1.12619653481
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,49.5,3.792,34.609,0.251999995671,0.000196559001438,2.01710004359,7.67929914691,0.0146406760549,0.0474496816794,1.12619653481
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,50.0,3.792,34.609,0.251999995671,0.000196559001438,2.01710004359,7.46386382615,0.0133786457045,0.0429054030182,1.09479383067
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,50.6,3.839,34.621,0.266399995424,0.000189211001384,2.01710004359,7.26868991418,0.0132518455497,0.0404703555847,1.06452716997
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,51.4,3.826,34.625,0.230399996042,0.00017084100125,2.01710004359,7.05990651287,0.0135135245397,0.0364748200072,1.02759316618
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,51.6,3.826,34.625,0.230399996042,0.00017084100125,2.01710004359,7.05990651287,0.0135135245397,0.0364748200072,1.02759316618
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,52.4,3.781,34.627,0.21599999629,0.000203907001492,1.9294000417,6.87837426398,0.0125500541107,0.0340649417373,0.999016062113
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,53.1,3.817,34.636,0.21599999629,0.000161656001183,2.10480004549,6.68684000564,0.0114197413727,0.030747314072,0.965936393627
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,53.5,3.817,34.636,0.21599999629,0.000161656001183,2.10480004549,6.68684000564,0.0114197413727,0.030747314072,0.965936393627
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,54.1,3.938,34.658,0.179999996908,0.00017084100125,2.45560005307,6.46121767645,0.0119543392556,0.0276722507637,0.923353379661
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,54.8,3.938,34.658,0.143999997526,0.000187374001371,1.75400003791,6.26990461252,0.0108352664206,0.025499958335,0.887225282344
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,55.5,3.974,34.669,0.165599997155,0.00018186300133,1.57860003412,6.08300337183,0.0104497728749,0.0223214525301,0.849955940435
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,55.8,3.974,34.669,0.165599997155,0.00018186300133,1.57860003412,6.08300337183,0.0104497728749,0.0223214525301,0.849955940435
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,56.5,3.978,34.669,0.165599997155,0.000154308001129,2.10480004549,5.93596136545,0.0103294707889,0.020781431618,0.821914282382
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,57.3,3.932,34.669,0.13679999765,0.000156145001142,2.19250004739,5.79928734476,0.0101029164956,0.0183790211219,0.798440340158
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,58.2,3.887,34.669,0.309599994682,0.000290246002123,1.75400003791,5.67323869961,0.0098974370202,0.0173548297718,0.774087948928
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,58.6,3.887,34.669,0.309599994682,0.000290246002123,1.75400003791,5.67323869961,0.0098974370202,0.0173548297718,0.774087948928
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,59.2,3.871,34.673,0.122399997897,0.000157982001156,1.9294000417,5.52759222894,0.010172112148,0.0144011869342,0.742672652505
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,59.9,3.871,34.673,0.122399997897,0.000159819001169,1.8417000398,5.37264352751,0.00902072459198,0.013040669178,0.709983344966
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,60.7,3.797,34.671,0.129599997774,0.000161656001183,2.19250004739,5.25192767872,0.00898858549455,0.0121378982985,0.683638908425
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,61.0,3.797,34.671,0.129599997774,0.000161656001183,2.19250004739,5.25192767872,0.00898858549455,0.0121378982985,0.683638908425
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,61.7,3.775,34.673,0.107999998145,0.000148797001088,1.49090003222,5.12286676776,0.00902722266086,0.0101578318995,0.653822832657
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,62.3,3.846,34.687,0.208799996413,0.000157982001156,2.28020004928,5.12286676776,0.00902722266086,0.0101578318995,0.653822832657
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,62.8,3.846,34.687,0.208799996413,0.000157982001156,2.28020004928,4.98762447821,0.00912838178719,0.00784171567869,0.624194546237
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,63.5,3.849,34.693,0.0935999983922,0.000152471001115,1.8417000398,4.88706145186,0.00900140600883,0.00652406847591,0.596781133889
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,64.4,3.894,34.702,0.0719999987632,0.000139612001021,2.01710004359,4.76575441072,0.00840744738859,0.00715385073467,0.57327707967
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,64.6,3.894,34.702,0.0719999987632,0.000139612001021,2.01710004359,4.76575441072,0.00840744738859,0.00715385073467,0.57327707967
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,65.5,3.905,34.709,0.0935999983922,0.000191048001398,1.57860003412,4.65989478346,0.00883280746494,0.00573248445107,0.551825568498
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,66.3,3.903,34.711,0.0791999986395,0.000146960001075,1.8417000398,4.59981435752,0.00835440909666,0.00593992261271,0.534118073229
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,67.2,3.903,34.712,0.0575999990106,0.000145123001062,1.9294000417,4.49516526699,0.00828205222157,0.00429618261982,0.510101020121
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,67.4,3.903,34.712,0.0575999990106,0.000145123001062,1.9294000417,4.49516526699,0.00828205222157,0.00429618261982,0.510101020121
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,68.4,3.91,34.715,0.0575999990106,0.00017084100125,1.9294000417,4.40993302474,0.00846680812591,0.0040536182628,0.488163884601
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,69.2,3.917,34.719,0.0791999986395,0.000192885001411,1.75400003791,4.33775125322,0.00834633041643,0.00336049821868,0.471988268619
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,69.6,3.917,34.719,0.0791999986395,0.000192885001411,1.75400003791,4.33775125322,0.00834633041643,0.00336049821868,0.471988268619
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,70.3,3.917,34.721,0.0647999988869,0.000141449001035,1.8417000398,4.24421014425,0.00839620748566,0.00226052279352,0.447605765395
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,71.0,3.92,34.723,0.0575999990106,0.000137775001008,1.57860003412,4.18236418467,0.00878960408807,0.00190151648177,0.432298743583
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,71.3,3.92,34.723,0.0575999990106,0.000137775001008,1.57860003412,4.18236418467,0.00878960408807,0.00190151648177,0.432298743583
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,72.2,3.932,34.726,0.0575999990106,0.000134101000981,2.10480004549,4.10610037069,0.00840252993106,0.00102391476589,0.41147520437
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,72.9,3.932,34.726,0.0575999990106,0.000135938000994,1.66630003601,4.04308006983,0.00781963559026,0.00038666473331,0.393031881453
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,73.6,3.949,34.732,0.0647999988869,0.000137775001008,1.57860003412,4.04308006983,0.00781963559026,0.00038666473331,0.393031881453
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,74.1,3.963,34.735,0.0647999988869,0.000137775001008,1.57860003412,3.97847521259,0.00804777049496,7.08055591756e-05,0.376783722939
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,74.8,3.963,34.735,0.0503999991342,0.000124916000914,1.57860003412,3.9278417992,0.00738619683368,-1.02336159746e-05,0.359711864502
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,75.3,3.971,34.738,0.0503999991342,0.000124916000914,1.57860003412,3.9278417992,0.00738619683368,-1.02336159746e-05,0.359711864502
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,76.0,3.978,34.742,0.0431999992579,0.000128590000941,1.75400003791,3.85172678874,0.00749859586294,-0.000973576438664,0.341483979218
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,76.7,3.978,34.742,0.0575999990106,0.000134101000981,1.66630003601,3.79933186343,0.00756603528049,-0.0010294464502,0.327428247653
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,77.6,3.978,34.743,0.0431999992579,0.000134101000981,1.66630003601,3.75700731677,0.00786617581331,-0.000900281621549,0.311963274743
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,77.9,3.978,34.743,0.0431999992579,0.000134101000981,1.66630003601,3.75700731677,0.00786617581331,-0.000900281621549,0.311963274743
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,78.7,3.979,34.746,0.0359999993816,0.0001230790009,2.10480004549,3.70497836768,0.00757885579477,-0.00211420974351,0.298560699714
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,79.3,3.986,34.749,0.0431999992579,0.0001230790009,1.75400003791,3.70497836768,0.00757885579477,-0.00211420974351,0.298560699714
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,79.8,3.986,34.749,0.0431999992579,0.0001230790009,1.75400003791,3.65559570819,0.00767843430975,-0.00203317056836,0.287510692695
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,80.6,3.998,34.752,0.0503999991342,0.000121242000887,1.8417000398,3.63522571305,0.00830137080472,-0.00107978477743,0.278938629083
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,81.5,4.013,34.755,0.0431999992579,0.000115731000847,1.75400003791,3.57609843397,0.00757569457207,-0.00335330702908,0.266206730296
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,81.7,4.013,34.755,0.0431999992579,0.000115731000847,1.75400003791,3.57609843397,0.00757569457207,-0.00335330702908,0.266206730296
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,82.7,4.022,34.757,0.0359999993816,0.000132264000968,1.57860003412,3.54499045521,0.00778433527013,-0.00244030253362,0.255764985568
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,83.5,4.04,34.761,0.0719999987632,0.000121242000887,1.75400003791,3.52649860178,0.00755795660026,-0.00204589344227,0.248239176893
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,84.4,4.063,34.766,0.0503999991342,0.00011756800086,1.75400003791,3.48990902315,0.00751615821126,-0.00168688713051,0.238072546297
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,84.7,4.063,34.766,0.0503999991342,0.00011756800086,1.75400003791,3.48990902315,0.00751615821126,-0.00168688713051,0.238072546297
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,85.6,4.07,34.769,0.0359999993816,0.000124916000914,2.19250004739,3.44964761716,0.00757235772589,-0.00285268959897,0.227533348204
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,86.4,4.07,34.769,0.0431999992579,0.000141449001035,1.9294000417,3.42688872229,0.00794485513379,-0.00362629564981,0.219251454721
