datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:32:39,55.02023766666667,-47.059425,0.4,3.025,34.741,nan,nan,nan,nan,nan,nan,nan
2016-01-31 15:32:39,55.02023766666667,-47.059425,1.0,3.024,34.742,0.0287999995053,0.000104709000766,0.96470002085,189.372794743,9.05067647455,15.8825769711,18.5966345783
2016-01-31 15:32:39,55.02023766666667,-47.059425,1.3,3.023,34.743,0.0287999995053,0.000104709000766,0.96470002085,189.372794743,9.05067647455,15.8825769711,18.5966345783
2016-01-31 15:32:39,55.02023766666667,-47.059425,1.5,3.023,34.744,0.0935999983922,9.91980007257e-05,1.31550002843,189.372794743,9.05067647455,15.8825769711,18.5966345783
2016-01-31 15:32:39,55.02023766666667,-47.059425,1.8,3.023,34.744,0.0863999985158,0.000102872000753,1.31550002843,188.255244125,9.12724269328,16.5115452425,19.9630865053
2016-01-31 15:32:39,55.02023766666667,-47.059425,2.1,3.023,34.743,0.0863999985158,0.000102872000753,1.57860003412,188.255244125,9.12724269328,16.5115452425,19.9630865053
2016-01-31 15:32:39,55.02023766666667,-47.059425,2.4,3.022,34.743,0.100799998268,9.91980007257e-05,1.22780002654,165.367843345,8.21134796346,14.7721964477,17.7514240145
2016-01-31 15:32:39,55.02023766666667,-47.059425,2.7,3.022,34.743,0.107999998145,8.8176000645e-05,2.89410006255,165.367843345,8.21134796346,14.7721964477,17.7514240145
2016-01-31 15:32:39,55.02023766666667,-47.059425,3.1,3.022,34.744,0.100799998268,0.000104709000766,1.57860003412,165.367843345,8.21134796346,14.7721964477,17.7514240145
2016-01-31 15:32:39,55.02023766666667,-47.059425,3.3,3.021,34.743,0.107999998145,0.000115731000847,1.66630003601,155.401964989,7.98411400723,14.8626607832,18.5123322172
2016-01-31 15:32:39,55.02023766666667,-47.059425,3.7,3.022,34.744,0.100799998268,9.73610007122e-05,1.57860003412,155.401964989,7.98411400723,14.8626607832,18.5123322172
2016-01-31 15:32:39,55.02023766666667,-47.059425,4.0,3.022,34.743,0.0935999983922,9.36870006853e-05,1.75400003791,142.020523064,7.33266205416,13.9950498424,17.8956010657
2016-01-31 15:32:39,55.02023766666667,-47.059425,4.3,3.022,34.744,0.100799998268,9.55240006988e-05,1.57860003412,142.020523064,7.33266205416,13.9950498424,17.8956010657
2016-01-31 15:32:39,55.02023766666667,-47.059425,4.7,3.022,34.744,0.122399997897,0.00011205700082,1.57860003412,142.020523064,7.33266205416,13.9950498424,17.8956010657
2016-01-31 15:32:39,55.02023766666667,-47.059425,5.0,3.022,34.744,0.100799998268,0.000108383000793,1.31550002843,124.497308142,6.33676503216,12.2619548933,16.1497024205
2016-01-31 15:32:39,55.02023766666667,-47.059425,5.4,3.022,34.744,0.100799998268,0.000102872000753,1.8417000398,124.497308142,6.33676503216,12.2619548933,16.1497024205
2016-01-31 15:32:39,55.02023766666667,-47.059425,5.8,3.022,34.744,0.107999998145,9.73610007122e-05,0.96470002085,125.675530378,6.1770491728,12.4065019531,17.200073668
2016-01-31 15:32:39,55.02023766666667,-47.059425,6.2,3.021,34.744,0.208799996413,0.000110220000806,4.12190008909,125.675530378,6.1770491728,12.4065019531,17.200073668
2016-01-31 15:32:39,55.02023766666667,-47.059425,6.7,3.022,34.744,0.100799998268,9.91980007257e-05,1.57860003412,125.675530378,6.1770491728,12.4065019531,17.200073668
2016-01-31 15:32:39,55.02023766666667,-47.059425,7.1,3.024,34.742,0.107999998145,0.000121242000887,1.75400003791,118.033697544,5.6918884223,11.7689711875,16.9429670562
2016-01-31 15:32:39,55.02023766666667,-47.059425,7.5,3.024,34.744,0.0791999986395,0.000104709000766,1.22780002654,118.033697544,5.6918884223,11.7689711875,16.9429670562
2016-01-31 15:32:39,55.02023766666667,-47.059425,8.0,3.024,34.745,0.107999998145,0.000106546000779,1.66630003601,107.251157327,5.10457609715,10.6197894943,15.5344727625
2016-01-31 15:32:39,55.02023766666667,-47.059425,8.4,3.024,34.744,0.21599999629,9.91980007257e-05,2.71870005876,107.251157327,5.10457609715,10.6197894943,15.5344727625
2016-01-31 15:32:39,55.02023766666667,-47.059425,8.8,3.023,34.744,0.0935999983922,0.000113894000833,1.57860003412,107.251157327,5.10457609715,10.6197894943,15.5344727625
2016-01-31 15:32:39,55.02023766666667,-47.059425,9.3,3.024,34.744,0.0935999983922,0.000113894000833,1.57860003412,99.6631591927,4.50808902562,9.89354434165,15.3781293706
2016-01-31 15:32:39,55.02023766666667,-47.059425,9.8,3.024,34.744,0.107999998145,9.36870006853e-05,2.10480004549,99.6631591927,4.50808902562,9.89354434165,15.3781293706
2016-01-31 15:32:39,55.02023766666667,-47.059425,10.7,3.024,34.744,0.100799998268,0.000104709000766,1.8417000398,95.5391822912,4.17589527526,9.39360647896,15.0799992724
2016-01-31 15:32:39,55.02023766666667,-47.059425,11.7,3.024,34.744,0.100799998268,0.000104709000766,1.8417000398,87.9600078035,3.68516269413,8.55145013664,14.098780494
2016-01-31 15:32:39,55.02023766666667,-47.059425,12.8,3.023,34.744,0.115199998021,9.55240006988e-05,2.10480004549,87.7048258565,3.38491924595,8.46433412969,14.588558929
2016-01-31 15:32:39,55.02023766666667,-47.059425,13.5,3.023,34.744,0.122399997897,9.91980007257e-05,1.8417000398,81.1253857957,2.99437757888,7.70854812328,13.7398367591
2016-01-31 15:32:39,55.02023766666667,-47.059425,14.5,3.023,34.744,0.122399997897,0.00011756800086,2.98180006444,76.0473812778,2.67397764791,7.10411121227,13.1960324785
2016-01-31 15:32:39,55.02023766666667,-47.059425,15.0,3.023,34.743,0.122399997897,0.00011756800086,2.98180006444,76.0473812778,2.67397764791,7.10411121227,13.1960324785
2016-01-31 15:32:39,55.02023766666667,-47.059425,15.9,3.023,34.743,0.172799997032,0.000106546000779,1.49090003222,71.331628871,2.43660863609,6.60139174213,12.5688497274
2016-01-31 15:32:39,55.02023766666667,-47.059425,17.0,3.02,34.744,0.158399997279,0.000101035000739,0.789300017059,68.6055041769,2.26363601372,6.25469481088,12.2442043755
2016-01-31 15:32:39,55.02023766666667,-47.059425,17.9,3.018,34.744,0.165599997155,0.000101035000739,1.9294000417,64.1042701394,1.96493559347,5.67906331617,11.8082040466
2016-01-31 15:32:39,55.02023766666667,-47.059425,18.6,3.017,34.744,0.165599997155,0.000101035000739,1.9294000417,60.118366816,1.79139799036,5.26820410203,11.1996269495
2016-01-31 15:32:39,55.02023766666667,-47.059425,19.2,3.02,34.744,0.165599997155,9.55240006988e-05,1.57860003412,60.118366816,1.79139799036,5.26820410203,11.1996269495
2016-01-31 15:32:39,55.02023766666667,-47.059425,19.9,3.02,34.744,0.172799997032,0.000106546000779,0.96470002085,58.5054492858,1.68562892322,5.06782685882,11.0400525405
2016-01-31 15:32:39,55.02023766666667,-47.059425,20.5,3.018,34.744,0.172799997032,0.000106546000779,0.96470002085,54.5188864009,1.55304460891,4.69090369816,10.3133102281
2016-01-31 15:32:39,55.02023766666667,-47.059425,21.4,3.019,34.744,0.21599999629,0.000104709000766,1.22780002654,54.5188864009,1.55304460891,4.69090369816,10.3133102281
2016-01-31 15:32:39,55.02023766666667,-47.059425,22.5,3.019,34.744,0.194399996661,0.0001230790009,1.57860003412,49.677310565,1.27937545247,4.09862266343,9.71554278952
2016-01-31 15:32:39,55.02023766666667,-47.059425,23.6,3.018,34.744,0.208799996413,0.000101035000739,1.05240002275,46.9640151473,1.1764757218,3.83146582089,9.2665652859
2016-01-31 15:32:39,55.02023766666667,-47.059425,24.7,3.018,34.744,0.129599997774,0.000110220000806,-0.438500009477,43.7449526578,1.04429130217,3.4994710002,8.75618860416
2016-01-31 15:32:39,55.02023766666667,-47.059425,25.6,3.018,34.745,0.194399996661,0.000102872000753,1.31550002843,41.0583533956,0.938873833236,3.23171479967,8.35047245562
2016-01-31 15:32:39,55.02023766666667,-47.059425,26.4,3.019,34.744,0.201599996537,9.91980007257e-05,2.36790005118,39.792288823,0.8975478714,3.11299157832,8.11077523034
2016-01-31 15:32:39,55.02023766666667,-47.059425,27.5,3.018,34.744,0.21599999629,9.91980007257e-05,1.40320003033,38.7697512625,0.832952149285,2.97347171322,8.0198580852
2016-01-31 15:32:39,55.02023766666667,-47.059425,27.9,3.018,34.744,0.21599999629,9.91980007257e-05,1.40320003033,38.7697512625,0.832952149285,2.97347171322,8.0198580852
2016-01-31 15:32:39,55.02023766666667,-47.059425,28.6,3.019,34.745,0.208799996413,9.91980007257e-05,1.8417000398,36.2214467728,0.738777920126,2.70110042846,7.55684483343
2016-01-31 15:32:39,55.02023766666667,-47.059425,29.4,3.02,34.745,0.208799996413,9.91980007257e-05,1.8417000398,34.690749219,0.668812685635,2.52056644321,7.33947264091
2016-01-31 15:32:39,55.02023766666667,-47.059425,29.9,3.02,34.745,0.208799996413,9.91980007257e-05,1.57860003412,34.690749219,0.668812685635,2.52056644321,7.33947264091
2016-01-31 15:32:39,55.02023766666667,-47.059425,31.0,3.02,34.744,0.208799996413,9.91980007257e-05,1.57860003412,33.1103352032,0.606628800815,2.34456152449,7.07359878503
2016-01-31 15:32:39,55.02023766666667,-47.059425,32.2,3.02,34.744,0.208799996413,0.000104709000766,1.75400003791,30.851007146,0.51247845645,2.08286666704,6.70705396147
2016-01-31 15:32:39,55.02023766666667,-47.059425,32.6,3.02,34.744,0.208799996413,0.000104709000766,1.75400003791,30.851007146,0.51247845645,2.08286666704,6.70705396147
2016-01-31 15:32:39,55.02023766666667,-47.059425,33.5,3.02,34.745,0.208799996413,0.000101035000739,1.75400003791,29.4369433986,0.472274904295,1.94986367922,6.43401919954
2016-01-31 15:32:39,55.02023766666667,-47.059425,34.4,3.02,34.745,0.230399996042,0.000119405000873,3.50800007582,28.319871365,0.435814239815,1.83260441813,6.22946924179
2016-01-31 15:32:39,55.02023766666667,-47.059425,35.4,3.021,34.744,0.208799996413,9.36870006853e-05,1.22780002654,27.3632618065,0.411094532058,1.7471194283,6.03424715872
2016-01-31 15:32:39,55.02023766666667,-47.059425,36.4,3.021,34.744,0.208799996413,0.000102872000753,1.40320003033,25.861761916,0.365755924877,1.59872867766,5.75310597411
2016-01-31 15:32:39,55.02023766666667,-47.059425,37.2,3.021,34.744,0.187199996784,0.000132264000968,1.40320003033,25.0764654242,0.343981071687,1.52594554134,5.59683512472
2016-01-31 15:32:39,55.02023766666667,-47.059425,37.6,3.021,34.744,0.187199996784,0.000132264000968,1.40320003033,25.0764654242,0.343981071687,1.52594554134,5.59683512472
2016-01-31 15:32:39,55.02023766666667,-47.059425,38.3,3.022,34.744,0.21599999629,9.73610007122e-05,1.57860003412,24.5635960007,0.317490201102,1.44854012961,5.54174057702
2016-01-31 15:32:39,55.02023766666667,-47.059425,39.1,3.022,34.744,0.223199996166,0.000102872000753,1.66630003601,23.9703847424,0.289022863837,1.36084744457,5.47497051405
2016-01-31 15:32:39,55.02023766666667,-47.059425,39.6,3.022,34.744,0.223199996166,0.000102872000753,1.66630003601,23.9703847424,0.289022863837,1.36084744457,5.47497051405
2016-01-31 15:32:39,55.02023766666667,-47.059425,40.5,3.022,34.744,0.223199996166,9.73610007122e-05,1.66630003601,23.5851083032,0.2661303428,1.29168285955,5.44535974733
2016-01-31 15:32:39,55.02023766666667,-47.059425,41.0,3.022,34.744,0.223199996166,9.73610007122e-05,1.66630003601,23.38876005,0.254742740524,1.25340249778,5.427507167
2016-01-31 15:32:39,55.02023766666667,-47.059425,41.6,3.022,34.744,0.21599999629,9.73610007122e-05,1.9294000417,23.9071794426,0.24058362406,1.22679730892,5.64895871354
2016-01-31 15:32:39,55.02023766666667,-47.059425,42.3,3.023,34.744,0.21599999629,0.000104709000766,1.75400003791,23.9071794426,0.24058362406,1.22679730892,5.64895871354
2016-01-31 15:32:39,55.02023766666667,-47.059425,43.0,3.022,34.744,0.21599999629,0.000104709000766,1.75400003791,23.4497212319,0.215335640866,1.14463492527,5.63545348398
2016-01-31 15:32:39,55.02023766666667,-47.059425,43.8,3.022,34.744,0.172799997032,0.00011756800086,3.8588000834,22.9585851655,0.199922397108,1.08693337306,5.56224383411
2016-01-31 15:32:39,55.02023766666667,-47.059425,44.5,3.022,34.744,0.201599996537,0.000102872000753,0.96470002085,22.9585851655,0.199922397108,1.08693337306,5.56224383411
2016-01-31 15:32:39,55.02023766666667,-47.059425,45.6,3.02,34.744,0.201599996537,9.55240006988e-05,0.96470002085,20.0429089194,0.166215684468,0.916357802492,4.79283583662
2016-01-31 15:32:39,55.02023766666667,-47.059425,46.5,3.02,34.744,0.201599996537,9.55240006988e-05,0.96470002085,19.8657884938,0.160284176946,0.89128516677,4.77147438769
2016-01-31 15:32:39,55.02023766666667,-47.059425,47.1,3.02,34.744,0.223199996166,9.55240006988e-05,1.75400003791,19.8657884938,0.160284176946,0.89128516677,4.77147438769
2016-01-31 15:32:39,55.02023766666667,-47.059425,47.9,3.022,34.744,0.208799996413,0.000104709000766,1.75400003791,19.0599008124,0.141823338884,0.815978199487,4.61134153812
2016-01-31 15:32:39,55.02023766666667,-47.059425,48.4,3.022,34.744,0.208799996413,0.000104709000766,1.75400003791,18.2946083396,0.131465065844,0.765807482295,4.42270193706
2016-01-31 15:32:39,55.02023766666667,-47.059425,49.2,3.023,34.744,0.201599996537,9.36870006853e-05,1.9294000417,18.2946083396,0.131465065844,0.765807482295,4.42270193706
2016-01-31 15:32:39,55.02023766666667,-47.059425,49.8,3.023,34.744,0.223199996166,9.91980007257e-05,1.66630003601,17.6205766623,0.123494394058,0.724373507304,4.25003017922
2016-01-31 15:32:39,55.02023766666667,-47.059425,50.4,3.023,34.744,0.223199996166,9.91980007257e-05,1.66630003601,16.4123524195,0.107875670825,0.646649470561,3.9493695785
2016-01-31 15:32:39,55.02023766666667,-47.059425,51.3,3.023,34.744,0.21599999629,0.000101035000739,1.9294000417,15.699752479,0.101526706284,0.60724617688,3.75860762932
2016-01-31 15:32:39,55.02023766666667,-47.059425,52.4,3.023,34.743,0.21599999629,9.91980007257e-05,1.57860003412,15.0289542619,0.094124527713,0.569729187548,3.57656282881
2016-01-31 15:32:39,55.02023766666667,-47.059425,52.6,3.023,34.743,0.21599999629,9.91980007257e-05,1.57860003412,15.0289542619,0.094124527713,0.569729187548,3.57656282881
2016-01-31 15:32:39,55.02023766666667,-47.059425,53.7,3.022,34.743,0.280799995176,8.26650006047e-05,-0.96470002085,14.0033682401,0.0829986044277,0.509706264015,3.30744508987
2016-01-31 15:32:39,55.02023766666667,-47.059425,54.5,3.022,34.744,0.208799996413,9.91980007257e-05,0.96470002085,13.6449327383,0.0778250878591,0.480142453801,3.2278429373
2016-01-31 15:32:39,55.02023766666667,-47.059425,55.6,3.023,34.744,0.201599996537,0.000101035000739,0.96470002085,13.1583211031,0.0707439490157,0.444018895748,3.11733109606
2016-01-31 15:32:39,55.02023766666667,-47.059425,56.7,3.024,34.744,0.208799996413,0.000106546000779,1.57860003412,12.4797287991,0.0635535723658,0.403586432201,2.93452802078
2016-01-31 15:32:39,55.02023766666667,-47.059425,57.7,3.025,34.744,0.208799996413,0.000101035000739,1.49090003222,12.0946011635,0.058874611526,0.377975010427,2.84043488145
2016-01-31 15:32:39,55.02023766666667,-47.059425,58.5,3.025,34.744,0.208799996413,0.000101035000739,1.49090003222,11.5218001175,0.053358980412,0.345437366728,2.68612623912
2016-01-31 15:32:39,55.02023766666667,-47.059425,59.1,3.025,34.744,0.201599996537,0.000101035000739,1.66630003601,11.5218001175,0.053358980412,0.345437366728,2.68612623912
2016-01-31 15:32:39,55.02023766666667,-47.059425,59.8,3.025,34.744,0.223199996166,0.000102872000753,1.22780002654,11.0891639424,0.049916408894,0.323555959685,2.56660680533
2016-01-31 15:32:39,55.02023766666667,-47.059425,60.6,3.024,34.744,0.223199996166,0.000102872000753,1.22780002654,10.5338975813,0.0450365347893,0.292087867147,2.41956144983
2016-01-31 15:32:39,55.02023766666667,-47.059425,61.5,3.022,34.743,0.201599996537,0.000106546000779,1.66630003601,10.0873261577,0.0420981782916,0.271734034726,2.29012586249
2016-01-31 15:32:39,55.02023766666667,-47.059425,62.5,3.023,34.744,0.21599999629,0.000106546000779,1.66630003601,9.78677120278,0.0405277531047,0.256227617267,2.2036258732
2016-01-31 15:32:39,55.02023766666667,-47.059425,62.9,3.023,34.744,0.21599999629,0.000106546000779,1.66630003601,9.78677120278,0.0405277531047,0.256227617267,2.2036258732
2016-01-31 15:32:39,55.02023766666667,-47.059425,63.8,3.022,34.744,0.0719999987632,0.000115731000847,-0.701600015163,9.26478454747,0.0356192523722,0.229844802116,2.05527913205
2016-01-31 15:32:39,55.02023766666667,-47.059425,64.3,3.022,34.744,0.0719999987632,0.000115731000847,-0.701600015163,9.26478454747,0.0356192523722,0.229844802116,2.05527913205
2016-01-31 15:32:39,55.02023766666667,-47.059425,65.5,3.023,34.744,0.201599996537,9.73610007122e-05,1.40320003033,8.85097402824,0.031404288775,0.20699479715,1.94548067134
2016-01-31 15:32:39,55.02023766666667,-47.059425,66.5,3.024,34.744,0.194399996661,0.000101035000739,1.57860003412,8.62219062973,0.0310059747151,0.197269266379,1.87624279354
2016-01-31 15:32:39,55.02023766666667,-47.059425,67.4,3.024,34.743,0.237599995919,0.000106546000779,1.66630003601,8.31898536347,0.0291225884811,0.18498699112,1.78465962582
2016-01-31 15:32:39,55.02023766666667,-47.059425,68.4,3.024,34.744,0.201599996537,9.91980007257e-05,1.75400003791,7.91723597266,0.0260091353706,0.16424345154,1.67670073423
2016-01-31 15:32:39,55.02023766666667,-47.059425,69.2,3.024,34.744,0.208799996413,9.91980007257e-05,1.40320003033,7.70930115357,0.0244836697953,0.153931285648,1.62128836812
2016-01-31 15:32:39,55.02023766666667,-47.059425,69.7,3.024,34.744,0.208799996413,9.91980007257e-05,1.40320003033,7.70930115357,0.0244836697953,0.153931285648,1.62128836812
2016-01-31 15:32:39,55.02023766666667,-47.059425,70.6,3.022,34.744,0.230399996042,0.000106546000779,1.57860003412,7.70253662606,0.0237256788418,0.150211227949,1.62049998135
2016-01-31 15:32:39,55.02023766666667,-47.059425,71.3,3.023,34.744,0.230399996042,0.000106546000779,1.57860003412,7.3600995133,0.0212465777527,0.132057346378,1.52882209772
2016-01-31 15:32:39,55.02023766666667,-47.059425,71.9,3.023,34.744,0.208799996413,0.000101035000739,1.8417000398,7.23868388581,0.0209190399565,0.127227356223,1.48602145616
2016-01-31 15:32:39,55.02023766666667,-47.059425,73.1,3.023,34.744,0.223199996166,0.000101035000739,1.8417000398,7.10340540081,0.0197404307606,0.118543441608,1.4500359802
2016-01-31 15:32:39,55.02023766666667,-47.059425,74.2,3.024,34.744,0.280799995176,0.000124916000914,3.94650008529,6.89620655588,0.018354761478,0.107105854543,1.39005343455
2016-01-31 15:32:39,55.02023766666667,-47.059425,74.5,3.024,34.744,0.280799995176,0.000124916000914,3.94650008529,6.89620655588,0.018354761478,0.107105854543,1.39005343455
2016-01-31 15:32:39,55.02023766666667,-47.059425,75.6,3.024,34.744,0.201599996537,0.000102872000753,1.49090003222,6.70595924688,0.0173976134945,0.100296074572,1.33115957437
2016-01-31 15:32:39,55.02023766666667,-47.059425,76.7,3.023,34.744,0.208799996413,0.00011205700082,1.40320003033,6.61789571607,0.0171440131847,0.0959946368523,1.29726907199
2016-01-31 15:32:39,55.02023766666667,-47.059425,77.6,3.022,34.744,0.208799996413,0.000102872000753,1.57860003412,6.37594923875,0.0155929065809,0.0864939690488,1.21900854565
2016-01-31 15:32:39,55.02023766666667,-47.059425,78.6,3.022,34.744,0.208799996413,0.000108383000793,1.49090003222,6.15106288372,0.0155639287062,0.0796131069349,1.1484868019
2016-01-31 15:32:39,55.02023766666667,-47.059425,79.4,3.023,34.744,0.21599999629,0.000102872000753,1.66630003601,5.98063459468,0.0142569387441,0.0729725965042,1.0978723715
2016-01-31 15:32:39,55.02023766666667,-47.059425,79.9,3.023,34.744,0.21599999629,0.000102872000753,1.66630003601,5.98063459468,0.0142569387441,0.0729725965042,1.0978723715
2016-01-31 15:32:39,55.02023766666667,-47.059425,80.6,3.023,34.744,0.208799996413,0.000104709000766,1.9294000417,5.83315019946,0.0138570440728,0.0675963525228,1.04853687962
2016-01-31 15:32:39,55.02023766666667,-47.059425,81.4,3.022,34.744,0.208799996413,0.000104709000766,1.9294000417,5.66393646886,0.0132084665493,0.060622004944,0.993560042446
2016-01-31 15:32:39,55.02023766666667,-47.059425,82.3,3.022,34.744,0.223199996166,0.000104709000766,1.57860003412,5.52130628572,0.0122000365087,0.0560373449874,0.948999765419
2016-01-31 15:32:39,55.02023766666667,-47.059425,82.7,3.022,34.744,0.223199996166,0.000104709000766,1.57860003412,5.52130628572,0.0122000365087,0.0560373449874,0.948999765419
2016-01-31 15:32:39,55.02023766666667,-47.059425,83.7,3.023,34.743,0.223199996166,0.000102872000753,1.57860003412,5.39095440369,0.0120667382849,0.0514678971626,0.903586223965
2016-01-31 15:32:39,55.02023766666667,-47.059425,84.6,3.023,34.744,0.223199996166,7.89910005778e-05,1.05240002275,5.2747629862,0.011851599518,0.0479251299459,0.863441186576
2016-01-31 15:32:39,55.02023766666667,-47.059425,85.4,3.022,34.744,0.208799996413,9.73610007122e-05,1.05240002275,5.13158182787,0.0113217434691,0.0436920085272,0.818322742669
2016-01-31 15:32:39,55.02023766666667,-47.059425,86.3,3.022,34.744,0.208799996413,9.73610007122e-05,1.05240002275,5.13158182787,0.0113217434691,0.0436920085272,0.818322742669
2016-01-31 15:32:39,55.02023766666667,-47.059425,87.5,3.022,34.744,0.201599996537,9.91980007257e-05,1.31550002843,5.00067897066,0.0112302436343,0.039499268404,0.773397289272
2016-01-31 15:32:39,55.02023766666667,-47.059425,88.2,3.022,34.744,0.21599999629,0.000102872000753,1.57860003412,4.89562770846,0.0106698290994,0.0355543477379,0.738911116895
2016-01-31 15:32:39,55.02023766666667,-47.059425,89.1,3.022,34.744,0.21599999629,0.000106546000779,1.57860003412,4.80649842272,0.010767827003,0.0329749233439,0.705480780545
2016-01-31 15:32:39,55.02023766666667,-47.059425,89.6,3.022,34.744,0.21599999629,0.000106546000779,1.57860003412,4.70975602724,0.0101800152047,0.0310429825984,0.673752593123
2016-01-31 15:32:39,55.02023766666667,-47.059425,90.5,3.022,34.744,0.208799996413,9.73610007122e-05,1.66630003601,4.70975602724,0.0101800152047,0.0310429825984,0.673752593123
2016-01-31 15:32:39,55.02023766666667,-47.059425,91.4,3.022,34.744,0.223199996166,9.73610007122e-05,1.57860003412,4.61529394514,0.0098252557686,0.0277353119649,0.644054227879
2016-01-31 15:32:39,55.02023766666667,-47.059425,92.1,3.023,34.744,0.223199996166,9.73610007122e-05,1.57860003412,4.5203170833,0.0095040404178,0.023181076272,0.60911007944
2016-01-31 15:32:39,55.02023766666667,-47.059425,92.8,3.023,34.744,0.208799996413,9.73610007122e-05,1.66630003601,4.45148138008,0.00991675560336,0.0216587567497,0.584081810805
2016-01-31 15:32:39,55.02023766666667,-47.059425,93.7,3.023,34.744,0.201599996537,9.91980007257e-05,1.57860003412,4.45148138008,0.00991675560336,0.0216587567497,0.584081810805
2016-01-31 15:32:39,55.02023766666667,-47.059425,94.2,3.024,34.743,0.201599996537,9.91980007257e-05,1.57860003412,4.34448360699,0.00974165899059,0.019843257959,0.55412557739
2016-01-31 15:32:39,55.02023766666667,-47.059425,95.1,3.023,34.744,0.208799996413,0.000110220000806,1.05240002275,4.28778142309,0.00966947773899,0.0173902325514,0.528919921734
2016-01-31 15:32:39,55.02023766666667,-47.059425,95.4,3.023,34.744,0.208799996413,0.000110220000806,1.05240002275,4.28778142309,0.00966947773899,0.0173902325514,0.528919921734
2016-01-31 15:32:39,55.02023766666667,-47.059425,96.5,3.023,34.744,0.201599996537,9.73610007122e-05,1.14010002464,4.19365314348,0.00908342217549,0.0150738397464,0.501949429451
2016-01-31 15:32:39,55.02023766666667,-47.059425,98.3,3.026,34.744,0.21599999629,9.91980007257e-05,1.8417000398,4.07175893169,0.00974323960194,0.012709597872,0.455652511575
2016-01-31 15:32:39,55.02023766666667,-47.059425,99.5,3.027,34.744,0.201599996537,9.73610007122e-05,1.75400003791,4.0224486631,0.00914594413552,0.0117764027288,0.438067654248
2016-01-31 15:32:39,55.02023766666667,-47.059425,100.3,3.028,34.744,0.194399996661,9.91980007257e-05,2.01710004359,3.94905635485,0.00933070003986,0.00915659703932,0.414463682957
2016-01-31 15:32:39,55.02023766666667,-47.059425,100.8,3.028,34.744,0.194399996661,9.91980007257e-05,2.01710004359,3.94905635485,0.00933070003986,0.00915659703932,0.414463682957
2016-01-31 15:32:39,55.02023766666667,-47.059425,101.9,3.029,34.744,0.201599996537,9.91980007257e-05,1.66630003601,3.89791218344,0.00885212604809,0.00857494043406,0.396498319517
2016-01-31 15:32:39,55.02023766666667,-47.059425,103.0,3.029,34.744,0.208799996413,0.000101035000739,1.66630003601,3.79337167927,0.00835757031935,0.00653679134983,0.359816982737
2016-01-31 15:32:39,55.02023766666667,-47.059425,103.6,3.029,34.744,0.208799996413,0.000101035000739,1.66630003601,3.79337167927,0.00835757031935,0.00653679134983,0.359816982737
2016-01-31 15:32:39,55.02023766666667,-47.059425,104.4,3.029,34.744,0.208799996413,9.73610007122e-05,1.57860003412,3.75458222159,0.00919898242745,0.00483247941373,0.34560111011
2016-01-31 15:32:39,55.02023766666667,-47.059425,105.2,3.029,34.744,0.0935999983922,0.000121242000887,0.0877000018954,3.71803286012,0.00849086854312,0.00446821800188,0.331360052905
2016-01-31 15:32:39,55.02023766666667,-47.059425,105.5,3.029,34.744,0.0935999983922,0.000121242000887,0.0877000018954,3.71803286012,0.00849086854312,0.00446821800188,0.331360052905
2016-01-31 15:32:39,55.02023766666667,-47.059425,106.5,3.028,34.744,0.201599996537,0.000102872000753,1.57860003412,3.69203648331,0.00853898937752,0.00406357529456,0.319143890461
2016-01-31 15:32:39,55.02023766666667,-47.059425,107.5,3.028,34.744,0.187199996784,9.55240006988e-05,1.66630003601,3.62537250711,0.00820829035862,0.00359061628601,0.297186771526
2016-01-31 15:32:39,55.02023766666667,-47.059425,107.9,3.028,34.744,0.208799996413,0.000106546000779,1.57860003412,3.62537250711,0.00820829035862,0.00359061628601,0.297186771526
2016-01-31 15:32:39,55.02023766666667,-47.059425,108.7,3.028,34.744,0.187199996784,0.000101035000739,1.66630003601,3.60360295456,0.00834949163913,0.00262727346332,0.286589813153
2016-01-31 15:32:39,55.02023766666667,-47.059425,109.4,3.029,34.744,0.208799996413,0.000102872000753,1.8417000398,3.57087824568,0.00813593348353,0.0017347361998,0.272481248724
2016-01-31 15:32:39,55.02023766666667,-47.059425,109.9,3.029,34.744,0.223199996166,0.000101035000739,1.49090003222,3.55495626922,0.00815525206669,0.000829199478158,0.266249434579
2016-01-31 15:32:39,55.02023766666667,-47.059425,110.4,3.029,34.744,0.223199996166,0.000101035000739,1.49090003222,3.52311231631,0.00842992719444,0.00055621085743,0.256022853739
2016-01-31 15:32:39,55.02023766666667,-47.059425,111.0,3.031,34.744,0.223199996166,0.000104709000766,1.49090003222,3.49090238717,0.00836406838823,-0.000275754462883,0.243661332485
2016-01-31 15:32:39,55.02023766666667,-47.059425,111.4,3.031,34.744,0.223199996166,0.000104709000766,1.49090003222,3.49090238717,0.00836406838823,-0.000275754462883,0.243661332485
2016-01-31 15:32:39,55.02023766666667,-47.059425,112.0,3.029,34.744,0.208799996413,0.000102872000753,1.57860003412,3.47568018942,0.00855988857202,-0.00120120524804,0.2395617213
2016-01-31 15:32:39,55.02023766666667,-47.059425,112.6,3.029,34.744,0.187199996784,8.08280005913e-05,-1.8417000398,3.44273428613,0.00868194689286,-0.00080928541464,0.226294376501
