datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,0.5,nan,nan,nan,nan,nan,255.562803581,12.0382024545,19.827592229,22.0541036475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.0,3.83,34.807,0.539999990724,0.000262691001922,1.31550002843,225.770883357,11.2017369574,18.8148854853,21.3939961678
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.2,3.83,34.807,0.446399992332,0.000242484001774,1.49090003222,255.904432329,12.8867445247,21.9929827752,25.5027375837
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.4,3.834,34.803,0.561599990353,0.000323312002365,1.40320003033,288.561692992,13.8323141789,23.5203294922,27.3125856192
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.6,3.834,34.803,0.460799992085,0.000246158001801,-1.05240002275,262.112418591,12.9815387048,21.9178732891,25.3176594103
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.8,3.834,34.803,0.453599992208,0.000297594002177,0.877000018954,252.980596019,12.485147535,21.3784790285,25.1553642458
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.1,3.834,34.803,0.604799989611,0.000270039001975,1.8417000398,250.440121812,12.435285745,21.344950107,25.1774467401
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.4,3.834,34.804,0.633599989116,0.000295757002164,1.57860003412,165.916928328,8.69131904004,14.9708743575,17.7669338817
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.9,3.834,34.804,0.640799988993,0.000271876001989,1.57860003412,165.916928328,8.69131904004,14.9708743575,17.7669338817
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.2,3.835,34.803,0.676799988374,0.000253506001854,1.9294000417,153.129944394,8.1646992051,14.3114320372,17.4701325437
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.4,3.835,34.803,0.669599988498,0.000249832001828,1.49090003222,153.129944394,8.1646992051,14.3114320372,17.4701325437
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.9,3.833,34.804,0.669599988498,0.0003416820025,1.9294000417,140.474382118,7.53635491183,13.4431838464,16.7121925624
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.3,3.833,34.804,0.712799987756,0.000266365001949,1.57860003412,140.474382118,7.53635491183,13.4431838464,16.7121925624
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.7,3.832,34.805,0.748799987137,0.000325149002379,1.8417000398,127.367756162,6.80991822949,12.1051028783,15.1183471712
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.0,3.832,34.805,0.712799987756,0.000273713002002,1.05240002275,127.367756162,6.80991822949,12.1051028783,15.1183471712
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.2,3.832,34.805,0.741599987261,0.000279224002043,1.57860003412,115.158544115,6.13930557878,11.2236016016,14.5754040936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.6,3.832,34.804,0.676799988374,0.000270039001975,-2.28020004928,115.158544115,6.13930557878,11.2236016016,14.5754040936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.9,3.832,34.804,0.820799985901,0.00029943100219,1.66630003601,115.158544115,6.13930557878,11.2236016016,14.5754040936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.2,3.833,34.806,0.820799985901,0.000251669001841,1.57860003412,105.168101113,5.56510547851,10.3059385982,13.6489343962
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.4,3.833,34.806,0.871199985035,0.000262691001922,0.438500009477,105.168101113,5.56510547851,10.3059385982,13.6489343962
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.8,3.833,34.806,0.871199985035,0.000253506001854,1.8417000398,105.168101113,5.56510547851,10.3059385982,13.6489343962
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.3,3.833,34.805,0.89999998454,0.000242484001774,1.57860003412,97.6031554592,5.0554160986,9.62473850401,13.2708643436
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.6,3.833,34.805,0.935999983922,0.000284735002083,1.14010002464,97.6031554592,5.0554160986,9.62473850401,13.2708643436
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.9,3.833,34.805,0.964799983427,0.000246158001801,1.49090003222,85.2399478583,4.35438159688,8.38096805153,11.748662231
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.3,3.833,34.806,0.97919998318,0.000253506001854,2.19250004739,85.2399478583,4.35438159688,8.38096805153,11.748662231
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.6,3.833,34.806,0.914399984293,0.000284735002083,1.66630003601,79.1578976333,3.94287434963,7.73525426537,11.220653334
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.0,3.833,34.806,0.928799984045,0.000266365001949,5.52510011941,79.1578976333,3.94287434963,7.73525426537,11.220653334
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.3,3.833,34.805,0.986399983056,0.000310453002271,2.10480004549,79.1578976333,3.94287434963,7.73525426537,11.220653334
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.7,3.833,34.805,1.02959998231,0.000257180001881,1.31550002843,72.4844419009,3.49888694416,7.03720244811,10.5648004054
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,10.5,3.832,34.805,1.07999998145,0.000271876001989,1.8417000398,69.1630830251,3.26932000558,6.6739372926,10.2557629216
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,11.3,3.832,34.805,1.0655999817,0.000268202001962,1.57860003412,62.9963877285,2.9486777142,6.02908561944,9.34143958159
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,12.2,3.831,34.806,1.07279998157,0.000286572002096,1.49090003222,56.6730546095,2.49931763512,5.3114029609,8.71056482623
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.1,3.83,34.806,1.15919998009,0.000262691001922,1.49090003222,54.4054860548,2.34168589964,5.05336980187,8.47906956078
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.5,3.83,34.806,1.15919998009,0.000262691001922,1.49090003222,54.4054860548,2.34168589964,5.05336980187,8.47906956078
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.1,3.831,34.805,1.15919998009,0.000308616002258,1.8417000398,51.4922389257,2.18346354239,4.74035363689,8.0544469121
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.9,3.831,34.805,1.18079997972,0.000270039001975,1.9294000417,48.1728667779,1.95318673369,4.35816790836,7.69414923243
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,15.7,3.831,34.806,1.23119997885,0.000257180001881,1.75400003791,44.1283871507,1.70409924495,3.90712653938,7.17804853427
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.0,3.831,34.806,1.23119997885,0.000257180001881,1.75400003791,44.1283871507,1.70409924495,3.90712653938,7.17804853427
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.8,3.832,34.807,1.26719997823,0.000255343001868,1.40320003033,39.8749471666,1.46693887382,3.44538080809,6.58047162249
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.5,3.832,34.805,1.2455999786,0.000281061002056,2.01710004359,38.6287378094,1.42082488896,3.32648555136,6.3594605323
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.9,3.832,34.805,1.2455999786,0.000281061002056,2.01710004359,38.6287378094,1.42082488896,3.32648555136,6.3594605323
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,18.7,3.831,34.805,1.28159997799,0.000277387002029,2.19250004739,35.9528041399,1.2684133859,3.03047793271,5.98190320485
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.6,3.83,34.806,1.26719997823,0.00029392000215,1.49090003222,33.1805664421,1.13470016385,2.74176826518,5.53991606389
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.8,3.83,34.806,1.26719997823,0.00029392000215,1.49090003222,33.1805664421,1.13470016385,2.74176826518,5.53991606389
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,20.7,3.83,34.806,1.23119997885,0.000282898002069,1.22780002654,31.2526801242,1.04708687677,2.55057555401,5.22714168151
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,21.5,3.83,34.806,1.2455999786,0.000282898002069,1.49090003222,29.8040175479,0.942420900727,2.36633423394,5.07222012322
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,22.4,3.83,34.806,1.28159997799,0.000334334002446,1.57860003412,27.7682848747,0.854958298602,2.16747931025,4.73047061096
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.4,3.83,34.805,1.20959997922,0.000325149002379,2.19250004739,26.012258577,0.770037670774,1.98462920878,4.45870739644
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.6,3.83,34.805,1.20959997922,0.000325149002379,2.19250004739,26.012258577,0.770037670774,1.98462920878,4.45870739644
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,24.5,3.83,34.806,1.2455999786,0.000306779002244,1.75400003791,24.660595786,0.686499551006,1.82546826878,4.28706683753
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.2,3.831,34.806,1.31759997737,0.00041148800301,1.57860003412,23.2959508935,0.643225924742,1.70670217688,4.02462930772
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.7,3.831,34.806,1.23839997873,0.000273713002002,1.57860003412,23.2959508935,0.643225924742,1.70670217688,4.02462930772
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,26.3,3.831,34.805,1.23839997873,0.000273713002002,1.57860003412,21.9220037702,0.571846043093,1.55632887058,3.82300486712
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.0,3.831,34.806,1.25999997836,0.000271876001989,1.57860003412,20.698778524,0.513605607965,1.42849690127,3.63223799051
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.3,3.831,34.806,1.25999997836,0.000271876001989,1.57860003412,20.698778524,0.513605607965,1.42849690127,3.63223799051
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.1,3.831,34.805,1.25279997848,0.000284735002083,1.49090003222,19.6093195974,0.472443502839,1.32518412266,3.43837477963
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.8,3.831,34.805,1.25279997848,0.000290246002123,1.57860003412,18.4277150975,0.423546763889,1.2097306799,3.24023703426
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.5,3.831,34.806,1.23839997873,0.000270039001975,1.8417000398,17.3466052548,0.368394140842,1.09141707978,3.0866866667
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.9,3.831,34.806,1.23839997873,0.000270039001975,1.8417000398,17.3466052548,0.368394140842,1.09141707978,3.0866866667
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,30.7,3.832,34.805,1.2167999791,0.000380259002782,1.75400003791,16.5467823223,0.344173730648,1.02341580797,2.92780811858
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.5,3.832,34.806,1.25279997848,0.000321475002352,1.57860003412,15.3817633821,0.290384472702,0.899357000516,2.75095654215
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.9,3.832,34.806,1.25279997848,0.000321475002352,1.57860003412,15.3817633821,0.290384472702,0.899357000516,2.75095654215
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,32.6,3.832,34.805,1.48319997452,0.000326986002392,1.66630003601,14.9088658009,0.280653877991,0.863994602224,2.64636909897
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.4,3.832,34.805,1.2455999786,0.000328823002405,1.8417000398,14.3019766841,0.259758898452,0.810028043258,2.53577951404
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.6,3.832,34.805,1.2455999786,0.000328823002405,1.8417000398,14.3019766841,0.259758898452,0.810028043258,2.53577951404
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,34.5,3.832,34.805,1.25279997848,0.000290246002123,1.8417000398,13.7036176285,0.24124361711,0.759928131626,2.42294028937
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.3,3.831,34.806,1.2455999786,0.000317801002325,1.75400003791,13.086545525,0.211937853336,0.692096405935,2.33535654202
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.6,3.831,34.806,1.2455999786,0.000317801002325,1.75400003791,13.086545525,0.211937853336,0.692096405935,2.33535654202
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,36.3,3.831,34.806,1.27439997811,0.000253506001854,1.57860003412,12.5908126364,0.204562896406,0.65956623001,2.21923100376
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.0,3.831,34.806,1.29599997774,0.000281061002056,1.57860003412,11.9250898258,0.177897104831,0.594334119362,2.11311660871
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.6,3.832,34.805,1.31039997749,0.000343519002513,2.19250004739,11.9250898258,0.177897104831,0.594334119362,2.11311660871
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.0,3.832,34.805,1.31039997749,0.000343519002513,2.19250004739,11.4863527064,0.16635846636,0.55894157339,2.02155123444
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.7,3.832,34.805,1.31039997749,0.000273713002002,1.49090003222,10.9999220486,0.150837741031,0.515894282669,1.93438823378
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.5,3.832,34.805,1.50479997415,0.000259017001895,1.40320003033,10.6823753405,0.145089408802,0.493987429878,1.8550187648
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.7,3.832,34.805,1.50479997415,0.000259017001895,1.40320003033,10.6823753405,0.145089408802,0.493987429878,1.8550187648
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,40.6,3.832,34.805,1.28879997786,0.000273713002002,1.57860003412,10.2879092787,0.132756074069,0.459619075256,1.78421670576
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,41.3,3.831,34.805,1.26719997823,0.000275550002016,1.49090003222,9.87615787839,0.122977358524,0.4285630932,1.70066522822
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.2,3.829,34.805,1.2455999786,0.000310453002271,1.75400003791,9.50794156152,0.113547079969,0.399626575987,1.62321060835
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.4,3.829,34.805,1.2455999786,0.000310453002271,1.75400003791,9.50794156152,0.113547079969,0.399626575987,1.62321060835
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,43.3,3.826,34.805,1.2167999791,0.000279224002043,1.75400003791,9.14542803893,0.106608723018,0.373539705947,1.54327831882
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.1,3.826,34.805,1.20959997922,0.000330660002419,1.66630003601,8.69598913137,0.0955374186355,0.33992227747,1.45325194122
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.5,3.826,34.805,1.20959997922,0.000330660002419,1.66630003601,8.69598913137,0.0955374186355,0.33992227747,1.45325194122
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.2,3.827,34.806,1.23839997873,0.000275550002016,1.57860003412,8.21216856764,0.0845609509344,0.304238764904,1.34670201723
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.9,3.827,34.806,1.26719997823,0.000279224002043,2.01710004359,7.72147489005,0.0749508339327,0.270725055508,1.24208199834
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,46.5,3.826,34.805,1.2455999786,0.000297594002177,1.9294000417,7.72147489005,0.0749508339327,0.270725055508,1.24208199834
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.1,3.825,34.806,1.2455999786,0.000297594002177,1.9294000417,7.37712344014,0.0674601411265,0.245717970245,1.16614912918
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.8,3.825,34.806,1.28159997799,0.000277387002029,1.66630003601,7.1876121053,0.0656088939899,0.235486566944,1.11640822036
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,48.5,3.826,34.806,1.23119997885,0.000281061002056,1.66630003601,7.1876121053,0.0656088939899,0.235486566944,1.11640822036
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.0,3.826,34.806,1.23119997885,0.000281061002056,1.66630003601,6.88058218646,0.0586095956898,0.212798363744,1.052476076
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.7,3.826,34.805,1.29599997774,0.000262691001922,1.57860003412,6.50953458101,0.0522543087026,0.188777577794,0.965696045161
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.5,3.827,34.806,1.20959997922,0.000275550002016,1.57860003412,6.19217287194,0.0474243116671,0.169758817381,0.895397130175
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.9,3.827,34.806,1.20959997922,0.000275550002016,1.57860003412,6.19217287194,0.0474243116671,0.169758817381,0.895397130175
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,51.6,3.828,34.805,1.25279997848,0.000268202001962,1.8417000398,5.96416164303,0.0430454913601,0.15458098197,0.838237720883
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.4,3.826,34.806,1.2455999786,0.000264528001935,1.49090003222,5.71478705495,0.0386700078992,0.138042905387,0.778390405459
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.7,3.826,34.806,1.2455999786,0.000264528001935,1.49090003222,5.71478705495,0.0386700078992,0.138042905387,0.778390405459
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,53.6,3.825,34.805,1.25999997836,0.000277387002029,1.66630003601,5.4708578713,0.0340600670882,0.122561657091,0.722467504161
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,54.6,3.827,34.806,1.22399997897,0.000286572002096,1.49090003222,5.28119773294,0.0308470354628,0.110830890758,0.67707640983
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,55.5,3.826,34.806,1.27439997811,0.000315964002311,2.01710004359,5.10337752858,0.0291160904122,0.101355392118,0.635724976441
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,56.3,3.826,34.806,1.2455999786,0.00029943100219,1.66630003601,4.97045576958,0.0274638246821,0.0918143430188,0.601271106022
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.2,3.826,34.805,1.22399997897,0.000264528001935,1.66630003601,4.86128224775,0.0257506176033,0.0858592082742,0.577351780023
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.5,3.826,34.805,1.22399997897,0.000264528001935,1.66630003601,4.86128224775,0.0257506176033,0.0858592082742,0.577351780023
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,58.3,3.825,34.806,1.25999997836,0.000268202001962,1.8417000398,4.79892150843,0.024885145078,0.081840992791,0.558585711274
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.0,3.825,34.806,1.2167999791,0.000273713002002,1.9294000417,4.68155172795,0.0235539190752,0.0752865000514,0.528939905148
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.7,3.825,34.806,1.23839997873,0.000301268002204,1.49090003222,4.5555030828,0.0211726402662,0.0688708525879,0.498918520327
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.1,3.825,34.806,1.23839997873,0.000301268002204,1.49090003222,4.5555030828,0.0211726402662,0.0688708525879,0.498918520327
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.8,3.826,34.805,1.23119997885,0.000290246002123,1.75400003791,4.45652059112,0.0207279616067,0.06336820962,0.470932158846
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.3,3.826,34.805,1.25999997836,0.00028840900211,1.66630003601,4.45652059112,0.0207279616067,0.06336820962,0.470932158846
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.9,3.826,34.805,1.25999997836,0.00028840900211,1.66630003601,4.30491795799,0.0189246596811,0.0546870608472,0.432481331769
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,62.7,3.826,34.805,1.22399997897,0.000277387002029,1.75400003791,4.17578063442,0.0172211118939,0.0491844178792,0.402475002944
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.4,3.825,34.806,1.25999997836,0.000271876001989,1.57860003412,4.1498566485,0.0172451723111,0.0473409840827,0.393159720557
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.7,3.825,34.806,1.25999997836,0.000271876001989,1.57860003412,4.1498566485,0.0172451723111,0.0473409840827,0.393159720557
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,64.5,3.826,34.806,1.26719997823,0.000262691001922,1.8417000398,4.06947861832,0.0159236055998,0.0434668689758,0.370982236571
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.2,3.825,34.806,1.22399997897,0.000281061002056,1.8417000398,3.95983053392,0.0152990884935,0.038394314463,0.344339691283
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.5,3.825,34.806,1.22399997897,0.000281061002056,1.8417000398,3.95983053392,0.0152990884935,0.038394314463,0.344339691283
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,66.3,3.826,34.805,1.25999997836,0.00029392000215,1.57860003412,3.88176901257,0.0143918175792,0.0338450572859,0.319354126932
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.0,3.826,34.805,1.25999997836,0.000266365001949,2.01710004359,3.78741551682,0.0135906232488,0.0292501637133,0.295557438875
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.6,3.826,34.806,1.26719997823,0.000271876001989,1.8417000398,3.72203848997,0.0131570088687,0.0269287923924,0.28059561002
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.0,3.826,34.806,1.26719997823,0.000271876001989,1.8417000398,3.72203848997,0.0131570088687,0.0269287923924,0.28059561002
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.7,3.826,34.805,1.25279997848,0.000315964002311,1.75400003791,3.69306604278,0.0129690917417,0.0256794614908,0.268319223587
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.5,3.827,34.806,1.25999997836,0.000290246002123,1.57860003412,3.64838879185,0.0120779781878,0.0232950289688,0.253389970434
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.7,3.827,34.806,1.25999997836,0.000290246002123,1.57860003412,3.64838879185,0.0120779781878,0.0232950289688,0.253389970434
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,70.6,3.827,34.806,1.25999997836,0.000282898002069,1.75400003791,3.59036748486,0.0119383575187,0.0203034940936,0.238528058651
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.3,3.826,34.805,1.25999997836,0.00028840900211,1.75400003791,3.5387769029,0.0116974020997,0.0187026246541,0.224036798146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.7,3.826,34.805,1.26719997823,0.000286572002096,1.75400003791,3.5387769029,0.0116974020997,0.0187026246541,0.224036798146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,72.3,3.827,34.806,1.26719997823,0.000286572002096,1.75400003791,3.48947065602,0.0117456985576,0.0161890273034,0.209187752397
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.0,3.827,34.806,1.23839997873,0.00029392000215,1.57860003412,3.43835865835,0.0105477707786,0.014426632682,0.195965301844
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.5,3.829,34.806,1.2455999786,0.000266365001949,1.75400003791,3.43835865835,0.0105477707786,0.014426632682,0.195965301844
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.1,3.829,34.805,1.2455999786,0.000266365001949,1.75400003791,3.40236027207,0.0107453471972,0.0132962329932,0.186537236351
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.8,3.829,34.805,1.22399997897,0.000273713002002,1.75400003791,3.38324103083,0.0106873914477,0.0123934621137,0.177669801446
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.5,3.829,34.806,1.23119997885,0.000266365001949,1.8417000398,3.34319679754,0.0102908336226,0.0095888981682,0.1656712666
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.9,3.829,34.806,1.23119997885,0.000266365001949,1.8417000398,3.34319679754,0.0102908336226,0.0095888981682,0.1656712666
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,76.7,3.83,34.806,1.23839997873,0.000310453002271,1.9294000417,3.30149963868,0.00987987467188,0.00840539430994,0.156325598473
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.5,3.829,34.807,1.19519997947,0.000365563002674,1.66630003601,3.29557967169,0.0100066748268,0.00762653315901,0.149147720208
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.8,3.829,34.807,1.19519997947,0.000365563002674,1.66630003601,3.29557967169,0.0100066748268,0.00762653315901,0.149147720208
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,78.6,3.828,34.806,1.2167999791,0.000262691001922,1.57860003412,3.25928770009,0.00940937936034,0.00661506468282,0.143090829377
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.4,3.828,34.806,1.2455999786,0.000266365001949,1.57860003412,3.24789015493,0.00899350295208,0.00569459241354,0.134638939997
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.7,3.828,34.806,1.2455999786,0.000266365001949,1.57860003412,3.24789015493,0.00899350295208,0.00569459241354,0.134638939997
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,80.5,3.827,34.806,1.23119997885,0.000277387002029,1.57860003412,3.21832651539,0.00903038388356,0.0048070336659,0.12962556665
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,81.4,3.829,34.806,1.25279997848,0.000275550002016,1.66630003601,3.19751413141,0.00939972006877,0.00515359368796,0.124372392328
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.3,3.829,34.806,1.2455999786,0.000266365001949,1.66630003601,3.18343410121,0.00850210844604,0.00399525899332,0.116993858682
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.7,3.829,34.806,1.22399997897,0.000281061002056,1.8417000398,3.18343410121,0.00850210844604,0.00399525899332,0.116993858682
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,83.3,3.829,34.806,1.22399997897,0.000281061002056,1.8417000398,3.16059879373,0.00855830796067,0.00278658597146,0.11090959331
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.0,3.83,34.805,1.23839997873,0.000290246002123,1.57860003412,3.15129656297,0.00845065076546,0.00245523808126,0.10585406317
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.3,3.83,34.805,1.23839997873,0.000290246002123,1.57860003412,3.15129656297,0.00845065076546,0.00245523808126,0.10585406317
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.1,3.83,34.806,1.20959997922,0.000297594002177,1.57860003412,3.1339026382,0.00867228760128,0.00187883657609,0.102620308701
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.8,3.83,34.806,1.20239997935,0.000317801002325,1.49090003222,3.11610654176,0.00854864866909,0.00140587756754,0.0971317133308
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.4,3.83,34.806,1.23119997885,0.000284735002083,1.57860003412,3.11592154279,0.00882806563089,0.000781350408871,0.0942108498594
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.8,3.83,34.806,1.23119997885,0.000284735002083,1.57860003412,3.11592154279,0.00882806563089,0.000781350408871,0.0942108498594
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,87.6,3.83,34.806,1.22399997897,0.000260854001908,1.75400003791,3.10419421686,0.00898858549455,4.97851587953e-06,0.0900562158476
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,88.4,3.83,34.806,1.25279997848,0.000277387002029,1.57860003412,3.08176510276,0.00856480602955,-0.000258053073089,0.0843721662581
