datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,0.3,nan,nan,nan,nan,nan,218.003995242,9.9360292269,16.8479955583,19.1195904089
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,0.6,3.421,34.84,0.0395999993198,9.00130006585e-05,1.53475003317,218.003995242,9.9360292269,16.8479955583,19.1195904089
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,1.0,3.412,34.829,0.0287999995053,8.8176000645e-05,2.71870005876,176.464765179,8.36686009912,14.6362649863,17.154304805
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,1.2,3.43,34.832,0.0431999992579,0.000102872000753,4.38500009477,193.51986032,9.37399544344,16.4283738796,19.5197930513
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,1.5,3.434,34.828,0.00719999987632,8.63390006316e-05,2.54330005497,193.51986032,9.37399544344,16.4283738796,19.5197930513
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,1.9,3.434,34.828,0.021599999629,9.36870006853e-05,1.22780002654,156.138429796,8.03114825914,14.1599230762,16.787014299
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,2.3,3.434,34.828,0.021599999629,9.55240006988e-05,2.01710004359,156.138429796,8.03114825914,14.1599230762,16.787014299
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,2.6,3.433,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,148.862460575,7.54731381718,13.6869748544,16.9474496372
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,3.0,3.434,34.829,-0.0647999988869,9.55240006988e-05,1.75400003791,148.862460575,7.54731381718,13.6869748544,16.9474496372
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,3.5,3.433,34.829,0.0143999997526,8.63390006316e-05,1.75400003791,148.862460575,7.54731381718,13.6869748544,16.9474496372
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,3.9,3.435,34.829,0.0287999995053,9.55240006988e-05,2.71870005876,137.558191092,7.25939246383,13.6852174383,17.6869613516
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,4.4,3.436,34.829,0.0,8.8176000645e-05,1.75400003791,137.558191092,7.25939246383,13.6852174383,17.6869613516
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,5.0,3.432,34.829,0.0143999997526,8.08280005913e-05,2.54330005497,117.837087879,6.38187550443,12.2413302849,15.7707284605
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,5.5,3.432,34.829,0.0143999997526,9.55240006988e-05,1.57860003412,117.837087879,6.38187550443,12.2413302849,15.7707284605
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,6.0,3.43,34.829,0.0359999993816,8.45020006182e-05,1.57860003412,117.837087879,6.38187550443,12.2413302849,15.7707284605
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,6.5,3.432,34.829,0.021599999629,9.36870006853e-05,2.19250004739,111.404951236,5.68368803499,11.4757905361,16.0485685493
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,7.1,3.43,34.829,0.0287999995053,0.000106546000779,1.57860003412,111.404951236,5.68368803499,11.4757905361,16.0485685493
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,7.6,3.432,34.829,0.0143999997526,8.8176000645e-05,2.10480004549,105.433176483,5.11356643888,10.6536951236,15.5966827745
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,8.1,3.433,34.829,0.107999998145,9.36870006853e-05,2.10480004549,105.433176483,5.11356643888,10.6536951236,15.5966827745
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,8.6,3.434,34.829,0.0143999997526,8.26650006047e-05,0.877000018954,105.433176483,5.11356643888,10.6536951236,15.5966827745
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,9.2,3.435,34.829,0.021599999629,0.0001230790009,2.63100005686,105.528080954,4.71996277639,10.5727541358,16.8540920518
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,9.6,3.431,34.829,0.021599999629,0.0001230790009,2.63100005686,105.528080954,4.71996277639,10.5727541358,16.8540920518
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,10.3,3.429,34.829,0.021599999629,8.26650006047e-05,1.9294000417,89.9275683568,4.01985328355,9.03659738182,14.5518702011
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,11.4,3.43,34.829,0.021599999629,8.26650006047e-05,1.66630003601,90.5217367836,3.8921439259,9.01255889448,15.0470594878
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,11.6,3.43,34.829,0.021599999629,8.26650006047e-05,1.66630003601,90.5217367836,3.8921439259,9.01255889448,15.0470594878
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,12.4,3.429,34.829,0.021599999629,9.00130006585e-05,2.01710004359,85.2903962727,3.52714406011,8.34557799482,14.4367632695
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,13.1,3.429,34.829,0.0287999995053,8.45020006182e-05,5.96360012889,91.6071498632,3.41564914055,8.60106215372,16.0810676038
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,13.7,3.43,34.829,0.021599999629,8.08280005913e-05,5.96360012889,96.2614946776,3.37838710611,8.77080575896,17.1772181167
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,14.0,3.43,34.829,0.021599999629,8.08280005913e-05,5.96360012889,96.2614946776,3.37838710611,8.77080575896,17.1772181167
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,14.8,3.429,34.829,0.021599999629,8.08280005913e-05,1.66630003601,89.2455978107,3.04440146935,8.03534841581,16.2654726372
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,15.5,3.431,34.829,0.0287999995053,8.08280005913e-05,2.10480004549,78.2139042001,2.64032063672,7.09414284056,14.4958747573
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,16.2,3.431,34.829,0.021599999629,7.89910005778e-05,3.68340007961,78.7068058002,2.6237417799,7.01083014316,14.3770884137
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,16.8,3.431,34.829,0.0503999991342,8.26650006047e-05,1.57860003412,73.5692678099,2.36295671344,6.54983008291,13.8824572939
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,17.4,3.431,34.829,0.0431999992579,8.26650006047e-05,1.57860003412,60.6114131979,2.11438309901,5.58727663158,11.1311500839
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,17.9,3.431,34.829,0.021599999629,8.26650006047e-05,2.19250004739,61.6176266103,2.16763775907,5.78553717578,11.4479512612
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,18.5,3.43,34.829,0.0359999993816,8.45020006182e-05,1.57860003412,59.2725475095,1.94352357839,5.45052343839,11.3845299257
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,18.8,3.43,34.829,0.0359999993816,8.45020006182e-05,1.57860003412,59.2725475095,1.94352357839,5.45052343839,11.3845299257
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,19.4,3.431,34.829,0.0431999992579,8.08280005913e-05,1.66630003601,53.1886231645,1.80183511835,4.94403855073,10.0700116083
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,20.2,3.428,34.829,0.0359999993816,8.45020006182e-05,1.8417000398,50.7081207969,1.65689323327,4.69909944164,9.77914424943
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,20.4,3.428,34.829,0.0359999993816,8.45020006182e-05,1.8417000398,50.7081207969,1.65689323327,4.69909944164,9.77914424943
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,21.3,3.433,34.829,0.0431999992579,8.08280005913e-05,1.31550002843,44.8530522413,1.55016245193,4.22631551089,8.45142839226
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,22.0,3.434,34.829,0.021599999629,9.91980007257e-05,1.9294000417,42.1284316693,1.36670949821,3.92523008263,8.26096920549
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,22.5,3.434,34.829,0.021599999629,9.91980007257e-05,1.9294000417,42.1284316693,1.36670949821,3.92523008263,8.26096920549
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,23.2,3.436,34.829,0.0503999991342,8.45020006182e-05,2.10480004549,41.9846995358,1.24476304953,3.76011151863,8.38394494876
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,24.0,3.435,34.829,0.0431999992579,9.18500006719e-05,1.8417000398,37.2115491881,1.13883644812,3.37334859792,7.3433872002
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,24.4,3.435,34.829,0.0431999992579,9.18500006719e-05,1.8417000398,37.2115491881,1.13883644812,3.37334859792,7.3433872002
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,25.3,3.435,34.829,0.0431999992579,8.8176000645e-05,1.8417000398,35.6928765672,1.03124177487,3.15661278129,7.15376129445
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,26.1,3.435,34.829,0.0359999993816,8.26650006047e-05,2.01710004359,34.8151409168,0.938880331305,2.9926854655,7.0897719373
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,26.5,3.435,34.829,0.0359999993816,8.26650006047e-05,2.01710004359,34.8151409168,0.938880331305,2.9926854655,7.0897719373
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,27.3,3.435,34.829,0.0503999991342,8.26650006047e-05,1.9294000417,31.3679907858,0.83518098691,2.66529826127,6.36468386838
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,28.2,3.437,34.829,0.0503999991342,8.63390006316e-05,2.36790005118,30.053207137,0.737567171833,2.47380462648,6.21000238481
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,28.6,3.437,34.829,0.0503999991342,8.63390006316e-05,2.36790005118,30.053207137,0.737567171833,2.47380462648,6.21000238481
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,29.6,3.437,34.829,0.0431999992579,8.45020006182e-05,1.9294000417,28.3672672964,0.682520625371,2.29662118241,5.84358759032
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,30.4,3.434,34.829,0.0431999992579,0.000110220000806,2.10480004549,26.8561313727,0.628902951568,2.14459666835,5.54090975971
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,31.4,3.434,34.829,0.0359999993816,8.26650006047e-05,2.01710004359,25.8922787024,0.579648116335,2.02415890145,5.3804492369
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,31.7,3.434,34.829,0.0359999993816,8.26650006047e-05,2.01710004359,25.8922787024,0.579648116335,2.02415890145,5.3804492369
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,32.6,3.436,34.828,0.0359999993816,8.08280005913e-05,2.10480004549,24.7509396302,0.501484250777,1.84758753825,5.24383057013
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,33.4,3.437,34.829,0.0287999995053,8.26650006047e-05,1.75400003791,24.7509396302,0.501484250777,1.84758753825,5.24383057013
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,34.0,3.436,34.829,0.0287999995053,8.26650006047e-05,1.75400003791,23.9128782152,0.447458779246,1.72539733376,5.13007019217
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,35.0,3.436,34.829,0.0503999991342,8.45020006182e-05,1.57860003412,22.6610062809,0.424214659995,1.62122216557,4.82339759487
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,35.5,3.436,34.829,0.0503999991342,8.45020006182e-05,1.57860003412,22.6610062809,0.424214659995,1.62122216557,4.82339759487
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,36.5,3.438,34.829,0.0575999990106,8.63390006316e-05,1.75400003791,21.6556052553,0.389685678207,1.51335487468,4.61644497371
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,37.8,3.438,34.829,0.0359999993816,8.63390006316e-05,1.66630003601,21.2845214544,0.34790537842,1.42929346381,4.62576545726
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,38.8,3.437,34.829,0.0359999993816,8.45020006182e-05,1.8417000398,20.0637213034,0.318688128881,1.31584525662,4.34067467394
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,39.3,3.437,34.829,0.0359999993816,8.45020006182e-05,1.8417000398,20.0637213034,0.318688128881,1.31584525662,4.34067467394
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,40.4,3.436,34.829,0.0359999993816,8.63390006316e-05,2.45560005307,19.136639189,0.279637544894,1.20154987198,4.18166582301
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,41.8,3.436,34.829,0.0359999993816,8.45020006182e-05,1.66630003601,18.3216342759,0.24260996781,1.09650982494,4.03969871852
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,43.0,3.438,34.829,0.0431999992579,9.00130006585e-05,1.8417000398,17.5289096733,0.215587660565,1.00484705007,3.89293860573
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,43.4,3.438,34.829,0.0431999992579,9.00130006585e-05,1.8417000398,17.5289096733,0.215587660565,1.00484705007,3.89293860573
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,45.0,3.439,34.829,0.0287999995053,7.89910005778e-05,1.57860003412,16.6008341948,0.187306484192,0.907858646133,3.69897547778
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,46.3,3.438,34.829,0.0431999992579,8.26650006047e-05,1.57860003412,15.9613691727,0.168444346471,0.838327587023,3.5723605631
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,47.6,3.438,34.829,0.0503999991342,8.26650006047e-05,1.8417000398,15.2254915358,0.145111888608,0.758901451018,3.43987654693
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,48.2,3.438,34.829,0.0503999991342,8.26650006047e-05,1.8417000398,15.2254915358,0.145111888608,0.758901451018,3.43987654693
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,49.4,3.439,34.829,0.0575999990106,8.26650006047e-05,1.75400003791,14.4832877386,0.132229379243,0.697004669424,3.25724100383
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,50.3,3.44,34.829,0.0287999995053,8.45020006182e-05,1.8417000398,14.4832877386,0.132229379243,0.697004669424,3.25724100383
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,51.2,3.439,34.829,0.0287999995053,8.45020006182e-05,1.8417000398,14.0215303128,0.121732890522,0.653800832037,3.15789688014
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,52.4,3.44,34.829,0.0431999992579,8.26650006047e-05,1.66630003601,13.3612167112,0.103092389637,0.582790323958,3.02931483097
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,53.5,3.439,34.828,0.0431999992579,8.45020006182e-05,1.8417000398,12.8462881687,0.0913786545529,0.537204266723,2.91569953808
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,54.1,3.436,34.829,0.0431999992579,8.45020006182e-05,1.8417000398,12.8462881687,0.0913786545529,0.537204266723,2.91569953808
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,55.3,3.436,34.829,0.0431999992579,8.26650006047e-05,2.45560005307,12.3051822721,0.0869373122858,0.500246254091,2.77685313121
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,56.5,3.437,34.829,0.0431999992579,8.63390006316e-05,2.10480004549,11.8389768276,0.0756315505537,0.454568924065,2.67809208523
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,57.1,3.44,34.829,0.0431999992579,8.63390006316e-05,2.10480004549,11.8389768276,0.0756315505537,0.454568924065,2.67809208523
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,58.3,3.441,34.829,0.0359999993816,8.26650006047e-05,1.57860003412,11.5254035757,0.0654755957662,0.416657802227,2.62491238663
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,59.5,3.44,34.829,0.0287999995053,8.45020006182e-05,1.9294000417,11.0454076646,0.0602184824195,0.384709282907,2.50223940578
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,60.2,3.437,34.829,0.0287999995053,8.45020006182e-05,1.9294000417,11.0454076646,0.0602184824195,0.384709282907,2.50223940578
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,61.4,3.437,34.829,0.0287999995053,8.45020006182e-05,1.8417000398,10.6806098069,0.0542100518117,0.356599475914,2.40715749804
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,62.4,3.438,34.829,0.0287999995053,7.71540005644e-05,2.19250004739,10.6806098069,0.0542100518117,0.356599475914,2.40715749804
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,63.3,3.436,34.829,0.0287999995053,7.71540005644e-05,2.19250004739,10.1154580661,0.0474805111818,0.314487869594,2.26723253427
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,64.6,3.438,34.829,0.0431999992579,8.26650006047e-05,1.8417000398,9.78526305902,0.0429121931363,0.292391556616,2.18331807033
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,65.6,3.438,34.829,0.0575999990106,8.45020006182e-05,1.9294000417,9.78526305902,0.0429121931363,0.292391556616,2.18331807033
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,66.6,3.439,34.828,0.0575999990106,8.45020006182e-05,1.9294000417,9.45539783269,0.0392400817257,0.268408662703,2.10007948379
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,67.9,3.436,34.829,0.0503999991342,8.8176000645e-05,1.8417000398,9.11435625563,0.0350089607681,0.246506788428,2.01220830377
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,68.5,3.435,34.829,0.0503999991342,8.8176000645e-05,1.8417000398,9.11435625563,0.0350089607681,0.246506788428,2.01220830377
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,69.7,3.435,34.828,0.0431999992579,8.8176000645e-05,2.10480004549,8.84972327435,0.0335623501368,0.228706934653,1.93961649727
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,71.0,3.436,34.829,0.0503999991342,7.71540005644e-05,1.8417000398,8.38965899123,0.0289025322566,0.202771909347,1.81418306775
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,72.6,3.434,34.828,0.0359999993816,8.08280005913e-05,2.01710004359,8.03412716886,0.0265823704198,0.182291401355,1.70786336365
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,73.6,3.427,34.828,0.0359999993816,7.89910005778e-05,1.9294000417,8.03412716886,0.0265823704198,0.182291401355,1.70786336365
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,74.6,3.426,34.829,0.0359999993816,7.89910005778e-05,1.9294000417,7.82840027224,0.0248530059806,0.170380855282,1.64947264752
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,75.9,3.427,34.829,0.0503999991342,7.89910005778e-05,1.75400003791,7.37113108224,0.0218198128019,0.14910378475,1.51762946935
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,76.5,3.427,34.828,0.0503999991342,7.89910005778e-05,1.75400003791,7.37113108224,0.0218198128019,0.14910378475,1.51762946935
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,77.9,3.427,34.829,0.0287999995053,8.08280005913e-05,1.75400003791,7.06851298663,0.0201419060432,0.134456991032,1.42994826863
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,79.2,3.429,34.829,0.0431999992579,8.45020006182e-05,2.01710004359,6.75813699948,0.018935899584,0.121790540298,1.33061399978
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,80.5,3.429,34.828,0.0359999993816,8.08280005913e-05,1.75400003791,6.48004735409,0.017460311078,0.10919212928,1.25028614813
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,81.1,3.429,34.828,0.0359999993816,8.08280005913e-05,1.75400003791,6.48004735409,0.017460311078,0.10919212928,1.25028614813
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,82.5,3.431,34.829,0.0575999990106,8.26650006047e-05,1.66630003601,6.24339345597,0.0163154215909,0.0965458691938,1.17684846833
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,83.5,3.431,34.828,0.0359999993816,8.45020006182e-05,2.19250004739,6.24339345597,0.0163154215909,0.0965458691938,1.17684846833
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,84.5,3.431,34.828,0.0359999993816,8.45020006182e-05,2.19250004739,6.04321652841,0.015340711259,0.0883069785816,1.11407289831
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,85.6,3.431,34.829,0.0431999992579,9.55240006988e-05,1.8417000398,5.84969956373,0.0142297171042,0.07968889101,1.05382783081
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,86.2,3.431,34.829,0.0431999992579,9.55240006988e-05,1.8417000398,5.84969956373,0.0142297171042,0.07968889101,1.05382783081
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,87.6,3.43,34.829,0.0287999995053,7.89910005778e-05,1.66630003601,5.62374745377,0.0131666681603,0.0696068431855,0.980187305666
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,88.6,3.43,34.829,0.0503999991342,7.89910005778e-05,1.75400003791,5.62374745377,0.0131666681603,0.0696068431855,0.980187305666
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,89.6,3.431,34.829,0.0503999991342,7.89910005778e-05,1.75400003791,5.4743487214,0.012458554276,0.0633278283245,0.936768546978
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,90.9,3.431,34.828,0.0575999990106,9.00130006585e-05,1.9294000417,5.35014202251,0.0121566575083,0.0572537623673,0.895064255762
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,91.6,3.43,34.828,0.0575999990106,9.00130006585e-05,1.9294000417,5.35014202251,0.0121566575083,0.0572537623673,0.895064255762
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,92.9,3.43,34.829,0.0359999993816,8.26650006047e-05,2.28020004928,5.22229164828,0.0112221649541,0.0519737696928,0.859273960276
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,94.2,3.43,34.828,0.0359999993816,8.63390006316e-05,1.9294000417,5.08701316328,0.0109346693121,0.0467643059933,0.810706871756
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,95.4,3.432,34.829,0.0431999992579,8.26650006047e-05,1.66630003601,4.94813524183,0.0106473492935,0.0415600973939,0.766386943195
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,96.1,3.433,34.829,0.0431999992579,8.26650006047e-05,1.66630003601,4.94813524183,0.0106473492935,0.0415600973939,0.766386943195
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,97.3,3.434,34.829,0.0359999993816,8.45020006182e-05,2.36790005118,4.84701721858,0.0101078339531,0.036414248064,0.734395960184
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,98.6,3.433,34.828,0.0287999995053,8.63390006316e-05,2.19250004739,4.74850928946,0.00953934073792,0.03366029903,0.700813147644
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,99.2,3.431,34.829,0.0287999995053,8.63390006316e-05,2.19250004739,4.74850928946,0.00953934073792,0.03366029903,0.700813147644
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,100.4,3.431,34.828,0.0287999995053,7.89910005778e-05,1.9294000417,4.61301363177,0.00921496416442,0.0302162723782,0.654002957133
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,101.3,3.43,34.828,0.021599999629,7.89910005778e-05,1.8417000398,4.61301363177,0.00921496416442,0.0302162723782,0.654002957133
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,102.2,3.43,34.829,0.021599999629,7.89910005778e-05,1.8417000398,4.53061267808,0.00934193994279,0.0266101673761,0.624454878117
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,103.4,3.429,34.828,0.0359999993816,7.89910005778e-05,2.19250004739,4.47019844965,0.00934826238818,0.0253077323052,0.608023857673
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,104.6,3.43,34.828,0.0431999992579,7.89910005778e-05,2.01710004359,4.37165432509,0.00929539971973,0.0226146317986,0.577296757197
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,105.1,3.43,34.829,0.0431999992579,7.89910005778e-05,2.01710004359,4.37165432509,0.00929539971973,0.0226146317986,0.577296757197
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,106.2,3.43,34.828,0.0431999992579,8.26650006047e-05,1.66630003601,4.30212286488,0.00889866627115,0.0203109618674,0.552261097437
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,107.5,3.43,34.828,0.0287999995053,8.26650006047e-05,1.75400003791,4.22920914092,0.00891956546565,0.0184448481652,0.52239492626
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,108.5,3.43,34.828,0.0287999995053,8.26650006047e-05,2.01710004359,4.16456808823,0.00878626724189,0.0165228644515,0.500948342505
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,109.0,3.43,34.828,0.0287999995053,8.26650006047e-05,2.01710004359,4.16456808823,0.00878626724189,0.0165228644515,0.500948342505
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,110.1,3.43,34.829,0.021599999629,8.26650006047e-05,1.8417000398,4.09724052877,0.00911872249562,0.0155064174595,0.481146147398
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,110.6,3.43,34.829,0.021599999629,8.26650006047e-05,1.8417000398,4.09724052877,0.00911872249562,0.0155064174595,0.481146147398
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,111.7,3.433,34.828,0.0287999995053,8.08280005913e-05,1.49090003222,4.05208871526,0.00901106530041,0.0132127045601,0.458826042055
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,112.9,3.432,34.829,0.0431999992579,7.89910005778e-05,1.9294000417,3.97126829624,0.00866420892105,0.0117232985594,0.431938220885
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,113.6,3.432,34.829,0.0431999992579,7.89910005778e-05,1.9294000417,3.97126829624,0.00866420892105,0.0117232985594,0.431938220885
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,114.8,3.43,34.828,0.0359999993816,8.26650006047e-05,1.75400003791,3.9351573019,0.00826448987325,0.0105245825693,0.419707002444
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,116.1,3.433,34.828,0.0287999995053,8.26650006047e-05,2.01710004359,3.8849300819,0.00821145158132,0.00945503140788,0.400387694231
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,116.7,3.433,34.828,0.0287999995053,8.26650006047e-05,2.01710004359,3.8849300819,0.00821145158132,0.00945503140788,0.400387694231
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,117.9,3.433,34.828,0.0503999991342,7.71540005644e-05,1.9294000417,3.83223754956,0.00867070698993,0.00739641509169,0.379574283598
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,119.1,3.433,34.828,0.0359999993816,8.08280005913e-05,1.75400003791,3.77167853933,0.00865788647566,0.00615482854818,0.364597398745
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,120.3,3.433,34.828,0.0287999995053,8.08280005913e-05,1.66630003601,3.73663732163,0.00810063316341,0.00541911453487,0.348216473709
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,120.9,3.431,34.828,0.0287999995053,8.08280005913e-05,1.66630003601,3.73663732163,0.00810063316341,0.00541911453487,0.348216473709
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,122.0,3.431,34.828,0.0431999992579,8.08280005913e-05,1.75400003791,3.68100491437,0.00851176773762,0.00530267258013,0.328431798308
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,122.6,3.427,34.828,0.0431999992579,8.08280005913e-05,1.75400003791,3.68100491437,0.00851176773762,0.00530267258013,0.328431798308
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,123.6,3.426,34.829,0.0359999993816,7.89910005778e-05,1.9294000417,3.64588728405,0.00811995174656,0.00398530196157,0.314666236872
