datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:33:45,54.98641633333333,-52.604948,0.4,3.019,34.71,nan,nan,nan,nan,nan,nan,nan
2014-03-07 16:33:45,54.98641633333333,-52.604948,1.0,3.02,34.707,0.179999996908,0.000113894000833,-0.526200011373,254.18234932,12.0032800761,20.2829604814,23.4894854887
2014-03-07 16:33:45,54.98641633333333,-52.604948,1.2,3.019,34.71,0.0863999985158,0.000113894000833,2.54330005497,254.18234932,12.0032800761,20.2829604814,23.4894854887
2014-03-07 16:33:45,54.98641633333333,-52.604948,1.4,3.021,34.707,0.0863999985158,0.000102872000753,2.01710004359,245.8110374,11.7905280323,20.0915146957,23.3604454634
2014-03-07 16:33:45,54.98641633333333,-52.604948,1.6,3.024,34.702,0.0935999983922,9.18500006719e-05,1.57860003412,238.859343219,11.6253126992,19.9548524987,23.4376222317
2014-03-07 16:33:45,54.98641633333333,-52.604948,1.8,3.024,34.701,0.0935999983922,0.00018186300133,1.57860003412,224.653626324,11.0916099692,19.199695998,22.6520887137
2014-03-07 16:33:45,54.98641633333333,-52.604948,2.1,3.022,34.703,0.107999998145,0.000104709000766,1.9294000417,224.653626324,11.0916099692,19.199695998,22.6520887137
2014-03-07 16:33:45,54.98641633333333,-52.604948,2.3,3.017,34.708,0.0935999983922,0.000110220000806,1.8417000398,203.146422416,10.2862372048,17.9756424045,21.5840222893
2014-03-07 16:33:45,54.98641633333333,-52.604948,2.6,3.015,34.71,0.122399997897,0.000110220000806,1.57860003412,203.146422416,10.2862372048,17.9756424045,21.5840222893
2014-03-07 16:33:45,54.98641633333333,-52.604948,3.0,3.014,34.711,0.48959999159,0.000104709000766,2.10480004549,180.748283582,9.27071847352,16.5224089173,20.2045658132
2014-03-07 16:33:45,54.98641633333333,-52.604948,3.4,3.015,34.71,0.0791999986395,9.36870006853e-05,1.66630003601,180.748283582,9.27071847352,16.5224089173,20.2045658132
2014-03-07 16:33:45,54.98641633333333,-52.604948,3.7,3.018,34.711,0.122399997897,0.000108383000793,1.75400003791,160.495967896,8.35130407347,15.2764410032,19.3623108785
2014-03-07 16:33:45,54.98641633333333,-52.604948,4.1,3.021,34.71,0.107999998145,8.8176000645e-05,1.75400003791,160.495967896,8.35130407347,15.2764410032,19.3623108785
2014-03-07 16:33:45,54.98641633333333,-52.604948,4.5,3.017,34.71,0.115199998021,0.000108383000793,1.8417000398,160.495967896,8.35130407347,15.2764410032,19.3623108785
2014-03-07 16:33:45,54.98641633333333,-52.604948,4.8,3.021,34.71,0.129599997774,0.000102872000753,2.01710004359,136.048305922,7.03903574758,13.1700032762,17.1061757092
2014-03-07 16:33:45,54.98641633333333,-52.604948,5.3,3.022,34.71,0.0935999983922,9.73610007122e-05,1.31550002843,136.048305922,7.03903574758,13.1700032762,17.1061757092
2014-03-07 16:33:45,54.98641633333333,-52.604948,5.6,3.025,34.709,0.107999998145,0.000108383000793,2.28020004928,141.333766675,7.30814624527,14.0679214856,18.8836224173
2014-03-07 16:33:45,54.98641633333333,-52.604948,6.0,3.024,34.711,0.0359999993816,0.000119405000873,-2.45560005307,141.333766675,7.30814624527,14.0679214856,18.8836224173
2014-03-07 16:33:45,54.98641633333333,-52.604948,6.4,3.025,34.71,0.115199998021,0.000102872000753,1.8417000398,141.333766675,7.30814624527,14.0679214856,18.8836224173
2014-03-07 16:33:45,54.98641633333333,-52.604948,6.9,3.024,34.71,0.13679999765,0.000106546000779,1.31550002843,132.108141583,6.65787781885,13.3033503348,18.6500220497
2014-03-07 16:33:45,54.98641633333333,-52.604948,7.2,3.025,34.71,0.122399997897,0.000108383000793,2.36790005118,132.108141583,6.65787781885,13.3033503348,18.6500220497
2014-03-07 16:33:45,54.98641633333333,-52.604948,7.6,3.025,34.71,0.158399997279,0.000317801002325,2.19250004739,121.135909054,5.98465891564,12.2231761268,17.6447188769
2014-03-07 16:33:45,54.98641633333333,-52.604948,8.0,3.026,34.711,0.230399996042,0.000102872000753,0.526200011373,121.135909054,5.98465891564,12.2231761268,17.6447188769
2014-03-07 16:33:45,54.98641633333333,-52.604948,8.4,3.026,34.712,0.13679999765,0.000108383000793,1.57860003412,121.135909054,5.98465891564,12.2231761268,17.6447188769
2014-03-07 16:33:45,54.98641633333333,-52.604948,8.8,3.024,34.712,0.13679999765,0.000146960001075,2.19250004739,114.688252607,5.54811074529,11.5899570325,17.1674547131
2014-03-07 16:33:45,54.98641633333333,-52.604948,9.2,3.021,34.71,0.13679999765,0.000146960001075,2.19250004739,114.688252607,5.54811074529,11.5899570325,17.1674547131
2014-03-07 16:33:45,54.98641633333333,-52.604948,9.7,3.021,34.708,0.172799997032,9.91980007257e-05,2.19250004739,103.549782417,4.88665685923,10.4237059445,15.8680654829
2014-03-07 16:33:45,54.98641633333333,-52.604948,10.1,3.021,34.709,0.172799997032,9.91980007257e-05,2.19250004739,103.549782417,4.88665685923,10.4237059445,15.8680654829
2014-03-07 16:33:45,54.98641633333333,-52.604948,11.0,3.019,34.709,0.151199997403,9.73610007122e-05,1.8417000398,100.622889603,4.56222355934,10.0748646558,15.9883809683
2014-03-07 16:33:45,54.98641633333333,-52.604948,11.5,3.015,34.709,0.151199997403,9.73610007122e-05,1.8417000398,100.622889603,4.56222355934,10.0748646558,15.9883809683
2014-03-07 16:33:45,54.98641633333333,-52.604948,12.3,3.013,34.709,0.158399997279,9.91980007257e-05,2.19250004739,95.301905027,4.15485417698,9.45484830913,15.5568905949
2014-03-07 16:33:45,54.98641633333333,-52.604948,13.2,3.013,34.709,0.179999996908,0.000104709000766,1.22780002654,88.9559577949,3.7522986343,8.74310308394,14.824341595
2014-03-07 16:33:45,54.98641633333333,-52.604948,13.5,3.013,34.709,0.179999996908,0.000104709000766,1.22780002654,88.9559577949,3.7522986343,8.74310308394,14.824341595
2014-03-07 16:33:45,54.98641633333333,-52.604948,14.5,3.014,34.71,0.194399996661,0.000119405000873,1.31550002843,81.7326811058,3.39265704099,7.96229478013,13.709029725
2014-03-07 16:33:45,54.98641633333333,-52.604948,15.6,3.017,34.709,0.172799997032,0.000121242000887,2.45560005307,77.8761363005,3.09657709873,7.49638673298,13.3964781714
2014-03-07 16:33:45,54.98641633333333,-52.604948,16.6,3.022,34.71,0.172799997032,0.000102872000753,2.19250004739,76.3344795686,2.89905020593,7.2331468761,13.4559723552
2014-03-07 16:33:45,54.98641633333333,-52.604948,17.4,3.023,34.71,0.187199996784,9.91980007257e-05,1.57860003412,71.6737362029,2.6059312756,6.68286377157,12.8805326868
2014-03-07 16:33:45,54.98641633333333,-52.604948,17.9,3.024,34.711,0.187199996784,9.91980007257e-05,1.57860003412,71.6737362029,2.6059312756,6.68286377157,12.8805326868
2014-03-07 16:33:45,54.98641633333333,-52.604948,18.7,3.024,34.711,0.2735999953,0.000102872000753,2.19250004739,69.0523691858,2.43060161047,6.36489868522,12.5861641243
2014-03-07 16:33:45,54.98641633333333,-52.604948,19.4,3.023,34.71,0.194399996661,0.000102872000753,1.9294000417,69.0523691858,2.43060161047,6.36489868522,12.5861641243
2014-03-07 16:33:45,54.98641633333333,-52.604948,20.1,3.023,34.71,0.194399996661,0.000102872000753,1.9294000417,66.0591461981,2.24087362969,6.00765172566,12.2410535659
2014-03-07 16:33:45,54.98641633333333,-52.604948,21.0,3.023,34.71,0.201599996537,0.000101035000739,2.19250004739,63.1041254975,2.04382531088,5.64120778776,11.8983905652
2014-03-07 16:33:45,54.98641633333333,-52.604948,21.7,3.023,34.71,0.237599995919,0.000102872000753,2.10480004549,63.1041254975,2.04382531088,5.64120778776,11.8983905652
2014-03-07 16:33:45,54.98641633333333,-52.604948,22.4,3.024,34.711,0.237599995919,0.000102872000753,2.10480004549,60.6113770025,1.88000530635,5.33054341836,11.6104566622
2014-03-07 16:33:45,54.98641633333333,-52.604948,23.5,3.025,34.711,0.201599996537,9.73610007122e-05,2.28020004928,58.4423887678,1.73938446145,5.05084375823,11.3548991756
2014-03-07 16:33:45,54.98641633333333,-52.604948,24.7,3.026,34.711,0.223199996166,0.000102872000753,2.10480004549,54.3328297207,1.54547365618,4.60289736662,10.7051633618
2014-03-07 16:33:45,54.98641633333333,-52.604948,25.8,3.026,34.711,0.223199996166,9.55240006988e-05,2.45560005307,52.4140244392,1.4280809488,4.35807691216,10.4623451652
2014-03-07 16:33:45,54.98641633333333,-52.604948,26.7,3.026,34.711,0.230399996042,0.000104709000766,1.75400003791,51.7784202651,1.32140952819,4.19179254569,10.5329022221
2014-03-07 16:33:45,54.98641633333333,-52.604948,27.4,3.026,34.711,0.223199996166,0.000102872000753,1.57860003412,51.7784202651,1.32140952819,4.19179254569,10.5329022221
2014-03-07 16:33:45,54.98641633333333,-52.604948,28.1,3.026,34.712,0.223199996166,0.000102872000753,1.57860003412,49.6125930997,1.205326972,3.93038118706,10.2193569727
2014-03-07 16:33:45,54.98641633333333,-52.604948,29.0,3.026,34.712,0.237599995919,9.91980007257e-05,2.28020004928,47.565056688,1.10949872087,3.69036804284,9.88779653813
2014-03-07 16:33:45,54.98641633333333,-52.604948,29.5,3.026,34.712,0.237599995919,9.91980007257e-05,2.28020004928,47.565056688,1.10949872087,3.69036804284,9.88779653813
2014-03-07 16:33:45,54.98641633333333,-52.604948,30.3,3.026,34.711,0.251999995671,9.91980007257e-05,1.75400003791,46.7490222154,1.03795515814,3.54721939284,9.82759636488
2014-03-07 16:33:45,54.98641633333333,-52.604948,31.2,3.026,34.712,0.237599995919,0.000104709000766,2.45560005307,44.785467292,0.937325887855,3.30723141778,9.53990773767
2014-03-07 16:33:45,54.98641633333333,-52.604948,31.7,3.026,34.712,0.237599995919,0.000104709000766,2.45560005307,44.785467292,0.937325887855,3.30723141778,9.53990773767
2014-03-07 16:33:45,54.98641633333333,-52.604948,32.4,3.027,34.712,0.266399995424,0.000101035000739,1.9294000417,44.2704301632,0.896865574168,3.21306251334,9.49128316262
2014-03-07 16:33:45,54.98641633333333,-52.604948,33.4,3.027,34.712,0.251999995671,0.000101035000739,1.9294000417,43.0306193573,0.813484637417,3.03325179581,9.38129171139
2014-03-07 16:33:45,54.98641633333333,-52.604948,33.7,3.027,34.712,0.251999995671,0.000101035000739,1.9294000417,43.0306193573,0.813484637417,3.03325179581,9.38129171139
2014-03-07 16:33:45,54.98641633333333,-52.604948,34.8,3.029,34.714,0.251999995671,0.000102872000753,1.8417000398,41.1215948908,0.738019929173,2.82818368431,9.05617113751
2014-03-07 16:33:45,54.98641633333333,-52.604948,35.9,3.028,34.713,0.251999995671,9.91980007257e-05,1.8417000398,38.9597049861,0.664180265018,2.61674334906,8.68489106593
2014-03-07 16:33:45,54.98641633333333,-52.604948,36.7,3.028,34.713,0.2735999953,0.000150634001102,1.75400003791,37.6180804001,0.600838494573,2.45510670375,8.49648661218
2014-03-07 16:33:45,54.98641633333333,-52.604948,37.7,3.034,34.714,0.280799995176,0.00011205700082,1.57860003412,35.8627176856,0.55007909296,2.28798041494,8.1455367906
2014-03-07 16:33:45,54.98641633333333,-52.604948,38.0,3.034,34.714,0.280799995176,0.00011205700082,1.57860003412,35.8627176856,0.55007909296,2.28798041494,8.1455367906
2014-03-07 16:33:45,54.98641633333333,-52.604948,38.8,3.036,34.714,0.266399995424,0.000110220000806,2.36790005118,34.3943084802,0.496993031441,2.13177062852,7.8901369814
2014-03-07 16:33:45,54.98641633333333,-52.604948,39.4,3.039,34.714,0.266399995424,0.000102872000753,2.10480004549,34.3943084802,0.496993031441,2.13177062852,7.8901369814
2014-03-07 16:33:45,54.98641633333333,-52.604948,40.1,3.045,34.715,0.266399995424,0.000102872000753,2.10480004549,32.6413346655,0.448232751937,1.96840948063,7.54761441211
2014-03-07 16:33:45,54.98641633333333,-52.604948,40.9,3.045,34.715,0.259199995548,9.91980007257e-05,1.57860003412,31.0426499907,0.394223437766,1.80251482132,7.27041242388
2014-03-07 16:33:45,54.98641633333333,-52.604948,41.6,3.041,34.715,0.259199995548,0.000106546000779,2.01710004359,31.0426499907,0.394223437766,1.80251482132,7.27041242388
2014-03-07 16:33:45,54.98641633333333,-52.604948,42.2,3.04,34.715,0.259199995548,0.000106546000779,2.01710004359,29.5188295725,0.363341101983,1.68198854747,6.93246496155
2014-03-07 16:33:45,54.98641633333333,-52.604948,43.1,3.044,34.715,0.259199995548,0.000102872000753,1.9294000417,28.3378886559,0.332333371033,1.57355979063,6.69724046245
2014-03-07 16:33:45,54.98641633333333,-52.604948,43.5,3.044,34.715,0.259199995548,0.000102872000753,1.9294000417,28.3378886559,0.332333371033,1.57355979063,6.69724046245
2014-03-07 16:33:45,54.98641633333333,-52.604948,44.4,3.045,34.715,0.251999995671,0.000101035000739,1.57860003412,26.8899942274,0.295773128038,1.44171486093,6.40624307453
2014-03-07 16:33:45,54.98641633333333,-52.604948,45.3,3.048,34.715,0.266399995424,9.91980007257e-05,1.75400003791,26.7428074392,0.276912570928,1.39365558764,6.44541713697
2014-03-07 16:33:45,54.98641633333333,-52.604948,45.7,3.048,34.715,0.266399995424,9.91980007257e-05,1.75400003791,26.7428074392,0.276912570928,1.39365558764,6.44541713697
2014-03-07 16:33:45,54.98641633333333,-52.604948,46.6,3.048,34.716,0.266399995424,0.000102872000753,1.75400003791,30.0478743406,0.281406951487,1.48682823574,7.48719387381
2014-03-07 16:33:45,54.98641633333333,-52.604948,47.6,3.047,34.715,0.280799995176,0.000102872000753,1.75400003791,30.1788857842,0.262657212796,1.43892827496,7.61585366667
2014-03-07 16:33:45,54.98641633333333,-52.604948,48.6,3.048,34.715,0.259199995548,9.73610007122e-05,2.10480004549,27.5505692406,0.232638593303,1.28522434153,6.93911998609
2014-03-07 16:33:45,54.98641633333333,-52.604948,48.8,3.048,34.715,0.259199995548,9.73610007122e-05,2.10480004549,27.5505692406,0.232638593303,1.28522434153,6.93911998609
2014-03-07 16:33:45,54.98641633333333,-52.604948,49.7,3.046,34.715,0.266399995424,0.000104709000766,1.75400003791,23.2619754307,0.197301919115,1.08384835272,5.72255407069
2014-03-07 16:33:45,54.98641633333333,-52.604948,50.4,3.042,34.716,0.251999995671,9.73610007122e-05,1.49090003222,23.2619754307,0.197301919115,1.08384835272,5.72255407069
2014-03-07 16:33:45,54.98641633333333,-52.604948,51.0,3.041,34.715,0.251999995671,9.73610007122e-05,1.49090003222,21.5334938708,0.170615228347,0.964667384498,5.29982355025
2014-03-07 16:33:45,54.98641633333333,-52.604948,51.8,3.041,34.715,0.266399995424,0.000143286001048,2.10480004549,20.5805601613,0.151826852488,0.890794506372,5.08049681554
2014-03-07 16:33:45,54.98641633333333,-52.604948,52.4,3.034,34.714,0.266399995424,0.000101035000739,1.8417000398,20.5805601613,0.151826852488,0.890794506372,5.08049681554
2014-03-07 16:33:45,54.98641633333333,-52.604948,53.1,3.025,34.715,0.266399995424,0.000101035000739,1.8417000398,20.1699871241,0.143902720926,0.855809092365,4.97608949684
2014-03-07 16:33:45,54.98641633333333,-52.604948,54.0,3.032,34.713,0.287999995053,9.73610007122e-05,1.57860003412,19.9954767925,0.137068859947,0.833879559669,4.9498373125
2014-03-07 16:33:45,54.98641633333333,-52.604948,54.5,3.032,34.713,0.287999995053,9.73610007122e-05,1.57860003412,19.9954767925,0.137068859947,0.833879559669,4.9498373125
2014-03-07 16:33:45,54.98641633333333,-52.604948,55.3,3.032,34.715,0.259199995548,9.55240006988e-05,1.66630003601,19.3924123283,0.126302789179,0.785724035071,4.81592188161
2014-03-07 16:33:45,54.98641633333333,-52.604948,56.1,3.028,34.713,0.259199995548,0.000126753000927,1.75400003791,18.6799209742,0.113567979163,0.725906060442,4.66396334358
2014-03-07 16:33:45,54.98641633333333,-52.604948,57.1,3.03,34.714,0.259199995548,0.000102872000753,1.40320003033,17.6217550253,0.0992643245728,0.652281001773,4.40668646214
2014-03-07 16:33:45,54.98641633333333,-52.604948,57.4,3.03,34.714,0.259199995548,0.000102872000753,1.40320003033,17.6217550253,0.0992643245728,0.652281001773,4.40668646214
2014-03-07 16:33:45,54.98641633333333,-52.604948,58.4,3.027,34.716,0.266399995424,9.91980007257e-05,1.57860003412,16.8614977417,0.0890038738128,0.601354103336,4.22639363222
2014-03-07 16:33:45,54.98641633333333,-52.604948,59.2,3.019,34.714,0.259199995548,9.91980007257e-05,2.01710004359,16.3202792371,0.0823435288353,0.563753862156,4.09122910105
2014-03-07 16:33:45,54.98641633333333,-52.604948,60.3,3.02,34.714,0.2735999953,0.000110220000806,1.75400003791,15.4142668965,0.0733178867858,0.511724222452,3.84929701829
2014-03-07 16:33:45,54.98641633333333,-52.604948,60.5,3.02,34.714,0.2735999953,0.000110220000806,1.75400003791,15.4142668965,0.0733178867858,0.511724222452,3.84929701829
2014-03-07 16:33:45,54.98641633333333,-52.604948,61.4,3.018,34.714,0.266399995424,0.000104709000766,1.8417000398,14.4582485304,0.0657276154646,0.459578417377,3.58950742777
2014-03-07 16:33:45,54.98641633333333,-52.604948,62.4,3.018,34.714,0.266399995424,9.91980007257e-05,1.66630003601,13.7246150114,0.0594188687005,0.420210526475,3.3824245038
2014-03-07 16:33:45,54.98641633333333,-52.604948,63.4,3.018,34.714,0.2735999953,9.91980007257e-05,1.75400003791,12.8935755138,0.0524469676637,0.375719466149,3.15749639061
2014-03-07 16:33:45,54.98641633333333,-52.604948,64.4,3.017,34.714,0.2735999953,0.000102872000753,1.57860003412,12.6356708646,0.0472878522207,0.348127977976,3.12299516224
2014-03-07 16:33:45,54.98641633333333,-52.604948,64.7,3.017,34.714,0.2735999953,0.000102872000753,1.57860003412,12.6356708646,0.0472878522207,0.348127977976,3.12299516224
2014-03-07 16:33:45,54.98641633333333,-52.604948,65.7,3.017,34.714,0.280799995176,9.73610007122e-05,2.10480004549,12.4054919303,0.042387254545,0.318253287104,3.10854879598
2014-03-07 16:33:45,54.98641633333333,-52.604948,66.7,3.017,34.715,0.287999995053,9.55240006988e-05,1.9294000417,10.9551724067,0.0382734500741,0.273215696369,2.63347705912
2014-03-07 16:33:45,54.98641633333333,-52.604948,67.6,3.017,34.715,0.2735999953,0.000101035000739,1.75400003791,10.2048809372,0.0340231861568,0.245748394509,2.3925611193
2014-03-07 16:33:45,54.98641633333333,-52.604948,68.5,3.018,34.715,0.266399995424,9.91980007257e-05,1.9294000417,9.58391179018,0.0314508289981,0.21986896263,2.20767292527
2014-03-07 16:33:45,54.98641633333333,-52.604948,68.9,3.018,34.715,0.266399995424,9.91980007257e-05,1.9294000417,9.58391179018,0.0314508289981,0.21986896263,2.20767292527
2014-03-07 16:33:45,54.98641633333333,-52.604948,69.8,3.017,34.715,0.2735999953,9.73610007122e-05,2.01710004359,9.08052959637,0.0290439091606,0.200260801254,2.04620146067
2014-03-07 16:33:45,54.98641633333333,-52.604948,70.5,3.018,34.714,0.251999995671,0.000102872000753,2.19250004739,9.08052959637,0.0290439091606,0.200260801254,2.04620146067
2014-03-07 16:33:45,54.98641633333333,-52.604948,71.1,3.018,34.714,0.251999995671,0.000102872000753,2.19250004739,8.62359018714,0.0270526901079,0.183302869832,1.90618150725
2014-03-07 16:33:45,54.98641633333333,-52.604948,72.0,3.018,34.714,0.266399995424,0.000104709000766,1.75400003791,8.25195541106,0.0245205507268,0.16629183424,1.79127714724
2014-03-07 16:33:45,54.98641633333333,-52.604948,72.7,3.018,34.714,0.259199995548,0.000102872000753,1.75400003791,8.25195541106,0.0245205507268,0.16629183424,1.79127714724
2014-03-07 16:33:45,54.98641633333333,-52.604948,73.4,3.018,34.714,0.259199995548,0.000102872000753,1.75400003791,7.93021807421,0.0231011617355,0.151794395999,1.69780705245
2014-03-07 16:33:45,54.98641633333333,-52.604948,74.3,3.018,34.715,0.2735999953,9.91980007257e-05,1.9294000417,7.68602747897,0.0220430302491,0.142559249042,1.62457714541
2014-03-07 16:33:45,54.98641633333333,-52.604948,75.4,3.015,34.717,0.2735999953,0.000104709000766,1.8417000398,7.45801625006,0.0201563071689,0.133286210048,1.55377755008
2014-03-07 16:33:45,54.98641633333333,-52.604948,76.5,3.015,34.717,0.2735999953,0.000102872000753,1.8417000398,7.17819726648,0.0189552181671,0.120306112813,1.46778070484
2014-03-07 16:33:45,54.98641633333333,-52.604948,77.4,3.015,34.717,0.266399995424,9.73610007122e-05,2.01710004359,6.92477683139,0.0173301740769,0.108962011213,1.3945809098
2014-03-07 16:33:45,54.98641633333333,-52.604948,77.8,3.015,34.717,0.266399995424,9.73610007122e-05,2.01710004359,6.92477683139,0.0173301740769,0.108962011213,1.3945809098
2014-03-07 16:33:45,54.98641633333333,-52.604948,78.8,3.014,34.717,0.266399995424,0.000104709000766,1.75400003791,6.71882874035,0.0166092396783,0.100978684416,1.32946016289
2014-03-07 16:33:45,54.98641633333333,-52.604948,79.7,3.014,34.718,0.2735999953,0.000106546000779,1.66630003601,6.50383580843,0.015827363931,0.0919307849735,1.26454718875
2014-03-07 16:33:45,54.98641633333333,-52.604948,80.2,3.014,34.717,0.2735999953,0.000106546000779,1.66630003601,6.50383580843,0.015827363931,0.0919307849735,1.26454718875
2014-03-07 16:33:45,54.98641633333333,-52.604948,81.1,3.014,34.717,0.266399995424,9.73610007122e-05,2.19250004739,6.30439485504,0.0146181962491,0.0843772700474,1.20429692009
2014-03-07 16:33:45,54.98641633333333,-52.604948,81.6,3.015,34.717,0.266399995424,9.73610007122e-05,2.19250004739,6.30439485504,0.0146181962491,0.0843772700474,1.20429692009
2014-03-07 16:33:45,54.98641633333333,-52.604948,82.5,3.014,34.717,0.2735999953,9.91980007257e-05,2.01710004359,6.098446764,0.0140015821995,0.0747756490053,1.14055530253
2014-03-07 16:33:45,54.98641633333333,-52.604948,83.4,3.015,34.717,0.266399995424,9.73610007122e-05,1.66630003601,5.94735891061,0.0137255020839,0.0699152345858,1.09510152051
2014-03-07 16:33:45,54.98641633333333,-52.604948,84.4,3.015,34.717,0.280799995176,9.73610007122e-05,1.75400003791,5.852052268,0.0130333699365,0.0669339333266,1.06279025537
2014-03-07 16:33:45,54.98641633333333,-52.604948,84.8,3.015,34.717,0.280799995176,9.73610007122e-05,1.75400003791,5.852052268,0.0130333699365,0.0669339333266,1.06279025537
2014-03-07 16:33:45,54.98641633333333,-52.604948,85.9,3.016,34.718,0.266399995424,0.000108383000793,1.66630003601,5.71166218107,0.0128712694615,0.0610166906196,1.0177021972
2014-03-07 16:33:45,54.98641633333333,-52.604948,86.9,3.016,34.718,0.280799995176,0.000102872000753,2.19250004739,5.56954677766,0.0123189336068,0.0549019667826,0.971067203753
2014-03-07 16:33:45,54.98641633333333,-52.604948,87.4,3.016,34.718,0.280799995176,0.000102872000753,2.19250004739,5.56954677766,0.0123189336068,0.0549019667826,0.971067203753
2014-03-07 16:33:45,54.98641633333333,-52.604948,88.3,3.016,34.718,0.266399995424,0.000102872000753,1.75400003791,5.44607203121,0.0120201980619,0.0514579401308,0.936740898692
2014-03-07 16:33:45,54.98641633333333,-52.604948,89.2,3.015,34.718,0.280799995176,0.000106546000779,1.75400003791,5.3531945055,0.0118243778781,0.0478214108651,0.900590354253
2014-03-07 16:33:45,54.98641633333333,-52.604948,89.5,3.015,34.718,0.280799995176,0.000106546000779,1.75400003791,5.3531945055,0.0118243778781,0.0478214108651,0.900590354253
2014-03-07 16:33:45,54.98641633333333,-52.604948,90.5,3.016,34.718,0.2735999953,9.91980007257e-05,2.01710004359,5.2000837286,0.011736039266,0.043876490199,0.852268541616
2014-03-07 16:33:45,54.98641633333333,-52.604948,91.5,3.018,34.718,0.251999995671,9.91980007257e-05,1.8417000398,5.04414166315,0.0109796289238,0.0387735114224,0.802232261508
2014-03-07 16:33:45,54.98641633333333,-52.604948,92.6,3.018,34.719,0.266399995424,0.000101035000739,2.01710004359,4.92265364475,0.0105252909727,0.0356099411652,0.761391363299
2014-03-07 16:33:45,54.98641633333333,-52.604948,93.7,3.02,34.72,0.280799995176,9.55240006988e-05,2.10480004549,4.79862792311,0.0105108898471,0.0321733822873,0.721541423456
2014-03-07 16:33:45,54.98641633333333,-52.604948,94.6,3.024,34.72,0.2735999953,0.000108383000793,1.8417000398,4.71538240892,0.0108930465466,0.0303426713647,0.69129748362
2014-03-07 16:33:45,54.98641633333333,-52.604948,95.0,3.029,34.722,0.2735999953,0.000108383000793,1.8417000398,4.71538240892,0.0108930465466,0.0303426713647,0.69129748362
2014-03-07 16:33:45,54.98641633333333,-52.604948,95.9,3.029,34.722,0.280799995176,9.91980007257e-05,2.19250004739,4.58322879781,0.0101287331476,0.0255328718566,0.647515738526
2014-03-07 16:33:45,54.98641633333333,-52.604948,96.5,3.029,34.722,0.280799995176,9.91980007257e-05,2.19250004739,4.58322879781,0.0101287331476,0.0255328718566,0.647515738526
2014-03-07 16:33:45,54.98641633333333,-52.604948,97.4,3.036,34.723,0.259199995548,0.000104709000766,1.8417000398,4.49575243763,0.0102827549424,0.0236285895327,0.617459314292
2014-03-07 16:33:45,54.98641633333333,-52.604948,98.3,3.033,34.724,0.287999995053,0.000108383000793,1.8417000398,4.42978824014,0.00901598275794,0.0217373066669,0.591532613239
2014-03-07 16:33:45,54.98641633333333,-52.604948,98.5,3.033,34.724,0.287999995053,0.000108383000793,1.8417000398,4.42978824014,0.00901598275794,0.0217373066669,0.591532613239
2014-03-07 16:33:45,54.98641633333333,-52.604948,99.7,3.033,34.726,0.259199995548,0.000101035000739,1.8417000398,4.3445559979,0.0095490000295,0.0190212496704,0.564144385468
2014-03-07 16:33:45,54.98641633333333,-52.604948,100.7,3.059,34.728,0.266399995424,0.000101035000739,1.8417000398,4.26061070499,0.00878468663054,0.0177315374734,0.537469538223
2014-03-07 16:33:45,54.98641633333333,-52.604948,101.6,3.077,34.73,0.244799995795,9.91980007257e-05,1.9294000417,4.20277037526,0.00929698033108,0.0160145026634,0.514165591895
2014-03-07 16:33:45,54.98641633333333,-52.604948,102.0,3.077,34.73,0.244799995795,9.91980007257e-05,1.9294000417,4.20277037526,0.00929698033108,0.0160145026634,0.514165591895
2014-03-07 16:33:45,54.98641633333333,-52.604948,103.0,3.094,34.732,0.259199995548,0.00011205700082,1.8417000398,4.15177098565,0.00909466207842,0.0144542911036,0.499939590688
2014-03-07 16:33:45,54.98641633333333,-52.604948,103.6,3.093,34.731,0.251999995671,0.000106546000779,1.75400003791,4.15177098565,0.00909466207842,0.0144542911036,0.499939590688
2014-03-07 16:33:45,54.98641633333333,-52.604948,104.4,3.089,34.73,0.251999995671,0.000106546000779,1.75400003791,4.11500042977,0.00870442669871,0.0143176585011,0.487145277948
2014-03-07 16:33:45,54.98641633333333,-52.604948,105.3,3.091,34.727,0.244799995795,9.36870006853e-05,1.75400003791,4.07514119545,0.00855514673797,0.0131875353965,0.46799131196
2014-03-07 16:33:45,54.98641633333333,-52.604948,105.6,3.091,34.727,0.244799995795,9.36870006853e-05,1.75400003791,4.07514119545,0.00855514673797,0.0131875353965,0.46799131196
2014-03-07 16:33:45,54.98641633333333,-52.604948,106.7,3.084,34.731,0.266399995424,9.91980007257e-05,2.01710004359,4.02693689895,0.00878468663054,0.0104286078465,0.452203593217
2014-03-07 16:33:45,54.98641633333333,-52.604948,107.6,3.059,34.728,0.251999995671,0.000101035000739,1.8417000398,3.99527794501,0.00897576498028,0.0101730440314,0.443536266204
2014-03-07 16:33:45,54.98641633333333,-52.604948,108.6,3.049,34.729,0.266399995424,9.91980007257e-05,2.01710004359,3.97593750935,0.00864014850385,0.00939169362252,0.437051511305
2014-03-07 16:33:45,54.98641633333333,-52.604948,109.0,3.049,34.729,0.266399995424,9.91980007257e-05,2.01710004359,3.97593750935,0.00864014850385,0.00939169362252,0.437051511305
2014-03-07 16:33:45,54.98641633333333,-52.604948,110.0,3.042,34.729,0.266399995424,0.000102872000753,1.75400003791,3.95008591433,0.00845398761164,0.00828148458139,0.427363113931
