datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,0.3,5.834,34.392,nan,nan,nan,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,0.6,5.834,34.392,1.10159998108,0.000330660002419,1.57860003412,46.0275021072,2.07384955033,3.4991258231,4.04788042118
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.0,5.833,34.397,1.15919998009,0.000378422002768,1.57860003412,46.0275021072,2.07384955033,3.4991258231,4.04788042118
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.3,5.833,34.397,1.14479998033,0.000323312002365,1.57860003412,41.217050337,1.89162420475,3.30229024077,4.00716216092
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.5,5.834,34.397,1.07999998145,0.000308616002258,1.57860003412,41.217050337,1.89162420475,3.30229024077,4.00716216092
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.8,5.858,34.432,1.0943999812,0.000326986002392,1.57860003412,41.217050337,1.89162420475,3.30229024077,4.00716216092
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.0,5.837,34.394,1.10159998108,0.000363726002661,1.66630003601,35.9779157391,1.63857710896,2.91283947466,3.64266960666
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.3,5.837,34.395,1.0655999817,0.000345356002526,1.8417000398,35.9779157391,1.63857710896,2.91283947466,3.64266960666
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.7,5.839,34.39,1.05119998194,0.000338008002473,1.49090003222,30.7002852689,1.3835372135,2.48404598681,3.19124180792
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.0,5.841,34.395,1.0655999817,0.000332497002432,0.789300017059,30.7002852689,1.3835372135,2.48404598681,3.19124180792
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.3,5.841,34.399,1.15199998021,0.000339845002486,1.9294000417,30.7002852689,1.3835372135,2.48404598681,3.19124180792
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.6,5.842,34.4,1.23119997885,0.000330660002419,1.66630003601,28.028872009,1.23285191365,2.28642020338,3.09057850512
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.9,5.842,34.4,1.12319998071,0.000330660002419,1.66630003601,28.028872009,1.23285191365,2.28642020338,3.09057850512
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.3,5.842,34.4,1.07999998145,0.000339845002486,1.66630003601,24.7587699126,1.04746411601,2.00968912163,2.85275123471
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.6,5.842,34.402,1.0943999812,0.000367400002688,1.57860003412,24.7587699126,1.04746411601,2.00968912163,2.85275123471
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.9,5.841,34.399,1.08719998132,0.000336171002459,1.9294000417,24.7587699126,1.04746411601,2.00968912163,2.85275123471
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.2,5.843,34.401,1.13039998058,0.000371074002715,2.28020004928,23.1800892568,0.947482018266,1.8616626324,2.74637404407
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.6,5.842,34.399,1.12319998071,0.000343519002513,1.57860003412,23.1800892568,0.947482018266,1.8616626324,2.74637404407
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.9,5.845,34.407,1.07279998157,0.000343519002513,1.9294000417,21.334640088,0.848394195294,1.68572105146,2.54508247788
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.2,5.846,34.41,1.07279998157,0.000330660002419,6.40210013837,21.334640088,0.848394195294,1.68572105146,2.54508247788
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.6,5.849,34.417,1.05119998194,0.00035821500262,2.36790005118,21.334640088,0.848394195294,1.68572105146,2.54508247788
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.9,5.851,34.419,1.05119998194,0.000345356002526,1.57860003412,19.3258609602,0.732176760262,1.49086138677,2.34623381568
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.3,5.85,34.421,1.07999998145,0.000325149002379,1.9294000417,19.3258609602,0.732176760262,1.49086138677,2.34623381568
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.6,5.85,34.422,1.11599998083,0.000321475002352,1.66630003601,17.6074135835,0.619292834566,1.3114124414,2.19991936042
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.9,5.851,34.423,1.04399998207,0.000387607002835,1.66630003601,17.6074135835,0.619292834566,1.3114124414,2.19991936042
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,8.3,5.851,34.425,1.11599998083,0.000326986002392,2.10480004549,17.6074135835,0.619292834566,1.3114124414,2.19991936042
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,8.6,5.851,34.424,1.11599998083,0.00034719300254,1.66630003601,16.0058976201,0.527657242857,1.14941181126,2.02279020615
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.0,5.851,34.426,1.13759998046,0.000325149002379,1.9294000417,16.0058976201,0.527657242857,1.14941181126,2.02279020615
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.3,5.853,34.428,1.13759998046,0.000323312002365,1.75400003791,14.7737361195,0.463934896324,1.02596729735,1.86624889629
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.7,5.854,34.43,1.10159998108,0.000330660002419,2.36790005118,14.7737361195,0.463934896324,1.02596729735,1.86624889629
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,10.4,5.857,34.431,1.12319998071,0.0003416820025,1.66630003601,13.7432194729,0.404074510187,0.919774170722,1.75066893263
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,11.3,5.859,34.432,1.0943999812,0.0003416820025,1.57860003412,12.7678968666,0.340379560917,0.809279606371,1.64517539216
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,11.7,5.859,34.432,1.0943999812,0.0003416820025,1.57860003412,12.7678968666,0.340379560917,0.809279606371,1.64517539216
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,12.3,5.859,34.433,1.08719998132,0.000323312002365,1.8417000398,11.7391095583,0.298729222508,0.715983048541,1.49980672726
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,13.1,5.859,34.432,1.0943999812,0.0003416820025,1.9294000417,10.8257414978,0.249537084858,0.619171658501,1.38324319636
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,13.3,5.859,34.432,1.0943999812,0.0003416820025,1.9294000417,10.8257414978,0.249537084858,0.619171658501,1.38324319636
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,14.2,5.859,34.432,1.0943999812,0.000323312002365,2.01710004359,10.1617520472,0.22272991638,0.557631670545,1.27725143925
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,14.9,5.859,34.432,1.0943999812,0.0003416820025,1.75400003791,9.64123331846,0.196974381319,0.504919420997,1.20987831515
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,15.5,5.859,34.432,1.11599998083,0.000321475002352,1.57860003412,9.64123331846,0.196974381319,0.504919420997,1.20987831515
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,15.9,5.859,34.432,1.11599998083,0.000321475002352,1.57860003412,9.08847248688,0.174809292749,0.456721025846,1.12768078239
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,16.7,5.86,34.433,1.08719998132,0.000338008002473,2.01710004359,8.37193528569,0.141389900128,0.384185708987,1.02969553089
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,17.6,5.863,34.434,1.05839998182,0.000332497002432,1.9294000417,7.88469626276,0.125968753313,0.343500447466,0.947415600761
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,17.8,5.863,34.434,1.05839998182,0.000332497002432,1.9294000417,7.88469626276,0.125968753313,0.343500447466,0.947415600761
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,18.7,5.863,34.433,1.0943999812,0.00035270400258,1.8417000398,7.44838423853,0.10754163496,0.302595024911,0.889192416825
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,19.4,5.863,34.433,1.07999998145,0.000354541002594,1.9294000417,7.08726625165,0.0951745805191,0.271053637556,0.829330319149
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,20.3,5.863,34.434,1.14479998033,0.000325149002379,1.8417000398,6.76611608544,0.085784519742,0.245123590766,0.77447091875
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,21.2,5.863,34.434,1.10879998095,0.000343519002513,1.75400003791,6.48350200874,0.0757713468463,0.221138207595,0.732210924362
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,22.1,5.863,34.434,1.10159998108,0.000383933002809,1.57860003412,6.16654649306,0.0645939658804,0.193706308515,0.680284979722
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,22.5,5.863,34.434,1.10159998108,0.000383933002809,1.57860003412,6.16654649306,0.0645939658804,0.193706308515,0.680284979722
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,23.1,5.864,34.433,1.08719998132,0.000369237002701,1.66630003601,5.90430241151,0.0582130378647,0.173465875622,0.634583731848
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,23.9,5.864,34.433,1.07279998157,0.000345356002526,1.75400003791,5.64863785849,0.0507464054757,0.152760228079,0.59137767334
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,24.7,5.865,34.434,1.12319998071,0.0003416820025,1.57860003412,5.42092423662,0.0458860255776,0.137329871279,0.552393590213
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,25.0,5.865,34.434,1.12319998071,0.0003416820025,1.57860003412,5.42092423662,0.0458860255776,0.137329871279,0.552393590213
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,25.7,5.867,34.434,1.10879998095,0.000360052002634,2.19250004739,5.23975796396,0.0408424703866,0.124440770251,0.521881927371
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,26.3,5.868,34.434,1.07999998145,0.000360052002634,1.75400003791,5.08786174551,0.0372344615474,0.112044542295,0.492348630607
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,26.7,5.868,34.434,1.07999998145,0.000360052002634,1.75400003791,5.08786174551,0.0372344615474,0.112044542295,0.492348630607
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,27.5,5.868,34.435,1.08719998132,0.00034719300254,1.8417000398,4.89680204974,0.0331768565911,0.0999774495559,0.458630861582
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,28.4,5.867,34.435,1.07279998157,0.0003416820025,1.75400003791,4.71876467267,0.029238148733,0.0873865063124,0.423301005866
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,29.3,5.868,34.434,1.08719998132,0.000328823002405,1.66630003601,4.5309062634,0.0251162655819,0.0741306546147,0.390834527087
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,30.2,5.872,34.435,1.11599998083,0.000343519002513,1.57860003412,4.43015421637,0.0238782956487,0.0672777275065,0.371725455346
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,30.6,5.872,34.435,1.11599998083,0.000343519002513,1.57860003412,4.43015421637,0.0238782956487,0.0672777275065,0.371725455346
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,31.3,5.871,34.435,1.08719998132,0.000372911002728,1.8417000398,4.32580273287,0.0216849339668,0.0606347278179,0.349147481832
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,32.0,5.871,34.435,1.07999998145,0.000339845002486,1.57860003412,4.19291716932,0.0191060787392,0.0523504773944,0.325676277061
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,32.7,5.872,34.435,1.07999998145,0.000663157004851,1.49090003222,4.10356668916,0.0182486848942,0.0478971949401,0.308291527625
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,33.0,5.872,34.435,1.07999998145,0.000663157004851,1.49090003222,4.10356668916,0.0182486848942,0.0478971949401,0.308291527625
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,33.7,5.872,34.435,1.15919998009,0.000339845002486,1.8417000398,4.00550114889,0.0160360046291,0.0422252824323,0.290494243864
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,34.3,5.872,34.435,1.07279998157,0.000360052002634,1.8417000398,4.00550114889,0.0160360046291,0.0422252824323,0.290494243864
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,34.7,5.872,34.435,1.07279998157,0.000360052002634,1.8417000398,3.93637186035,0.0152813505217,0.0380048838875,0.274513534611
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,35.5,5.874,34.436,1.08719998132,0.000598862004381,1.66630003601,3.83326710904,0.0138554634615,0.0334984972639,0.257624538104
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,36.3,5.875,34.436,1.05839998182,0.000367400002688,2.10480004549,3.76307608728,0.0130430292281,0.0289694307346,0.241383770716
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,36.5,5.875,34.436,1.05839998182,0.000367400002688,2.10480004549,3.76307608728,0.0130430292281,0.0289694307346,0.241383770716
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,37.4,5.877,34.436,1.0943999812,0.00034719300254,1.66630003601,3.70405739455,0.0124104334416,0.0273663486214,0.231227542445
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,38.2,5.878,34.437,1.08719998132,0.000332497002432,1.66630003601,3.66842900622,0.0117889019345,0.0243645801302,0.221073504137
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,38.9,5.878,34.437,1.05839998182,0.000376585002755,2.28020004928,3.60525990184,0.0116765029052,0.0208671727248,0.206932637751
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,39.5,5.88,34.438,1.05119998194,0.000356378002607,2.10480004549,3.60525990184,0.0116765029052,0.0208671727248,0.206932637751
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,39.9,5.88,34.438,1.05119998194,0.000356378002607,2.10480004549,3.54528806225,0.0107853893514,0.0187280704019,0.195297089311
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,40.6,5.884,34.439,1.07279998157,0.000385770002822,1.9294000417,3.50193395611,0.0104819119724,0.0163787640752,0.186449637821
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,41.5,5.883,34.44,1.08719998132,0.0003416820025,1.9294000417,3.4627745005,0.0101078339531,0.0144896938832,0.177825015091
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,41.7,5.883,34.44,1.08719998132,0.0003416820025,1.9294000417,3.4627745005,0.0101078339531,0.0144896938832,0.177825015091
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,42.5,5.884,34.439,1.17359997984,0.000334334002446,1.8417000398,3.42600394461,0.00956673800131,0.0121785561782,0.1700410645
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,43.2,5.885,34.44,1.10159998108,0.000356378002607,2.10480004549,3.40475319351,0.00992957611763,0.0115739430831,0.164274617543
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,43.7,5.885,34.44,1.07279998157,0.000345356002526,1.75400003791,3.40475319351,0.00992957611763,0.0115739430831,0.164274617543
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,44.3,5.889,34.44,1.07279998157,0.000345356002526,1.75400003791,3.38338983435,0.00946715948632,0.0110506457473,0.158918514949
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,44.9,5.889,34.44,1.05839998182,0.000356378002607,1.75400003791,3.35676606972,0.00931138145671,0.0089923060153,0.150967305915
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,45.7,5.893,34.443,1.05839998182,0.00035821500262,1.8417000398,3.32510711578,0.00896136385466,0.00778861150931,0.141326266496
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,46.0,5.893,34.443,1.05839998182,0.00035821500262,1.8417000398,3.32510711578,0.00896136385466,0.00778861150931,0.141326266496
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,46.7,5.895,34.443,1.10879998095,0.0003416820025,1.66630003601,3.29002970263,0.00839936870836,0.0060892780891,0.134110611366
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,47.3,5.896,34.444,1.05839998182,0.000338008002473,2.19250004739,3.27756238082,0.00838163073655,0.00469086829538,0.12937536335
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,47.7,5.896,34.444,1.05839998182,0.000338008002473,2.19250004739,3.27756238082,0.00838163073655,0.00469086829538,0.12937536335
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,48.4,5.897,34.444,1.00079998281,0.000350867002567,1.9294000417,3.25002166479,0.00763663592075,0.0049209863627,0.123946718223
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,49.2,5.901,34.446,1.08719998132,0.000369237002701,1.75400003791,3.23053644732,0.0082179496502,0.0031986964526,0.117637160383
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,49.4,5.901,34.446,1.08719998132,0.000369237002701,1.75400003791,3.23053644732,0.0082179496502,0.0031986964526,0.117637160383
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,50.3,5.903,34.447,1.00079998281,0.000339845002486,1.8417000398,3.20185356374,0.00837039083363,0.00328222488569,0.113732729672
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,51.0,5.917,34.453,0.914399984293,0.000380259002782,2.28020004928,3.18766092547,0.00832226999923,0.00190898425559,0.108699646655
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,51.4,5.917,34.453,0.914399984293,0.000380259002782,2.28020004928,3.18766092547,0.00832226999923,0.00190898425559,0.108699646655
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,52.0,5.919,34.454,0.935999983922,0.00035821500262,2.01710004359,3.18074759445,0.00772339392146,0.00113288894681,0.103208587576
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,52.7,5.919,34.454,0.820799985901,0.000747659005469,2.10480004549,3.15357687635,0.00752107566879,0.000578890763103,0.0978949155199
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,53.5,5.925,34.464,0.719999987632,0.000338008002473,1.57860003412,3.13401524627,0.00780049263059,0.000313369916195,0.0945686351037
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,53.8,5.925,34.464,0.719999987632,0.000338008002473,1.57860003412,3.13401524627,0.00780049263059,0.000313369916195,0.0945686351037
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,54.6,5.894,34.476,0.662399988621,0.000385770002822,2.10480004549,3.13419622352,0.00767193624087,-0.000424833355053,0.0908396751967
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,55.4,5.867,34.481,0.676799988374,0.00035270400258,1.75400003791,3.1127966689,0.00788707500781,-0.000129164828652,0.0865796492041
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,56.3,5.849,34.487,0.604799989611,0.000420673003077,2.01710004359,3.09728088583,0.00779241395036,-0.00114063330484,0.0838616310778
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,56.7,5.849,34.487,0.604799989611,0.000420673003077,2.01710004359,3.09728088583,0.00779241395036,-0.00114063330484,0.0838616310778
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,57.3,5.838,34.487,0.611999989487,0.000315964002311,1.66630003601,3.08477736858,0.00703934045432,-0.00133285933464,0.0810135838841
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,58.0,5.784,34.499,0.568799990229,0.000295757002164,2.01710004359,3.08268205417,0.00753231557171,-0.00176018194763,0.0771266728784
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,58.3,5.784,34.499,0.568799990229,0.000295757002164,2.01710004359,3.08268205417,0.00753231557171,-0.00176018194763,0.0771266728784
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,59.1,5.72,34.509,0.532799990848,0.00029392000215,1.8417000398,3.0649985658,0.00739251927907,-0.00165646286681,0.073700201644
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,59.9,5.72,34.509,0.482399991713,0.000271876001989,1.8417000398,3.06577073541,0.00720635838686,-0.00258716875206,0.0724012796973
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,60.5,5.641,34.523,0.460799992085,0.000286572002096,2.19250004739,3.06577073541,0.00720635838686,-0.00258716875206,0.0724012796973
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,61.0,5.641,34.523,0.460799992085,0.000286572002096,2.19250004739,3.04676008051,0.0077521961727,-0.00375546047846,0.0695630873382
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,61.7,5.588,34.531,0.446399992332,0.00029943100219,2.19250004739,3.05231004958,0.00751141637721,-0.00308529692423,0.0664946750935
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,62.5,5.499,34.556,0.41039999295,0.00023513600172,2.10480004549,3.04146347961,0.00761573672624,-0.00396787715599,0.062707954906
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,62.9,5.499,34.556,0.41039999295,0.00023513600172,2.10480004549,3.04146347961,0.00761573672624,-0.00396787715599,0.062707954906
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,63.7,5.37,34.584,0.302399994805,0.00023513600172,1.66630003601,3.01984273057,0.0067214619497,-0.00343406962002,0.0612713390206
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,64.6,5.017,34.634,0.223199996166,0.000205744001505,2.10480004549,3.00928974592,0.00706340087152,-0.0037579497364,0.0592166060106
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,64.9,5.017,34.634,0.223199996166,0.000205744001505,2.10480004549,3.00928974592,0.00706340087152,-0.0037579497364,0.0592166060106
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,65.7,4.704,34.664,0.172799997032,0.000154308001129,2.01710004359,3.00708584516,0.00752107566879,-0.00328250146991,0.0571191687175
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,66.6,4.598,34.689,0.165599997155,0.000159819001169,2.19250004739,3.00068729388,0.00719178163776,-0.00394740992404,0.054083332176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,67.0,4.598,34.689,0.165599997155,0.000159819001169,2.19250004739,3.00068729388,0.00719178163776,-0.00394740992404,0.054083332176
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,67.9,4.454,34.711,0.13679999765,0.000152471001115,2.01710004359,2.99568427829,0.00744713818235,-0.00330767063352,0.0516253721844
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,68.6,4.435,34.733,0.107999998145,0.000775214005671,1.9294000417,2.99568427829,0.00744713818235,-0.00330767063352,0.0516253721844
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,69.3,4.503,34.767,0.107999998145,0.000775214005671,1.9294000417,2.99516949855,0.00749859586294,-0.005083064713,0.0492678767565
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,70.2,4.503,34.767,0.0863999985158,0.000132264000968,1.8417000398,2.97358494496,0.00717896112348,-0.00452159875548,0.0474055867663
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,70.7,4.555,34.796,0.0863999985158,0.000132264000968,1.8417000398,2.97358494496,0.00717896112348,-0.00452159875548,0.0474055867663
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,71.6,4.602,34.81,0.0719999987632,0.00011756800086,1.9294000417,2.97961752003,0.00686916129909,-0.00428899143022,0.0464146284002
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,72.8,4.64,34.815,0.0575999990106,0.0001230790009,2.01710004359,2.96546107721,0.00783421233937,-0.0044507931963,0.044402325928
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,73.8,4.633,34.817,0.0575999990106,0.000124916000914,1.9294000417,2.95810535734,0.00791113542501,-0.00436975402115,0.0431034039812
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,74.5,4.63,34.818,0.0575999990106,0.000119405000873,2.36790005118,2.95810535734,0.00791113542501,-0.00436975402115,0.0431034039812
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,75.2,4.675,34.826,0.0575999990106,0.000119405000873,2.36790005118,2.95343614424,0.00738619683368,-0.00506785258115,0.041604100398
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,76.1,4.666,34.83,0.0431999992579,0.000119405000873,1.66630003601,2.94887551749,0.00760607743467,-0.00559363917487,0.0404929677991
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,77.3,4.59,34.828,0.0503999991342,0.000209418001532,2.28020004928,2.94159621025,0.0071243422202,-0.00519923008353,0.0400199357393
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,78.5,4.573,34.826,0.0503999991342,0.0001230790009,2.10480004549,2.94913290736,0.00657042575413,-0.00498432414806,0.0387910926162
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,78.8,4.573,34.826,0.0503999991342,0.0001230790009,2.10480004549,2.94913290736,0.00657042575413,-0.00498432414806,0.0387910926162
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,79.7,4.571,34.825,0.0575999990106,0.000126753000927,1.57860003412,2.94747998179,0.00690604223056,-0.00494892136847,0.0373317558621
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,80.4,4.574,34.828,0.0359999993816,0.000124916000914,2.10480004549,2.94747998179,0.00690604223056,-0.00494892136847,0.0373317558621
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,81.2,4.636,34.83,0.0359999993816,0.000124916000914,2.10480004549,2.92982866715,0.00769757726942,-0.00398281270363,0.0358351897329
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,82.1,4.636,34.83,0.021599999629,0.0001230790009,1.8417000398,2.93107942105,0.00765103704637,-0.00540417898723,0.0351294740788
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,82.6,4.666,34.842,0.021599999629,0.0001230790009,1.8417000398,2.93107942105,0.00765103704637,-0.00540417898723,0.0351294740788
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,83.5,4.646,34.836,0.0359999993816,0.000121242000887,1.66630003601,2.9216324085,0.00737495693075,-0.00509302174476,0.0347941359577
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,84.6,4.58,34.83,0.0431999992579,0.00011756800086,1.8417000398,2.93714819157,0.00790955481367,-0.00567218909208,0.0339731734881
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,85.5,4.518,34.823,0.0647999988869,0.000115731000847,1.57860003412,2.92593162366,0.00738127937615,-0.00513616888238,0.0322860805571
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,85.9,4.518,34.823,0.0647999988869,0.000115731000847,1.57860003412,2.92593162366,0.00738127937615,-0.00513616888238,0.0322860805571
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,86.9,4.423,34.818,0.0575999990106,0.000130427000954,1.9294000417,2.93001366612,0.0076863373665,-0.00521693147332,0.0315428617825
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,87.6,4.29,34.801,0.0575999990106,0.000134101000981,1.57860003412,2.93001366612,0.0076863373665,-0.00521693147332,0.0315428617825
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,88.3,4.275,34.802,0.0575999990106,0.000134101000981,1.57860003412,2.92008806928,0.00713891896931,-0.00533835194394,0.0297709077759
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,89.3,4.274,34.801,0.0575999990106,0.000130427000954,1.75400003791,2.92405750367,0.00664102639439,-0.00522467583135,0.028051512887
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,89.5,4.274,34.801,0.0575999990106,0.000130427000954,1.75400003791,2.92405750367,0.00664102639439,-0.00522467583135,0.028051512887
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,90.7,4.267,34.803,0.0647999988869,0.000135938000994,2.45560005307,2.92549325654,0.00671022204677,-0.00621595365981,0.0286997420061
