datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.4,5.717,34.448,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.0,5.717,34.449,2.54879995622,0.000437206003198,1.66630003601,6.51994278386,0.259198483917,0.431122326946,0.478365441574
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.3,5.717,34.45,2.62079995498,0.000409651002997,2.10480004549,6.51994278386,0.259198483917,0.431122326946,0.478365441574
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.5,5.717,34.449,2.64959995449,0.000391281002862,1.66630003601,6.51994278386,0.259198483917,0.431122326946,0.478365441574
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.8,5.717,34.45,2.51279995684,0.000365563002674,2.10480004549,6.20239607582,0.238541122951,0.398574449631,0.451257529098
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.0,5.716,34.45,2.62079995498,0.000394955002889,1.57860003412,6.20239607582,0.238541122951,0.398574449631,0.451257529098
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.2,5.716,34.451,2.44079995807,0.000402303002943,1.57860003412,5.80597948137,0.210821941724,0.357532671057,0.418232883438
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.5,5.715,34.451,2.5847999556,0.000402303002943,1.8417000398,5.80597948137,0.210821941724,0.357532671057,0.418232883438
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.7,5.716,34.45,2.62799995486,0.000455576003333,1.57860003412,5.80597948137,0.210821941724,0.357532671057,0.418232883438
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.0,5.723,34.45,2.53439995646,0.000396792002903,-1.40320003033,5.73902191985,0.204039538426,0.35211079068,0.424797571995
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.4,5.719,34.45,2.53439995646,0.000385770002822,1.66630003601,5.73902191985,0.204039538426,0.35211079068,0.424797571995
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.7,5.726,34.45,2.68559995387,0.000440880003225,1.9294000417,5.31234190715,0.175223588546,0.300769292504,0.368681953933
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.0,5.726,34.45,2.44799995795,0.000521708003816,0.701600015163,5.31234190715,0.175223588546,0.300769292504,0.368681953933
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.4,5.726,34.451,2.59919995535,0.000440880003225,1.66630003601,5.10602381818,0.156313329991,0.27623516625,0.358771001545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.8,5.726,34.45,2.4623999577,0.000488642003575,1.05240002275,5.10602381818,0.156313329991,0.27623516625,0.358771001545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.1,5.726,34.45,2.55599995609,0.000453739003319,1.49090003222,5.10602381818,0.156313329991,0.27623516625,0.358771001545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.5,5.726,34.45,2.44079995807,0.000407814002983,1.40320003033,4.84219920196,0.134488599731,0.23878649322,0.32424951601
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.9,5.726,34.45,2.52719995659,0.000451902003306,1.66630003601,4.84219920196,0.134488599731,0.23878649322,0.32424951601
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.3,5.727,34.45,2.51999995671,0.000440880003225,1.57860003412,4.58389238106,0.116098537933,0.20716932179,0.291517777934
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.7,5.726,34.45,2.62799995486,0.00041148800301,1.75400003791,4.58389238106,0.116098537933,0.20716932179,0.291517777934
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.1,5.727,34.45,2.57039995585,0.000380259002782,1.31550002843,4.58389238106,0.116098537933,0.20716932179,0.291517777934
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.4,5.726,34.45,2.69279995374,0.000429858003145,1.57860003412,4.37742951029,0.0989111457481,0.17840954189,0.262092063114
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.9,5.725,34.45,2.56319995597,0.000468435003427,1.66630003601,4.37742951029,0.0989111457481,0.17840954189,0.262092063114
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.2,5.726,34.449,2.5847999556,0.000519871003803,1.40320003033,4.15324293397,0.0827947055637,0.148077104142,0.230236310333
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.6,5.724,34.451,2.67839995399,0.000385770002822,1.22780002654,4.15324293397,0.0827947055637,0.148077104142,0.230236310333
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.0,5.725,34.45,2.64239995461,0.000444554003252,2.10480004549,4.15324293397,0.0827947055637,0.148077104142,0.230236310333
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.4,5.724,34.45,2.62079995498,0.000462924003386,1.66630003601,4.0070454881,0.0717618627245,0.129164275484,0.210704301941
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.8,5.724,34.45,2.57039995585,0.000481294003521,1.57860003412,4.0070454881,0.0717618627245,0.129164275484,0.210704301941
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.7,5.724,34.45,2.6135999551,0.00040597700297,1.31550002843,3.90169661887,0.061552869645,0.112264703331,0.193374849077
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,11.8,5.724,34.45,2.57759995572,0.000420673003077,1.40320003033,3.77965762528,0.0536527984995,0.0986144425418,0.177884965335
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,13.5,5.723,34.449,2.55599995609,0.000484968003548,1.40320003033,3.64651467186,0.0431225900692,0.0771880165331,0.153792905986
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.6,5.723,34.449,2.5847999556,0.000490479003588,1.05240002275,3.57157802439,0.0383890103261,0.0685901196092,0.143453815784
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,15.4,5.723,34.449,2.59199995548,0.000415162003037,1.31550002843,3.51311432857,0.0348243804872,0.0609306729285,0.134816600765
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.3,5.723,34.448,2.59919995535,0.000435369003185,1.57860003412,3.46498242297,0.0309385352975,0.0537184629244,0.124204586395
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,17.5,5.723,34.447,2.63519995473,0.00041699900305,1.40320003033,3.40728687504,0.0277416610325,0.0463851090338,0.116450747798
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.6,5.723,34.446,2.62079995498,0.000437206003198,1.57860003412,3.36198625801,0.0249557457182,0.0400632236195,0.107778493368
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,19.6,5.723,34.444,2.77919995226,0.000407814002983,1.66630003601,3.32893176837,0.0229325631916,0.0360450081362,0.101724339991
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.5,5.723,34.442,2.59199995548,0.000402303002943,1.57860003412,3.29366935625,0.020798562247,0.0314855173432,0.0947438321629
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,21.5,5.696,34.44,2.56319995597,0.000404140002956,1.49090003222,3.24741157064,0.0196568339826,0.0275002153817,0.0907345569612
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.6,5.58,34.442,2.4335999582,0.000409651002997,1.31550002843,3.23535044223,0.0184654042725,0.0255608068624,0.0857939998917
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,23.7,5.387,34.453,2.1887999624,0.000404140002956,1.31550002843,3.21887749058,0.0168180559999,0.0223845137312,0.0815216553558
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.6,5.238,34.458,2.02319996525,0.000437206003198,1.75400003791,3.18332149314,0.0152300684646,0.0181287124069,0.0762906544116
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.4,5.053,34.47,2.07359996438,0.000508849003722,1.40320003033,3.16626137085,0.0149650526284,0.0165026738038,0.073034452819
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.1,4.806,34.479,1.92959996685,0.000376585002755,1.49090003222,3.14361106234,0.0142392007723,0.0160778404487,0.0716479323427
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.6,4.806,34.479,1.90799996722,0.000391281002862,1.57860003412,3.13427263614,0.0139053405307,0.0135415631923,0.0679562018108
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.4,4.538,34.494,1.86479996797,0.000350867002567,1.75400003791,3.11085015802,0.0124120140529,0.0119962871802,0.0639567814437
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,28.5,4.346,34.489,1.44719997514,0.000326986002392,1.49090003222,3.08602812248,0.0110969454106,0.00813240568922,0.056996530776
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.3,4.285,34.484,1.55519997329,0.000345356002526,1.22780002654,3.06113771775,0.0110953647992,0.00738147954405,0.0541232990051
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.1,4.285,34.484,1.34639997687,0.000376585002755,1.22780002654,3.04293542792,0.0108206896715,0.00537347813931,0.050609229241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.8,4.186,34.492,1.45439997502,0.000343519002513,1.49090003222,3.02969593651,0.010172112148,0.00388407213868,0.0462793981701
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,32.4,4.051,34.504,1.22399997897,0.00035270400258,1.40320003033,2.99325918311,0.00899824478613,0.0019217071295,0.0400648299857
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,33.4,3.943,34.507,1.41119997576,0.000356378002607,1.9294000417,2.97950491196,0.0101945919538,0.00100123486022,0.0376673677286
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.4,3.954,34.519,1.35359997675,0.000339845002486,1.9294000417,2.98038968964,0.00886828340855,0.000518318819902,0.0354872593232
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,35.4,4.027,34.535,1.49759997427,0.000442717003239,1.57860003412,2.96722661084,0.00895012395173,-0.000933195143197,0.0312975858996
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.4,4.049,34.546,1.51199997403,0.000317801002325,1.57860003412,2.96005588995,0.0083382517362,-0.00123162951175,0.0293602896684
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,37.4,4.027,34.556,1.40399997588,0.000380259002782,1.49090003222,2.94803095698,0.00812469358061,-0.00310797682991,0.0283717950109
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.3,3.978,34.56,1.27439997811,0.00034719300254,1.75400003791,2.93622721844,0.00777959343608,-0.00240241049609,0.0264021968219
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,39.2,3.941,34.562,1.3679999765,0.000354541002594,2.01710004359,2.93615482754,0.00794327452244,-0.00235428484259,0.026374548536
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.1,3.941,34.562,1.34639997687,0.000345356002526,1.49090003222,2.93505287716,0.00835282848531,-0.00300176849114,0.0250255311801
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,41.1,3.873,34.565,1.30319997761,0.000317801002325,1.75400003791,2.9368908017,0.00780207324194,-0.00268563273279,0.0237515200652
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.0,3.848,34.567,1.29599997774,0.000304942002231,1.40320003033,2.92957127728,0.00810871184363,-0.00233409419485,0.0231859620585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.9,3.848,34.567,1.27439997811,0.000303105002217,1.40320003033,2.91685058733,0.00814559277511,-0.00386166881722,0.022767952825
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,43.9,3.831,34.566,1.22399997897,0.000321475002352,1.57860003412,2.91983067941,0.00833350990215,-0.00381354316372,0.0223499435916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.8,3.794,34.565,1.05119998194,0.000279224002043,1.40320003033,2.92026904653,0.00841218922263,-0.0030651062765,0.0216617476434
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,45.8,3.737,34.567,1.00799998268,0.000281061002056,1.66630003601,2.92291935784,0.00762539601782,-0.00274897051815,0.0202275954666
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,46.8,3.728,34.577,1.04399998207,0.00029943100219,1.57860003412,2.91357690992,0.00757885579477,-0.00297908858547,0.0205254304672
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,47.7,3.729,34.578,1.05839998182,0.000281061002056,1.75400003791,2.91420429773,0.00747119859955,-0.00347970601558,0.0197496359895
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.7,3.725,34.578,1.0655999817,0.000271876001989,1.49090003222,2.89107540493,0.00773463382438,-0.00406385187878,0.0197745468213
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.7,3.72,34.579,1.01519998256,0.000295757002164,1.66630003601,2.90225175567,0.00776677292181,-0.00461508422033,0.0180677442211
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,50.6,3.706,34.582,0.97919998318,0.000259017001895,1.40320003033,2.90122219619,0.00778749649283,-0.0040536182628,0.0177499258059
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.7,3.693,34.586,0.914399984293,0.000259017001895,1.57860003412,2.90835672163,0.00783245610453,-0.00482999015579,0.0172068149224
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,53.4,3.642,34.593,0.820799985901,0.00024064700176,1.49090003222,2.89078181961,0.00809905255206,-0.005684911966,0.0162530859313
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.5,3.68,34.603,0.842399985529,0.000264528001935,1.66630003601,2.90041383113,0.00836406838823,-0.00540915750311,0.0158077021574
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,55.5,3.718,34.61,0.863999985158,0.000255343001868,1.57860003412,2.88993323738,0.00797383300852,-0.00485294664568,0.0147515923849
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.5,3.743,34.607,0.820799985901,0.000268202001962,1.49090003222,2.89688276386,0.0077281357555,-0.00505015119135,0.0149191245728
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.5,3.802,34.63,0.727199987508,0.000249832001828,1.75400003791,2.87658918134,0.00741183786223,-0.00613491448466,0.0141307378063
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.6,3.868,34.646,0.748799987137,0.000251669001841,1.57860003412,2.8796376426,0.00766561379548,-0.0052219099892,0.0139807253244
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.3,3.839,34.649,0.669599988498,0.000247995001814,1.49090003222,2.88986084648,0.00791113542501,-0.00484271302971,0.0136251300433
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.4,3.833,34.652,0.669599988498,0.000236973001734,1.66630003601,2.88066720208,0.00777309536721,-0.00441539041671,0.0139429484585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.6,3.842,34.655,0.640799988993,0.000247995001814,1.66630003601,2.88982465103,0.00756603528049,-0.00529271554837,0.0133500159113
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,63.5,3.845,34.657,0.590399989858,0.00024064700176,1.75400003791,2.87923547093,0.0076622769493,-0.0046858897795,0.0136177389174
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.3,3.865,34.662,0.503999991342,0.000218603001599,1.66630003601,2.87688276666,0.00744239634831,-0.00478214108651,0.0132197130985
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.4,3.912,34.67,0.453599992208,0.000202070001478,1.57860003412,2.88427066025,0.00788391378512,-0.004986813406,0.0138003271025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.6,3.907,34.672,0.439199992456,0.000214929001572,1.75400003791,2.87508103757,0.00807183091216,-0.00465823135795,0.0127491447473
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,67.7,3.892,34.674,0.417599992827,0.000213092001559,1.75400003791,2.88070741925,0.00759641814309,-0.00602621688796,0.0122112350264
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.5,3.863,34.675,0.417599992827,0.000214929001572,1.66630003601,2.87894188561,0.00787267388219,-0.00569486899775,0.0127266976241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,69.3,3.837,34.674,0.417599992827,0.000214929001572,1.66630003601,2.87894188561,0.00787267388219,-0.00569486899775,0.0127266976241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.4,3.861,34.678,0.302399994805,0.000178189001304,1.66630003601,2.88438326832,0.00784703285364,-0.00398806780372,0.0128244247337
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.5,3.866,34.685,0.295199994929,0.000180026001317,1.57860003412,2.88923748039,0.00778591588148,-0.00435730773145,0.0124039517916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.5,3.87,34.69,0.316799994558,0.000174515001277,1.75400003791,2.87761874081,0.00739251927907,-0.00465297625785,0.0122785763961
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,73.5,3.869,34.693,0.316799994558,0.00018186300133,1.40320003033,2.88795053104,0.0076863373665,-0.00515110443002,0.0118206003335
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,75.3,3.865,34.696,0.316799994558,0.000220440001613,1.49090003222,2.88809531285,0.00786617581331,-0.00510823387662,0.012003462264
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.2,3.869,34.7,0.266399995424,0.00017084100125,1.57860003412,2.88530021973,0.00754987792004,-0.0049262414628,0.0119057351545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.1,3.87,34.704,0.302399994805,0.00017635200129,1.49090003222,2.89199235634,0.00728012024981,-0.00626131347116,0.0125665565621
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.0,3.87,34.704,0.259199995548,0.00148613301087,2.80640006065,2.87827830235,0.00786793204814,-0.0047517168228,0.0118756231599
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.9,3.875,34.708,0.237599995919,0.000145123001062,1.57860003412,2.87901427651,0.00737811815345,-0.00517157166197,0.0117455940925
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.8,3.877,34.711,0.482399991713,0.000905641006625,1.75400003791,2.88151578431,0.00784053478476,-0.00489083868321,0.0118206003335
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.7,3.878,34.711,0.223199996166,0.000152471001115,1.57860003412,2.87515342847,0.00784861346499,-0.00460236134641,0.0111600526712
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,81.6,3.879,34.713,0.244799995795,0.000169004001236,1.57860003412,2.86864629083,0.00738619683368,-0.00498432414806,0.0116881075575
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.5,3.88,34.715,0.244799995795,0.000163493001196,1.75400003791,2.87408767354,0.00789989552209,-0.00482750089785,0.0121909778665
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,83.5,3.888,34.717,0.230399996042,0.000174515001277,1.49090003222,2.87298572316,0.0080797339689,-0.00512842452435,0.0118258014962
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.5,3.898,34.72,0.475199991837,0.00171759501256,1.9294000417,2.8716223612,0.00804777049496,-0.004908540073,0.011212611789
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,85.6,3.903,34.721,0.230399996042,0.000163493001196,1.49090003222,2.88177317418,0.00790165175692,-0.00506259748105,0.0113902725568
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.7,3.92,34.729,0.201599996537,0.000152471001115,1.49090003222,2.87070540979,0.00800281088325,-0.004986813406,0.0115279664956
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.5,3.931,34.733,0.201599996537,0.000172678001263,1.49090003222,2.89375788997,0.00781489375621,-0.00449366374971,0.0115504136188
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,88.3,3.931,34.733,0.201599996537,0.000172678001263,1.49090003222,2.89375788997,0.00781489375621,-0.00449366374971,0.0115504136188
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.4,3.931,34.734,0.179999996908,0.000169004001236,1.75400003791,2.88100100457,0.007707236561,-0.00468340052156,0.0115980453192
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.5,3.932,34.735,0.172799997032,0.000150634001102,1.49090003222,2.87397506547,0.0076559545039,-0.00547249528847,0.0116254198597
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,91.5,3.936,34.737,0.151199997403,0.000132264000968,1.57860003412,2.87566820821,0.00775711363023,-0.00571008112961,0.0116229561511
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,92.4,3.953,34.74,0.244799995795,0.00171575801255,4.38500009477,2.8828389291,0.00765261765772,-0.00453930014527,0.0123486552198
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.3,3.987,34.746,0.151199997403,0.000134101000981,1.57860003412,2.87930786183,0.00751949505744,-0.00506010822311,0.0117781697957
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,94.3,3.996,34.753,0.122399997897,0.000165330001209,1.8417000398,2.88614880196,0.00769933350425,-0.00512344600847,0.0116856438488
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,95.2,3.984,34.754,0.143999997526,0.000132264000968,1.49090003222,2.88070741925,0.00701686064847,-0.00455202301919,0.0113076014445
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.1,3.972,34.755,0.122399997897,0.000141449001035,1.66630003601,2.87460245328,0.00765103704637,-0.0038185216796,0.0121761956146
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,97.1,3.972,34.755,0.0791999986395,0.000139612001021,1.57860003412,2.87438125886,0.00768967421268,-0.00474922756486,0.0109722633234
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.0,3.963,34.759,0.115199998021,0.000132264000968,1.49090003222,2.87846330132,0.00786459520196,-0.00433435124156,0.0110773815589
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.9,3.965,34.76,0.122399997897,0.000446391003265,1.66630003601,2.88625738831,0.00723358002676,-0.0049386877525,0.0110773815589
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,99.9,3.99,34.766,0.62639998924,0.000747659005469,1.75400003791,2.88258153923,0.0079866535228,-0.00425358865063,0.0110549344357
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.8,4.007,34.769,0.100799998268,0.000128590000941,1.40320003033,2.87066921434,0.00870758792141,-0.00540417898723,0.0107820102669
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.8,4.013,34.772,0.0719999987632,0.000192885001411,1.75400003791,2.87151377485,0.00785335529904,-0.00516880581982,0.0107445071464
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,102.7,4.019,34.774,0.0863999985158,0.0001230790009,1.40320003033,2.86934204782,0.00781647436756,-0.00454427866115,0.0101537645624
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.7,4.047,34.778,0.0575999990106,0.000130427000954,1.49090003222,2.87599798898,0.00779873639576,-0.00455202301919,0.0106642997428
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,104.6,4.077,34.785,0.0791999986395,0.000124916000914,1.49090003222,2.86919726602,0.00780523446463,-0.00549517519414,0.0107894013929
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,106.5,4.125,34.794,0.21599999629,0.00325700102383,1.75400003791,2.87169877382,0.00766719440683,-0.00571008112961,0.0107143951519
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,107.4,4.158,34.796,0.295199994929,0.000679690004972,1.57860003412,2.86566619875,0.00773621443573,-0.00535854259167,0.0119659591436
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.5,4.151,34.8,0.0503999991342,0.000124916000914,1.40320003033,2.87875688664,0.00797225239717,-0.00550789806806,0.0115753244506
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,109.7,4.164,34.805,0.0431999992579,0.000205744001505,1.66630003601,2.8795652517,0.00730260005567,-0.00541164676105,0.0111373318026
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,110.5,4.185,34.809,0.0431999992579,0.000113894000833,1.22780002654,2.87504484212,0.00776677292181,-0.00520697444156,0.0111124209708
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.4,4.257,34.811,0.021599999629,0.000108383000793,1.57860003412,2.88103720002,0.00772181331011,-0.00444055958033,0.0113076014445
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,112.6,4.291,34.825,0.0287999995053,0.000115731000847,1.14010002464,2.88364729416,0.00715806192898,-0.00499704702197,0.0110798452676
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.4,4.387,34.838,0.100799998268,0.00150634001102,1.66630003601,2.88004383599,0.0074246583765,-0.00497409053208,0.0116730515602
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,114.3,4.393,34.838,0.0431999992579,0.000110220000806,1.57860003412,2.88636999638,0.00836248777688,-0.00530792768023,0.00976586732354
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.5,4.399,34.837,0.0287999995053,0.000108383000793,1.49090003222,2.88596380299,0.00718703980371,-0.00535854259167,0.0103590736162
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,116.6,4.402,34.838,0.0359999993816,0.000189211001384,1.57860003412,2.88692097157,0.00772005707527,-0.0057936095627,0.0111824997944
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.5,4.356,34.844,0.021599999629,0.000115731000847,1.57860003412,2.87997144509,0.00805725416305,-0.00534581971776,0.0117130183893
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,118.4,4.336,34.834,0.0143999997526,0.00011205700082,1.57860003412,2.89114779583,0.00739409989042,-0.00524486647909,0.0108446979647
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.6,4.333,34.833,0.0647999988869,0.0001230790009,1.31550002843,2.8841620739,0.00724973738722,-0.00513340304023,0.0112098743349
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,120.5,4.366,34.837,0.021599999629,0.000119405000873,1.57860003412,2.88335370884,0.00769933350425,-0.00516631656188,0.0109697996148
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.4,4.4,34.841,0.0359999993816,0.00011756800086,1.57860003412,2.88574260857,0.00722392073518,-0.00446075022806,0.0110647892703
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.6,4.389,34.842,0.0143999997526,0.000194722001424,1.66630003601,2.88963965206,0.00760941428085,-0.0047517168228,0.0111499240912
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,123.5,4.354,34.839,0.0287999995053,0.000145123001062,1.22780002654,2.87706374391,0.00755145853139,-0.00468837903744,0.0113076014445
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.3,4.352,34.839,0.0287999995053,0.00017084100125,1.57860003412,2.89559581451,0.00828538906775,-0.00513340304023,0.012298833556
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,125.5,4.411,34.839,0.021599999629,0.000128590000941,1.57860003412,2.89166257557,0.00799157098033,-0.00571008112961,0.0106667634514
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.7,4.407,34.843,0.0143999997526,0.000106546000779,1.57860003412,2.89615081142,0.00753863801711,-0.00532562907002,0.0111898909204
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,127.6,4.39,34.84,0.021599999629,0.000113894000833,1.40320003033,2.89092660141,0.00773937565843,-0.00576318529899,0.0106944117373
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.5,4.382,34.839,0.021599999629,0.000113894000833,1.40320003033,2.89092660141,0.00773937565843,-0.00576318529899,0.0106944117373
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,129.6,4.351,34.839,0.0143999997526,0.000110220000806,1.57860003412,2.88725075234,0.0077249745328,-0.0053787332394,0.0112925454473
