datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,0.6,3.923,34.456,nan,nan,nan,11.5369861198,0.597183945511,0.99246880009,0.997309259513
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.1,3.924,34.456,1.07999998145,0.000236973001734,1.75400003791,10.6892162806,0.553470382421,0.936681487234,0.96737793693
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.6,3.924,34.456,1.03679998219,0.000205744001505,1.49090003222,10.6892162806,0.553470382421,0.936681487234,0.96737793693
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.9,3.924,34.461,1.05839998182,0.000398629002916,1.57860003412,9.69381726445,0.495210804333,0.849651497975,0.898640739479
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.3,3.924,34.461,1.05119998194,0.000222277001626,1.49090003222,9.69381726445,0.495210804333,0.849651497975,0.898640739479
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.6,3.924,34.461,1.07279998157,0.000218603001599,1.49090003222,9.69381726445,0.495210804333,0.849651497975,0.898640739479
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.9,3.924,34.461,1.12319998071,0.000216766001586,1.49090003222,8.66013954861,0.425028850463,0.74341024569,0.812929136954
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.3,3.936,34.449,1.17359997984,0.000213092001559,1.57860003412,8.66013954861,0.425028850463,0.74341024569,0.812929136954
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.5,3.936,34.449,1.28879997786,0.000297594002177,1.49090003222,8.66013954861,0.425028850463,0.74341024569,0.812929136954
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.9,3.94,34.446,1.15199998021,0.000216766001586,1.57860003412,8.19164976898,0.386326703467,0.690227526391,0.780330165399
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.3,3.94,34.446,1.13759998046,0.000225951001653,1.66630003601,8.19164976898,0.386326703467,0.690227526391,0.780330165399
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.7,3.938,34.448,1.0943999812,0.000205744001505,1.57860003412,7.59539004946,0.337158450611,0.616164911493,0.721536496039
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.0,3.938,34.448,1.10879998095,0.00024064700176,0.438500009477,7.59539004946,0.337158450611,0.616164911493,0.721536496039
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.4,3.943,34.447,1.0943999812,0.000218603001599,1.40320003033,7.59539004946,0.337158450611,0.616164911493,0.721536496039
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.1,3.938,34.448,1.20239997935,0.000213092001559,3.7711000815,7.15072894134,0.296490901214,0.557598757024,0.687528283139
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.4,3.938,34.448,1.13039998058,0.000202070001478,1.66630003601,7.15072894134,0.296490901214,0.557598757024,0.687528283139
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.7,3.938,34.448,1.20959997922,0.000214929001572,1.49090003222,6.723461758,0.259092582957,0.49899692319,0.638713181282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.1,3.939,34.446,1.11599998083,0.000292083002137,1.57860003412,6.723461758,0.259092582957,0.49899692319,0.638713181282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.4,3.939,34.446,1.20959997922,0.000220440001613,1.57860003412,6.723461758,0.259092582957,0.49899692319,0.638713181282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.0,3.939,34.446,1.15919998009,0.000253506001854,1.49090003222,6.35550685271,0.228975965561,0.44866689349,0.595464692236
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.4,3.943,34.446,1.15919998009,0.000220440001613,1.57860003412,6.35550685271,0.228975965561,0.44866689349,0.595464692236
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.8,3.943,34.446,1.14479998033,0.000249832001828,1.75400003791,6.10256500191,0.204781372019,0.410712624514,0.563613866873
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,9.2,3.943,34.446,1.13759998046,0.000227788001666,1.8417000398,6.10256500191,0.204781372019,0.410712624514,0.563613866873
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.1,3.938,34.446,1.15199998021,0.000253506001854,1.57860003412,5.83690246115,0.179465773783,0.368049785853,0.532654082803
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.5,3.938,34.446,1.15199998021,0.000253506001854,1.57860003412,5.83690246115,0.179465773783,0.368049785853,0.532654082803
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,11.4,3.944,34.446,1.11599998083,0.00023513600172,1.57860003412,5.5443587659,0.15728944531,0.328396183456,0.491319895375
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,12.5,3.943,34.447,1.19519997947,0.000260854001908,1.57860003412,5.2866753111,0.13589674882,0.287730836,0.449575637329
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,13.5,3.938,34.446,1.16639997996,0.000242484001774,1.31550002843,5.0593638609,0.120050066306,0.25800522402,0.420850710746
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,14.5,3.939,34.445,1.25999997836,0.000738474005402,1.66630003601,4.8692613337,0.105189334026,0.230087643057,0.389082556495
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,15.4,3.938,34.446,1.13039998058,0.000220440001613,1.57860003412,4.70541659491,0.0935432139835,0.206299464432,0.364817763796
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,15.7,3.938,34.446,1.13039998058,0.000220440001613,1.57860003412,4.70541659491,0.0935432139835,0.206299464432,0.364817763796
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,16.5,3.939,34.445,1.17359997984,0.000271876001989,1.75400003791,4.57944034066,0.0852112846927,0.18964992441,0.341456330933
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.1,3.92,34.446,1.16639997996,0.000259017001895,1.9294000417,4.46721835757,0.0763268439237,0.172348198807,0.323466330406
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.5,3.92,34.446,1.17359997984,0.000655809004797,1.57860003412,4.46721835757,0.0763268439237,0.172348198807,0.323466330406
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.8,3.92,34.446,1.17359997984,0.000655809004797,1.57860003412,4.37290507899,0.07217457791,0.163080138329,0.309382950555
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,18.3,3.899,34.447,1.15919998009,0.000236973001734,1.57860003412,4.31344801914,0.0687752097689,0.154538111417,0.298185394763
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,18.7,3.899,34.447,1.02959998231,0.000231462001693,1.75400003791,4.25987473084,0.0652716969022,0.146883366668,0.289042571982
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.2,3.885,34.451,1.14479998033,0.000213092001559,1.8417000398,4.18184940493,0.0607049594681,0.138589159212,0.277276720729
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.5,3.885,34.451,1.14479998033,0.000213092001559,1.8417000398,4.18184940493,0.0607049594681,0.138589159212,0.277276720729
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.9,3.885,34.451,1.0655999817,0.000220440001613,1.9294000417,4.12801872676,0.0567983907074,0.130251804619,0.267958700888
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,20.6,3.891,34.493,1.48319997452,0.000257180001881,1.49090003222,4.04546896956,0.0528033077111,0.120844622281,0.252053271621
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,21.4,3.987,34.625,1.92959996685,0.000301268002204,1.57860003412,3.96766483807,0.0480971252314,0.110150493587,0.240568009409
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.0,3.987,34.625,2.08799996413,0.000286572002096,2.01710004359,3.88066706219,0.045542330421,0.100930558763,0.22385667367
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.6,3.997,34.638,1.86479996797,0.000275550002016,1.31550002843,3.80675595248,0.0398533589291,0.0899355064427,0.212351154297
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.9,3.997,34.638,1.86479996797,0.000275550002016,1.31550002843,3.80675595248,0.0398533589291,0.0899355064427,0.212351154297
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,23.5,3.974,34.647,4.71599991899,0.000363726002661,1.57860003412,3.71674591078,0.0363835657712,0.0808649270944,0.194769034425
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,24.3,3.963,34.649,2.46959995758,0.000306779002244,1.75400003791,3.67126029478,0.0339074502813,0.0731520996601,0.182632805639
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,24.5,3.963,34.649,2.46959995758,0.000306779002244,1.75400003791,3.67126029478,0.0339074502813,0.0731520996601,0.182632805639
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,25.2,3.948,34.649,3.72239993606,0.000367400002688,1.75400003791,3.60665543754,0.0313350931226,0.0661271371699,0.170361620369
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,25.8,3.948,34.649,3.16799994558,0.000271876001989,1.75400003791,3.54249296914,0.0281060797602,0.0583841620561,0.159291629936
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,26.6,3.928,34.649,4.37039992493,0.000360052002634,1.66630003601,3.4918957512,0.0266417311571,0.0515436812377,0.147175384565
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,26.8,3.928,34.649,4.37039992493,0.000360052002634,1.66630003601,3.4918957512,0.0266417311571,0.0515436812377,0.147175384565
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,27.6,3.906,34.649,5.50079990551,0.000270039001975,2.01710004359,3.44133875043,0.0245767502415,0.0458565565979,0.137126738238
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,28.3,3.855,34.65,6.18479989376,0.00040597700297,1.49090003222,3.3848939564,0.0220156329857,0.0407256428157,0.126236872282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,28.7,3.855,34.65,6.18479989376,0.00040597700297,1.49090003222,3.3848939564,0.0220156329857,0.0407256428157,0.126236872282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.3,3.81,34.654,3.26159994397,0.00099932800731,1.57860003412,3.33874877886,0.0201835288088,0.0351674064204,0.115449660852
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.9,3.81,34.654,5.96159989759,0.000356378002607,1.49090003222,3.29484771924,0.0187272588859,0.0299861543109,0.10529589629
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,30.7,3.807,34.66,2.64239995461,0.000573144004193,1.9294000417,3.26789417385,0.0174812102725,0.0268604760912,0.0982778853415
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,30.9,3.807,34.66,2.64239995461,0.000573144004193,1.9294000417,3.26789417385,0.0174812102725,0.0268604760912,0.0982778853415
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,31.7,3.803,34.662,4.68719991948,0.000242484001774,1.9294000417,3.22200638618,0.0162769600481,0.0227385415271,0.0904441130865
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,32.5,3.804,34.665,3.88079993334,0.000259017001895,1.66630003601,3.1979927157,0.0151208306581,0.0197848986895,0.0825101500133
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,32.7,3.804,34.665,3.88079993334,0.000259017001895,1.66630003601,3.1979927157,0.0151208306581,0.0197848986895,0.0825101500133
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,33.5,3.791,34.666,4.34159992542,0.000367400002688,1.66630003601,3.16593159008,0.0134299277616,0.0156806655152,0.0757401524021
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,34.3,3.779,34.666,4.07519993,0.000273713002002,1.66630003601,3.13449383056,0.0130173881996,0.0141306875714,0.0696282387446
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,35.2,3.772,34.666,6.27119989228,0.000356378002607,1.57860003412,3.11419622632,0.0127892532949,0.0113792277953,0.0634361176834
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,35.9,3.766,34.669,2.57039995585,0.000253506001854,1.66630003601,3.09323503882,0.0118162991978,0.00840539430994,0.0577123750101
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.3,3.766,34.669,2.57039995585,0.000253506001854,1.66630003601,3.09323503882,0.0118162991978,0.00840539430994,0.0577123750101
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.9,3.782,34.677,1.72079997044,0.000266365001949,1.57860003412,3.06418617902,0.0110021087296,0.00806906790386,0.0532021457173
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,37.6,3.782,34.677,1.29599997774,0.000222277001626,1.9294000417,3.05348841257,0.0111162639937,0.0060411524356,0.0501112863493
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.4,3.784,34.68,3.5567999389,0.000292083002137,1.9294000417,3.04094869987,0.0108624880605,0.00522937776302,0.0478862836975
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.6,3.784,34.68,3.5567999389,0.000292083002137,1.9294000417,3.04094869987,0.0108624880605,0.00522937776302,0.0478862836975
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,39.5,3.786,34.681,1.46879997477,0.000224114001639,1.57860003412,3.02793442459,0.010160872245,0.00448591939167,0.0446826412227
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,40.4,3.791,34.683,4.53599992208,0.000238810001747,1.9294000417,3.00667965178,0.00993115672898,0.00293068634775,0.0428129601065
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.1,3.802,34.684,1.68479997106,0.000242484001774,1.57860003412,3.00153185439,0.00992799550628,0.000907749395368,0.0402550830422
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.5,3.802,34.684,1.68479997106,0.000242484001774,1.57860003412,3.00153185439,0.00992799550628,0.000907749395368,0.0402550830422
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.1,3.824,34.685,2.00159996562,0.000253506001854,1.75400003791,3.00388455866,0.00931612329075,0.000202183061552,0.0375846966163
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.9,3.824,34.685,1.79999996908,0.000207581001519,1.75400003791,2.98653085106,0.00907218227257,0.000189460187638,0.0362080309746
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,43.7,3.822,34.693,1.23119997885,0.000213092001559,1.9294000417,2.97432091912,0.00940604251416,0.000404366123104,0.0341308508414
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,43.9,3.822,34.693,1.23119997885,0.000213092001559,1.9294000417,2.97432091912,0.00940604251416,0.000404366123104,0.0341308508414
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,44.7,3.779,34.691,3.54959993903,0.000213092001559,1.75400003791,2.97582906289,0.00904636562053,-0.00056921031556,0.0324640150703
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.3,3.779,34.693,1.83599996846,0.000213092001559,1.75400003791,2.97582906289,0.00904636562053,-0.00056921031556,0.0324640150703
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.8,3.779,34.693,1.83599996846,0.000213092001559,1.75400003791,2.96130664385,0.00850368905739,-0.00137821914598,0.031865607615
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,46.5,3.773,34.69,2.35439995956,0.00024064700176,1.8417000398,2.96259359319,0.00893572282611,-0.00147447045299,0.0305141265505
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,47.4,3.653,34.689,1.48319997452,0.000286572002096,2.10480004549,2.9448336922,0.00927608113658,-0.00205087195815,0.0284169630027
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,47.6,3.653,34.689,1.48319997452,0.000286572002096,2.10480004549,2.9448336922,0.00927608113658,-0.00205087195815,0.0284169630027
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,48.5,3.514,34.676,1.6415999718,0.000233299001707,1.49090003222,2.95468689814,0.00868510811555,-0.00156795591784,0.0273332049443
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,49.3,3.521,34.673,1.83599996846,0.000238810001747,1.8417000398,2.94641422687,0.00849561037716,-0.00157818953381,0.0266649924107
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.2,3.472,34.672,1.01519998256,0.000174515001277,1.9294000417,2.94806715243,0.00897260375758,-0.00207880696392,0.0249880280596
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.4,3.472,34.672,1.01519998256,0.000174515001277,1.9294000417,2.94806715243,0.00897260375758,-0.00207880696392,0.0249880280596
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,51.3,3.471,34.673,2.03039996512,0.000191048001398,1.66630003601,2.93814155559,0.00828047161022,-0.003366029903,0.0239417731217
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,52.0,3.482,34.678,1.38239997625,0.00017635200129,1.75400003791,2.93284495468,0.0085872858354,-0.00244030253362,0.0244273974702
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,52.5,3.482,34.678,1.38239997625,0.00017635200129,1.75400003791,2.93284495468,0.0085872858354,-0.00244030253362,0.0244273974702
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.2,3.508,34.679,0.662399988621,0.000172678001263,1.57860003412,2.92883932484,0.00863224544711,-0.00318901600506,0.0225303418135
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.9,3.508,34.679,0.619199989364,0.000200233001465,1.57860003412,2.93130061547,0.00795451442537,-0.00259463652588,0.0214063431806
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,54.7,3.527,34.686,2.11679996364,0.000202070001478,1.8417000398,2.92876291222,0.00752265628014,-0.00309774321393,0.0217717932962
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.0,3.527,34.686,2.11679996364,0.000202070001478,1.8417000398,2.92876291222,0.00752265628014,-0.00309774321393,0.0217717932962
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.8,3.528,34.685,0.460799992085,0.000189211001384,1.66630003601,2.91898209718,0.00775377678405,-0.0034570261099,0.0208134106333
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,56.4,3.518,34.685,1.38959997613,0.000191048001398,1.57860003412,2.91898209718,0.00775377678405,-0.0034570261099,0.0208134106333
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,56.9,3.518,34.685,1.38959997613,0.000191048001398,1.57860003412,2.93141322354,0.00834633041643,-0.00385392445919,0.0204528879349
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,57.6,3.49,34.686,0.316799994558,0.000194722001424,1.9294000417,2.91140920462,0.00776343607563,-0.00420795225507,0.0199549450432
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,58.5,3.51,34.692,0.2735999953,0.000180026001317,1.8417000398,2.91725678071,0.00830453202742,-0.00411446679022,0.0198596816423
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,58.7,3.51,34.692,0.2735999953,0.000180026001317,1.8417000398,2.91725678071,0.00830453202742,-0.00411446679022,0.0198596816423
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,59.7,3.512,34.695,0.359999993816,0.000180026001317,1.49090003222,2.92034545915,0.00818581055277,-0.00347721675764,0.0193039784701
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,60.4,3.505,34.697,0.2735999953,0.000161656001183,1.75400003791,2.90967986643,0.00803003252315,-0.0039930463196,0.0184279931741
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,61.4,3.508,34.699,0.302399994805,0.000192885001411,1.57860003412,2.90159219413,0.00737811815345,-0.00384645668537,0.0184832897459
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,61.6,3.508,34.699,0.302399994805,0.000192885001411,1.57860003412,2.90159219413,0.00737811815345,-0.00384645668537,0.0184832897459
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,62.5,3.518,34.703,0.244799995795,0.000194722001424,1.40320003033,2.90203056125,0.00768809360133,-0.00419274012321,0.0176171592845
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,63.3,3.517,34.705,0.655199988745,0.000541915003964,1.8417000398,2.90905650034,0.00787425449354,-0.00325456646414,0.017569527584
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.3,3.516,34.706,0.237599995919,0.000154308001129,2.01710004359,2.89636798412,0.0082932921245,-0.00460761644651,0.0175470804608
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.5,3.516,34.706,0.237599995919,0.000154308001129,2.01710004359,2.89636798412,0.0082932921245,-0.00460761644651,0.0175470804608
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,65.4,3.514,34.709,0.21599999629,0.000156145001142,1.66630003601,2.90990106085,0.00811837113521,-0.00467593274774,0.0169689301654
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.2,3.505,34.713,0.201599996537,0.000154308001129,1.57860003412,2.90104121894,0.00802529068911,-0.00403591687301,0.0166560391675
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.7,3.505,34.713,0.201599996537,0.000154308001129,1.57860003412,2.90104121894,0.00802529068911,-0.00403591687301,0.0166560391675
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,67.4,3.498,34.715,0.179999996908,0.000141449001035,1.75400003791,2.90416609282,0.00812153235791,-0.00394740992404,0.0167737496917
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.2,3.492,34.717,0.172799997032,0.000159819001169,1.57860003412,2.89718037089,0.00820670974727,-0.00450389736568,0.0166385194616
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.5,3.492,34.717,0.172799997032,0.000159819001169,1.57860003412,2.89718037089,0.00820670974727,-0.00450389736568,0.0166385194616
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,69.4,3.495,34.719,0.179999996908,0.000161656001183,1.75400003791,2.89445766868,0.00741499908493,-0.00383871232734,0.0154948111595
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.2,3.495,34.721,0.151199997403,0.000145123001062,1.75400003791,2.89919927268,0.0080316131345,-0.00338622055073,0.0167061345766
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.6,3.495,34.721,0.151199997403,0.000145123001062,1.75400003791,2.89919927268,0.0080316131345,-0.00338622055073,0.0167061345766
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,71.4,3.5,34.723,0.143999997526,0.000152471001115,1.9294000417,2.88493424351,0.00770249472695,-0.00511846749259,0.0158452052779
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.2,3.495,34.727,0.122399997897,0.000141449001035,1.57860003412,2.89622320232,0.00814243155241,-0.00436726476321,0.015219423282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.7,3.495,34.727,0.115199998021,0.000143286001048,1.75400003791,2.89622320232,0.00814243155241,-0.00436726476321,0.015219423282
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,73.3,3.499,34.729,0.115199998021,0.000143286001048,1.75400003791,2.89567222713,0.00772655514415,-0.00498183489012,0.015447179459
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,74.1,3.502,34.731,0.115199998021,0.000139612001021,1.57860003412,2.89993524684,0.00795785127155,-0.00537624398146,0.0153020943944
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,74.4,3.502,34.731,0.115199998021,0.000139612001021,1.57860003412,2.89993524684,0.00795785127155,-0.00537624398146,0.0153020943944
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,75.3,3.538,34.735,0.0791999986395,0.000132264000968,2.01710004359,2.88699336247,0.00766561379548,-0.00466320987383,0.0147663746368
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.1,3.58,34.743,0.0575999990106,0.000121242000887,2.01710004359,2.89515744739,0.00751949505744,-0.00423837651878,0.0144261090983
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.5,3.58,34.743,0.0575999990106,0.000121242000887,2.01710004359,2.89515744739,0.00751949505744,-0.00423837651878,0.0144261090983
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,77.3,3.583,34.744,0.0503999991342,0.000119405000873,1.9294000417,2.89357691272,0.0073828599875,-0.00485543590362,0.014428572807
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.1,3.572,34.745,0.0503999991342,0.000124916000914,1.75400003791,2.89567222713,0.00780839568733,-0.00487064803548,0.0141258103891
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.7,3.572,34.745,0.0575999990106,0.000124916000914,1.75400003791,2.89567222713,0.00780839568733,-0.00487064803548,0.0141258103891
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,79.4,3.553,34.744,0.0575999990106,0.000124916000914,1.75400003791,2.89353669555,0.00799315159168,-0.00540666824517,0.0148014140486
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.2,3.545,34.743,0.0935999983922,0.000213092001559,1.66630003601,2.90118600074,0.00789989552209,-0.00484769154559,0.0141384026777
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.5,3.545,34.743,0.0935999983922,0.000213092001559,1.66630003601,2.90118600074,0.00789989552209,-0.00484769154559,0.0141384026777
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,81.4,3.54,34.744,0.0647999988869,0.000141449001035,2.28020004928,2.90166458503,0.00761731733759,-0.00497685637424,0.0137554328561
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.2,3.549,34.745,0.0791999986395,0.000134101000981,1.66630003601,2.90739955306,0.00790323236827,-0.00586690437981,0.013114594863
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.6,3.549,34.745,0.0791999986395,0.000134101000981,1.66630003601,2.90739955306,0.00790323236827,-0.00586690437981,0.013114594863
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,83.4,3.543,34.747,0.0575999990106,0.000119405000873,1.9294000417,2.88695716702,0.00791763349389,-0.00405638410496,0.0139005179207
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,84.2,3.554,34.749,0.0647999988869,0.000126753000927,1.8417000398,2.88210295495,0.00774745433866,-0.00528026925868,0.0141808332155
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,84.7,3.554,34.749,0.0647999988869,0.000126753000927,1.8417000398,2.88210295495,0.00774745433866,-0.00528026925868,0.0141808332155
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,85.4,3.565,34.754,0.0575999990106,0.000135938000994,2.28020004928,2.90107741439,0.00785669214522,-0.00518650720961,0.0135676435082
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.2,3.588,34.757,0.0575999990106,0.000108383000793,1.8417000398,2.89828232127,0.00825008874762,-0.0052094636995,0.0131121311543
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.4,3.588,34.757,0.0575999990106,0.000108383000793,1.8417000398,2.89828232127,0.00825008874762,-0.0052094636995,0.0131121311543
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,87.3,3.604,34.76,0.0935999983922,0.000121242000887,2.01710004359,2.89287713401,0.00760133560062,-0.00512344600847,0.0128819112687
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,88.2,3.598,34.76,0.0503999991342,0.000106546000779,1.75400003791,2.89023084442,0.00822585270694,-0.0046430192261,0.0129968843388
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,88.5,3.598,34.76,0.0503999991342,0.000106546000779,1.75400003791,2.89023084442,0.00822585270694,-0.0046430192261,0.0129968843388
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,89.4,3.609,34.764,0.0359999993816,0.00011205700082,2.10480004549,2.88997345455,0.00823393138717,-0.00498930266394,0.0129120232633
