datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.4,5.728,34.447,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.0,5.726,34.447,2.26799996104,0.00041148800301,1.8417000398,34.1104597365,2.08736957294,3.54151180096,3.55210887803
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.3,5.726,34.448,2.31839996018,0.000486805003561,1.75400003791,28.3101991363,1.78961242641,3.11395243188,3.23169480889
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.6,5.725,34.448,2.3111999603,0.000450065003292,1.8417000398,28.3101991363,1.78961242641,3.11395243188,3.23169480889
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.9,5.724,34.45,2.28239996079,0.00041148800301,1.66630003601,28.3101991363,1.78961242641,3.11395243188,3.23169480889
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.1,5.724,34.451,2.23919996154,0.000376585002755,1.8417000398,28.3101991363,1.78961242641,3.11395243188,3.23169480889
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.5,5.725,34.45,2.27519996092,0.000600699004394,-1.05240002275,24.4698698927,1.50847523259,2.65852111823,2.85788177109
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.8,5.724,34.45,2.26079996116,0.000453739003319,1.57860003412,24.4698698927,1.50847523259,2.65852111823,2.85788177109
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.1,5.723,34.449,2.39759995881,0.00041148800301,1.14010002464,23.6901997826,1.42976061179,2.57461404135,2.86516750504
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.4,5.722,34.451,2.37599995919,0.000431695003158,1.75400003791,23.6901997826,1.42976061179,2.57461404135,2.86516750504
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.7,5.723,34.451,2.26799996104,0.000428021003131,1.75400003791,20.8448633618,1.23793709161,2.2514447464,2.5599717642
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.0,5.725,34.45,2.25359996129,0.000420673003077,3.15720006824,20.8448633618,1.23793709161,2.2514447464,2.5599717642
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.3,5.725,34.45,2.3399999598,0.00045925000336,1.66630003601,20.8448633618,1.23793709161,2.2514447464,2.5599717642
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.6,5.725,34.45,2.36159995943,0.000396792002903,1.75400003791,19.6326294675,1.1027516179,2.0484933339,2.44717497007
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.9,5.725,34.45,2.38319995906,0.000626417004582,1.9294000417,19.6326294675,1.1027516179,2.0484933339,2.44717497007
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.2,5.724,34.45,2.31839996018,0.000483131003534,1.75400003791,17.9887567837,0.971923889672,1.84408764159,2.28237968877
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.6,5.725,34.45,2.26079996116,0.000499664003655,0.263100005686,17.9887567837,0.971923889672,1.84408764159,2.28237968877
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.9,5.729,34.45,2.32559996005,0.000426184003118,1.57860003412,17.9887567837,0.971923889672,1.84408764159,2.28237968877
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.3,5.733,34.451,2.3111999603,0.000382096002795,1.57860003412,16.4041159437,0.852507999765,1.64828759056,2.10245230897
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.6,5.733,34.45,2.36879995931,0.000398629002916,1.57860003412,16.4041159437,0.852507999765,1.64828759056,2.10245230897
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.9,5.732,34.45,2.41199995857,0.00045925000336,1.22780002654,15.2573354888,0.759810939723,1.48808503441,1.95785451113
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.3,5.732,34.45,2.37599995919,0.000402303002943,1.49090003222,15.2573354888,0.759810939723,1.48808503441,1.95785451113
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.6,5.733,34.45,2.3399999598,0.000407814002983,2.10480004549,15.2573354888,0.759810939723,1.48808503441,1.95785451113
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.0,5.733,34.449,2.41919995844,0.000429858003145,1.57860003412,13.7823065377,0.64159122136,1.2916626689,1.78155863788
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.3,5.733,34.45,2.40479995869,0.000396792002903,1.57860003412,13.7823065377,0.64159122136,1.2916626689,1.78155863788
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.7,5.733,34.45,2.3399999598,0.000505175003696,1.75400003791,12.5644864788,0.568541511633,1.1480512935,1.60012730082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.0,5.734,34.45,2.42639995832,0.000440880003225,1.66630003601,12.5644864788,0.568541511633,1.1480512935,1.60012730082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.4,5.733,34.45,2.40479995869,0.000407814002983,1.31550002843,12.5644864788,0.568541511633,1.1480512935,1.60012730082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.8,5.733,34.45,2.41919995844,0.000385770002822,1.57860003412,11.7622746465,0.503399776108,1.03336149977,1.49527432459
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.1,5.734,34.45,2.41919995844,0.000385770002822,1.57860003412,11.7622746465,0.503399776108,1.03336149977,1.49527432459
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.9,5.733,34.45,2.50559995696,0.000389444002849,1.31550002843,11.1857575343,0.443780169767,0.936051981559,1.42233458769
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,11.4,5.733,34.45,2.50559995696,0.000389444002849,1.31550002843,10.3374005245,0.377230285154,0.81247609015,1.29849791511
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,12.0,5.734,34.449,2.39759995881,0.000440880003225,1.75400003791,10.3374005245,0.377230285154,0.81247609015,1.29849791511
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,12.8,5.734,34.449,2.44079995807,0.00041148800301,1.9294000417,9.37799989459,0.326090307452,0.707898768506,1.15153769444
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,13.5,5.732,34.451,2.44079995807,0.00041148800301,1.9294000417,8.79173816281,0.281211131304,0.623829613274,1.06518306396
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.0,5.729,34.451,2.36159995943,0.000439043003212,1.75400003791,8.79173816281,0.281211131304,0.623829613274,1.06518306396
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.9,5.722,34.452,2.32559996005,0.000521708003816,1.49090003222,8.20977966791,0.253503014356,0.565420282054,0.966592013872
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,15.3,5.722,34.452,2.32559996005,0.000521708003816,1.49090003222,8.20977966791,0.253503014356,0.565420282054,0.966592013872
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.0,5.722,34.451,2.41199995857,0.000481294003521,1.40320003033,7.74541214792,0.213492296786,0.487630141684,0.901714079141
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.8,5.722,34.451,2.37599995919,0.000444554003252,1.9294000417,7.23581640179,0.178190922919,0.418311499251,0.821986824915
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,17.4,5.722,34.451,2.37599995919,0.000444554003252,1.9294000417,6.72997291736,0.156237811893,0.367270924702,0.735009149892
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.0,5.717,34.451,2.40479995869,0.000385770002822,1.22780002654,6.72997291736,0.156237811893,0.367270924702,0.735009149892
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.8,5.717,34.451,2.51279995684,0.000483131003534,1.57860003412,6.34270975014,0.13761961519,0.326711785584,0.672010751111
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,19.5,5.707,34.45,2.51279995684,0.000483131003534,1.57860003412,6.06138262279,0.119364432227,0.288297280473,0.625766118607
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.0,5.703,34.45,2.4623999577,0.00040597700297,1.22780002654,6.06138262279,0.119364432227,0.288297280473,0.625766118607
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.8,5.703,34.45,2.57039995585,0.000402303002943,1.8417000398,5.74519927672,0.103694426937,0.252186445294,0.573119402317
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,21.3,5.702,34.45,2.57039995585,0.000402303002943,1.8417000398,5.74519927672,0.103694426937,0.252186445294,0.573119402317
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.0,5.693,34.449,2.50559995696,0.000418836003064,1.49090003222,5.45857554847,0.0888577550748,0.221072657136,0.523853989269
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.8,5.693,34.449,2.54879995622,0.000490479003588,1.9294000417,5.16287078388,0.0764682208277,0.191147074768,0.473289654274
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,23.7,5.692,34.449,2.53439995646,0.000440880003225,1.9294000417,4.94758426664,0.0688426491864,0.168924362803,0.430101115472
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.0,5.692,34.449,2.53439995646,0.000440880003225,1.9294000417,4.94758426664,0.0688426491864,0.168924362803,0.430101115472
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.8,5.692,34.447,2.4623999577,0.000433532003171,1.8417000398,4.7607192214,0.0595584893696,0.148438599711,0.396458352688
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.5,5.684,34.448,2.6135999551,0.000439043003212,1.40320003033,4.59260744118,0.0524919272754,0.129943136635,0.365601223145
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.9,5.684,34.448,2.6135999551,0.000439043003212,1.40320003033,4.59260744118,0.0524919272754,0.129943136635,0.365601223145
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.7,5.678,34.447,2.54879995622,0.00041699900305,1.66630003601,4.42552119871,0.0461542026365,0.113602264597,0.334868921507
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.5,5.673,34.444,2.55599995609,0.00040046600293,1.05240002275,4.28465654921,0.0413628427674,0.10045013198,0.305914048783
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.9,5.673,34.444,2.55599995609,0.00040046600293,1.05240002275,4.28465654921,0.0413628427674,0.10045013198,0.305914048783
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,28.6,5.66,34.444,2.60639995523,0.000407814002983,1.40320003033,4.15460227422,0.0357492137498,0.0858641867901,0.284827713981
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.5,5.636,34.442,2.57039995585,0.000475783003481,1.49090003222,4.0374898836,0.0324815632211,0.0747073327041,0.261090976168
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.8,5.636,34.442,2.57039995585,0.000475783003481,1.49090003222,4.0374898836,0.0324815632211,0.0747073327041,0.261090976168
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.6,5.6,34.44,2.56319995597,0.000380259002782,1.14010002464,3.94585909007,0.0295769264321,0.0668429371197,0.242307387712
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,31.4,5.582,34.435,2.54159995634,0.000398629002916,1.9294000417,3.84639399238,0.02717632904,0.0598002732397,0.224860224324
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,31.7,5.582,34.435,2.54159995634,0.000398629002916,1.9294000417,3.84639399238,0.02717632904,0.0598002732397,0.224860224324
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,32.5,5.52,34.437,2.40479995869,0.000360052002634,1.66630003601,3.76877485986,0.0246361109788,0.0520951901634,0.209087561579
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,33.3,5.306,34.443,2.30399996042,0.000387607002835,1.8417000398,3.68641010163,0.0215821942291,0.0449512964605,0.193459983898
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.1,5.0,34.452,1.87919996772,0.000339845002486,1.9294000417,3.61919515024,0.019830349984,0.0400253315819,0.17841548393
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.3,5.0,34.452,1.87919996772,0.000339845002486,1.9294000417,3.61919515024,0.019830349984,0.0400253315819,0.17841548393
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,35.2,4.782,34.456,1.84319996834,0.000446391003265,1.9294000417,3.55672180286,0.0183932230208,0.0350611980816,0.167445684315
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.0,4.575,34.462,1.55519997329,0.000360052002634,1.40320003033,3.50877489624,0.0175774519413,0.0314299239159,0.15758455359
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.4,4.575,34.462,1.55519997329,0.000360052002634,1.40320003033,3.50877489624,0.0175774519413,0.0314299239159,0.15758455359
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,37.2,4.331,34.475,1.28159997799,0.000360052002634,1.22780002654,3.45534638973,0.0160793836295,0.0270197885993,0.148038777572
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.1,4.174,34.483,1.2167999791,0.000339845002486,1.40320003033,3.41460639946,0.0148414136963,0.023092569323,0.137687368828
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.5,4.174,34.483,1.2167999791,0.000339845002486,1.40320003033,3.41460639946,0.0148414136963,0.023092569323,0.137687368828
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,39.3,4.106,34.491,1.22399997897,0.000363726002661,1.49090003222,3.3658109106,0.0136659657231,0.0192386448638,0.129165126879
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.1,4.056,34.494,1.41119997576,0.000330660002419,1.8417000398,3.33264381289,0.012866352004,0.0170110355919,0.122019550572
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.5,4.056,34.494,1.41119997576,0.000330660002419,1.8417000398,3.33264381289,0.012866352004,0.0170110355919,0.122019550572
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,41.4,4.044,34.495,1.43279997539,0.000391281002862,1.8417000398,3.30149963868,0.0120923793135,0.0143254028591,0.114801431733
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.2,3.972,34.498,1.37519997638,0.000343519002513,1.49090003222,3.26921731865,0.0118066399063,0.0116854065219,0.107838717357
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.7,3.972,34.498,1.37519997638,0.000343519002513,1.49090003222,3.26921731865,0.0118066399063,0.0116854065219,0.107838717357
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,43.4,3.934,34.503,1.23839997873,0.000363726002661,1.8417000398,3.23634380625,0.0107453471972,0.0103071873759,0.100763219874
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.2,3.888,34.506,1.28159997799,0.000350867002567,1.8417000398,3.19972205389,0.0108593268378,0.0083600344986,0.092756714268
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.4,3.888,34.506,1.28159997799,0.000350867002567,1.8417000398,3.19972205389,0.0108593268378,0.0083600344986,0.092756714268
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,45.5,3.773,34.524,1.3679999765,0.000315964002311,1.57860003412,3.1701222189,0.0101125757871,0.0058185021421,0.0875859373129
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,46.5,3.724,34.541,0.993599982932,0.000277387002029,1.57860003412,3.15284090219,0.00966456028146,0.00481477802394,0.0819396645892
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,47.4,3.704,34.548,0.878399984911,0.000264528001935,1.9294000417,3.12173292343,0.00948156061195,0.00326203423796,0.0780801281241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.3,3.682,34.563,0.928799984045,0.000246158001801,2.19250004739,3.11210091191,0.0086354066698,0.00333532905507,0.0738003924622
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.5,3.682,34.563,0.928799984045,0.000246158001801,2.19250004739,3.11210091191,0.0086354066698,0.00333532905507,0.0738003924622
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.4,3.71,34.581,1.10879998095,0.000376585002755,1.8417000398,3.10290726751,0.00925834316478,0.00198504491486,0.0708696741563
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.9,3.71,34.581,1.07279998157,0.000270039001975,2.28020004928,3.10114173388,0.00898858549455,0.00204561685806,0.0686720460449
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,50.6,3.681,34.587,0.993599982932,0.000292083002137,1.75400003791,3.07551133328,0.00888268453417,0.00141334534136,0.0670528419743
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.2,3.672,34.588,1.02239998244,0.000255343001868,1.75400003791,3.06577073541,0.00891148678542,0.000194715287733,0.0644322772122
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.6,3.672,34.588,1.02239998244,0.000255343001868,1.75400003791,3.06109750059,0.00912680117585,-0.000546253825671,0.0627629777324
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,52.1,3.67,34.59,0.993599982932,0.000255343001868,1.8417000398,3.06109750059,0.00912680117585,-0.000546253825671,0.0627629777324
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,52.6,3.67,34.59,0.914399984293,0.000259017001895,1.57860003412,3.05712806619,0.00880558582504,0.000108697596703,0.0611560922051
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,53.3,3.648,34.598,0.791999986395,0.000246158001801,2.01710004359,3.05157407542,0.00847804802884,-0.000306178726591,0.0595793186722
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.0,3.616,34.61,0.748799987137,0.00022962500168,2.01710004359,3.04477335246,0.00871566660163,-0.000381962801646,0.0573444611858
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.4,3.616,34.61,0.748799987137,0.00022962500168,2.01710004359,3.04513932868,0.00794661136862,-0.000290966594737,0.056205680301
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.9,3.616,34.61,0.741599987261,0.000209418001532,1.57860003412,3.04513932868,0.00794661136862,-0.000290966594737,0.056205680301
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,55.5,3.617,34.616,0.734399987385,0.000216766001586,1.8417000398,3.03256744224,0.00840902799994,-0.00140615415175,0.0546264430595
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.3,3.627,34.621,0.777599986643,0.000286572002096,1.8417000398,3.02366738316,0.00817931248389,-0.00195240797742,0.0528769361761
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.6,3.627,34.621,0.777599986643,0.000286572002096,1.8417000398,3.02366738316,0.00817931248389,-0.00195240797742,0.0528769361761
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.2,3.637,34.625,0.813599986024,0.000233299001707,1.40320003033,3.01171886281,0.00777801282474,-0.00269337709083,0.051370241467
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.8,3.637,34.625,0.806399986148,0.00022962500168,2.01710004359,3.00756040774,0.00789199246534,-0.00211669900145,0.0499161058756
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.3,3.638,34.628,0.806399986148,0.00022962500168,2.01710004359,2.99737742102,0.00779241395036,-0.00234681706877,0.0476809746437
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.7,3.638,34.628,0.799199986272,0.000225951001653,1.57860003412,2.99737742102,0.00779241395036,-0.00234681706877,0.0476809746437
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,59.4,3.69,34.642,0.705599987879,0.000236973001734,1.75400003791,2.98954311687,0.00776677292181,-0.00265271921114,0.0469777226983
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.1,3.695,34.647,0.719999987632,0.000266365001949,2.10480004549,2.98656704651,0.00775061556135,-0.00331790424949,0.0449479005201
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.5,3.695,34.647,0.719999987632,0.000266365001949,2.10480004549,2.98656704651,0.00775061556135,-0.00331790424949,0.0449479005201
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.1,3.687,34.65,0.705599987879,0.000216766001586,2.01710004359,2.97936013016,0.0074246583765,-0.00402595984125,0.0429030223448
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.7,3.687,34.65,0.669599988498,0.00024064700176,1.75400003791,2.96858595109,0.00737811815345,-0.00470856968518,0.0415441501543
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.5,3.716,34.658,0.619199989364,0.000214929001572,1.9294000417,2.97259560265,0.00729294076409,-0.0042939699461,0.0405028226337
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.7,3.716,34.658,0.619199989364,0.000214929001572,1.9294000417,2.97259560265,0.00729294076409,-0.0042939699461,0.0405028226337
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,63.5,3.819,34.676,0.554399990477,0.000214929001572,1.8417000398,2.97884535042,0.00775377678405,-0.00374771612043,0.0389662896754
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.2,3.93,34.696,0.388799993321,0.000205744001505,2.01710004359,2.96174501097,0.00751141637721,-0.00367939981919,0.0380952317967
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.6,3.93,34.696,0.388799993321,0.000205744001505,2.01710004359,2.96174501097,0.00751141637721,-0.00367939981919,0.0380952317967
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.1,3.93,34.696,0.35279999394,0.000187374001371,1.40320003033,2.95917111227,0.0076622769493,-0.00454178940321,0.0377949330874
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.8,3.936,34.701,0.331199994311,0.000187374001371,1.8417000398,2.96218739981,0.00796909117448,-0.00471382478527,0.0366435599139
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.6,3.936,34.703,0.316799994558,0.000205744001505,1.9294000417,2.95067724658,0.00731383995859,-0.00512095675053,0.0345313403689
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.8,3.936,34.703,0.316799994558,0.000205744001505,1.9294000417,2.95067724658,0.00731383995859,-0.00512095675053,0.0345313403689
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,67.6,3.942,34.706,0.302399994805,0.00022962500168,1.49090003222,2.9527765827,0.00778591588148,-0.00526505712682,0.0345986817385
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.3,3.937,34.704,0.309599994682,0.000183700001344,1.40320003033,2.95568026217,0.00754671669734,-0.00524735573703,0.0337303613139
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.6,3.937,34.704,0.309599994682,0.000183700001344,1.40320003033,2.95568026217,0.00754671669734,-0.00524735573703,0.0337303613139
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,69.3,3.935,34.706,0.302399994805,0.000191048001398,2.19250004739,2.94464869323,0.00754021862846,-0.00462006273621,0.032371215378
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.0,3.935,34.706,0.338399994187,0.000224114001639,1.8417000398,2.94343413478,0.00769125482403,-0.00501723766971,0.0317555619622
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.6,3.933,34.706,0.338399994187,0.000224114001639,1.8417000398,2.94339793933,0.007707236561,-0.00516382730394,0.0314527995442
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.1,3.933,34.706,0.367199993692,0.000189211001384,2.01710004359,2.94339793933,0.007707236561,-0.00516382730394,0.0314527995442
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.8,3.927,34.705,0.359999993816,0.000187374001371,2.10480004549,2.93133681092,0.00767035562952,-0.00482252238197,0.0300561504879
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.5,3.93,34.707,0.381599993445,0.000185537001357,1.75400003791,2.92291935784,0.00730260005567,-0.0044026675428,0.0292102771864
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.8,3.93,34.707,0.381599993445,0.000185537001357,1.75400003791,2.92291935784,0.00730260005567,-0.0044026675428,0.0292102771864
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,73.5,3.932,34.707,0.367199993692,0.000196559001438,1.40320003033,2.92409369912,0.00712276160885,-0.00410423317424,0.0283192358931
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,74.4,3.933,34.708,0.323999994434,0.000198396001451,1.8417000398,2.92159219133,0.00774903495,-0.00479707663415,0.0275059382949
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,74.6,3.933,34.708,0.323999994434,0.000198396001451,1.8417000398,2.92159219133,0.00774903495,-0.00479707663415,0.0275059382949
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,75.4,3.908,34.71,0.302399994805,0.000180026001317,2.01710004359,2.9190585098,0.0076768536984,-0.0052700356427,0.0272880369525
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.2,3.891,34.711,0.244799995795,0.000172678001263,2.19250004739,2.90964367098,0.00728661831869,-0.00517406091991,0.0267350712344
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.5,3.891,34.711,0.244799995795,0.000172678001263,2.19250004739,2.90964367098,0.00728661831869,-0.00517406091991,0.0267350712344
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.3,3.888,34.713,0.2735999953,0.000180026001317,1.9294000417,2.9218495812,0.00693976193934,-0.00516382730394,0.0260017072944
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.0,3.888,34.713,0.266399995424,0.000172678001263,1.66630003601,2.9157848324,0.00693818132799,-0.00436477550527,0.0248727812441
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.7,3.888,34.713,0.230399996042,0.000196559001438,1.57860003412,2.9111156193,0.00782455304779,-0.00553057797373,0.0251005374211
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.1,3.888,34.713,0.230399996042,0.000196559001438,1.57860003412,2.9111156193,0.00782455304779,-0.00553057797373,0.0251005374211
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.8,3.888,34.713,0.223199996166,0.000169004001236,1.40320003033,2.91295354383,0.00746329554281,-0.00506536332321,0.0242872398228
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.5,3.88,34.715,0.244799995795,0.000180026001317,1.66630003601,2.92350652848,0.00719986031798,-0.00499704702197,0.0241270987609
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.9,3.88,34.715,0.244799995795,0.000180026001317,1.66630003601,2.92350652848,0.00719986031798,-0.00499704702197,0.0241270987609
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,81.6,3.877,34.716,0.208799996413,0.000159819001169,1.57860003412,2.90596782191,0.0073587995703,-0.0055709592692,0.0233888074036
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.4,3.871,34.717,0.187199996784,0.000183700001344,1.75400003791,2.92666759782,0.00698472155104,-0.00512842452435,0.0227654891164
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.6,3.871,34.717,0.187199996784,0.000183700001344,1.75400003791,2.92666759782,0.00698472155104,-0.00512842452435,0.0227654891164
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,83.4,3.858,34.721,0.172799997032,0.000157982001156,1.75400003791,2.9171079772,0.00743905950213,-0.00502996054362,0.0219970857646
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.2,3.864,34.73,0.143999997526,0.000154308001129,1.8417000398,2.92148360498,0.00687882059066,-0.00461757347827,0.0213888234746
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.5,3.864,34.73,0.143999997526,0.000154308001129,1.8417000398,2.92148360498,0.00687882059066,-0.00461757347827,0.0213888234746
