datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-20 16:07:59,56.74043533333334,-55.305274,0.5,3.154,34.774,nan,nan,nan,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,0.7,3.154,34.774,0.0611999989487,9.27685006786e-05,2.80640006065,731.516623988,27.4561883974,51.4306658848,67.5683984666
2014-02-20 16:07:59,56.74043533333334,-55.305274,1.1,3.155,34.769,0.0575999990106,9.00130006585e-05,2.28020004928,641.987177433,24.7631791351,46.4961747446,61.6075753004
2014-02-20 16:07:59,56.74043533333334,-55.305274,1.3,3.157,34.766,0.0575999990106,0.000102872000753,2.10480004549,652.313622801,25.149380619,47.0936041179,62.9805946534
2014-02-20 16:07:59,56.74043533333334,-55.305274,1.5,3.158,34.764,0.0719999987632,0.000101035000739,1.57860003412,652.313622801,25.149380619,47.0936041179,62.9805946534
2014-02-20 16:07:59,56.74043533333334,-55.305274,1.7,3.16,34.762,0.0647999988869,9.18500006719e-05,0.526200011373,595.863061626,23.7264651081,46.3069999918,61.5670245723
2014-02-20 16:07:59,56.74043533333334,-55.305274,1.9,3.159,34.762,0.0719999987632,9.18500006719e-05,-0.613900013268,521.205915424,21.4930273767,41.0034965527,54.1698918418
2014-02-20 16:07:59,56.74043533333334,-55.305274,2.1,3.15,34.771,0.0503999991342,9.36870006853e-05,5.08660010993,646.731021531,25.1182188663,49.9050527977,71.0448049691
2014-02-20 16:07:59,56.74043533333334,-55.305274,2.3,3.149,34.773,0.0719999987632,0.000113894000833,2.28020004928,568.524690224,22.8557853465,44.799104613,62.0649973023
2014-02-20 16:07:59,56.74043533333334,-55.305274,2.5,3.15,34.77,0.0575999990106,8.8176000645e-05,1.40320003033,568.524690224,22.8557853465,44.799104613,62.0649973023
2014-02-20 16:07:59,56.74043533333334,-55.305274,2.7,3.15,34.77,0.0647999988869,9.18500006719e-05,1.57860003412,522.529526741,21.5729221873,43.5607784442,60.7158022856
2014-02-20 16:07:59,56.74043533333334,-55.305274,2.9,3.149,34.771,0.0647999988869,9.73610007122e-05,2.63100005686,369.94292834,15.9030093559,33.7001384969,49.9209303646
2014-02-20 16:07:59,56.74043533333334,-55.305274,3.2,3.147,34.771,0.0647999988869,9.36870006853e-05,2.01710004359,369.94292834,15.9030093559,33.7001384969,49.9209303646
2014-02-20 16:07:59,56.74043533333334,-55.305274,3.4,3.147,34.772,0.0143999997526,0.000110220000806,-0.789300017059,405.845469064,18.9451148994,38.1159017492,49.4174063516
2014-02-20 16:07:59,56.74043533333334,-55.305274,3.6,3.146,34.772,0.0791999986395,0.000106546000779,1.22780002654,405.845469064,18.9451148994,38.1159017492,49.4174063516
2014-02-20 16:07:59,56.74043533333334,-55.305274,3.8,3.149,34.771,0.0863999985158,9.73610007122e-05,1.57860003412,353.333266477,16.7700700443,33.1188121332,44.7956329236
2014-02-20 16:07:59,56.74043533333334,-55.305274,4.0,3.148,34.771,0.107999998145,0.000101035000739,3.50800007582,353.333266477,16.7700700443,33.1188121332,44.7956329236
2014-02-20 16:07:59,56.74043533333334,-55.305274,4.2,3.146,34.771,0.0719999987632,0.000101035000739,1.9294000417,353.333266477,16.7700700443,33.1188121332,44.7956329236
2014-02-20 16:07:59,56.74043533333334,-55.305274,4.5,3.147,34.772,0.0791999986395,9.73610007122e-05,1.22780002654,303.535714626,14.8949699018,29.1077834143,39.4594031507
2014-02-20 16:07:59,56.74043533333334,-55.305274,4.7,3.15,34.771,0.0935999983922,0.00011205700082,5.43740011752,303.535714626,14.8949699018,29.1077834143,39.4594031507
2014-02-20 16:07:59,56.74043533333334,-55.305274,5.0,3.148,34.773,0.0791999986395,9.36870006853e-05,2.10480004549,211.518027921,11.9980600193,22.6342283434,28.718421845
2014-02-20 16:07:59,56.74043533333334,-55.305274,5.3,3.149,34.772,0.0791999986395,9.36870006853e-05,1.57860003412,211.518027921,11.9980600193,22.6342283434,28.718421845
2014-02-20 16:07:59,56.74043533333334,-55.305274,5.6,3.151,34.771,0.0935999983922,9.73610007122e-05,1.57860003412,211.518027921,11.9980600193,22.6342283434,28.718421845
2014-02-20 16:07:59,56.74043533333334,-55.305274,6.0,3.15,34.772,0.187199996784,9.18500006719e-05,3.94650008529,177.975901103,10.6594163831,20.1510267682,25.0797593236
2014-02-20 16:07:59,56.74043533333334,-55.305274,6.2,3.15,34.772,0.0791999986395,9.55240006988e-05,1.8417000398,177.975901103,10.6594163831,20.1510267682,25.0797593236
2014-02-20 16:07:59,56.74043533333334,-55.305274,6.6,3.155,34.773,0.0935999983922,9.55240006988e-05,1.57860003412,166.633095531,9.85014021119,18.903399902,23.9646275781
2014-02-20 16:07:59,56.74043533333334,-55.305274,6.9,3.154,34.772,0.0863999985158,0.000101035000739,1.40320003033,166.633095531,9.85014021119,18.903399902,23.9646275781
2014-02-20 16:07:59,56.74043533333334,-55.305274,7.3,3.152,34.772,0.0935999983922,9.00130006585e-05,2.01710004359,153.264157124,8.97900769227,17.4397024042,22.4972996481
2014-02-20 16:07:59,56.74043533333334,-55.305274,7.6,3.157,34.771,0.100799998268,9.91980007257e-05,1.49090003222,153.264157124,8.97900769227,17.4397024042,22.4972996481
2014-02-20 16:07:59,56.74043533333334,-55.305274,7.9,3.169,34.771,0.100799998268,9.91980007257e-05,1.31550002843,153.264157124,8.97900769227,17.4397024042,22.4972996481
2014-02-20 16:07:59,56.74043533333334,-55.305274,8.2,3.168,34.773,0.100799998268,9.91980007257e-05,2.01710004359,141.552403282,8.23128755125,16.2640040291,21.2695887361
2014-02-20 16:07:59,56.74043533333334,-55.305274,8.6,3.166,34.773,0.0863999985158,9.36870006853e-05,1.8417000398,141.552403282,8.23128755125,16.2640040291,21.2695887361
2014-02-20 16:07:59,56.74043533333334,-55.305274,8.9,3.166,34.775,0.0935999983922,9.91980007257e-05,1.66630003601,136.302607114,7.5563489429,15.4761099143,21.2438396958
2014-02-20 16:07:59,56.74043533333334,-55.305274,9.3,3.162,34.773,0.100799998268,9.55240006988e-05,2.10480004549,136.302607114,7.5563489429,15.4761099143,21.2438396958
2014-02-20 16:07:59,56.74043533333334,-55.305274,9.7,3.166,34.773,0.107999998145,0.000106546000779,1.8417000398,136.302607114,7.5563489429,15.4761099143,21.2438396958
2014-02-20 16:07:59,56.74043533333334,-55.305274,10.1,3.164,34.772,0.107999998145,0.000106546000779,1.8417000398,125.729618446,6.8685489,14.245398109,19.8411819278
2014-02-20 16:07:59,56.74043533333334,-55.305274,10.4,3.171,34.769,0.107999998145,0.000106546000779,1.8417000398,125.729618446,6.8685489,14.245398109,19.8411819278
2014-02-20 16:07:59,56.74043533333334,-55.305274,11.2,3.181,34.776,0.107999998145,9.91980007257e-05,1.57860003412,118.562927311,6.37627153471,13.4656646114,19.1059825249
2014-02-20 16:07:59,56.74043533333334,-55.305274,12.0,3.173,34.773,0.122399997897,9.73610007122e-05,1.57860003412,112.838725417,5.8027539073,12.6381373614,18.6425438727
2014-02-20 16:07:59,56.74043533333334,-55.305274,12.5,3.173,34.773,0.122399997897,9.73610007122e-05,1.57860003412,112.838725417,5.8027539073,12.6381373614,18.6425438727
2014-02-20 16:07:59,56.74043533333334,-55.305274,13.2,3.177,34.774,0.122399997897,9.36870006853e-05,1.75400003791,105.87331316,5.25627948633,11.7759759594,17.9269662667
2014-02-20 16:07:59,56.74043533333334,-55.305274,14.0,3.177,34.774,0.122399997897,9.73610007122e-05,1.40320003033,101.214520327,4.78237637673,11.0911899508,17.577956205
2014-02-20 16:07:59,56.74043533333334,-55.305274,14.6,3.18,34.774,0.129599997774,9.73610007122e-05,1.75400003791,101.214520327,4.78237637673,11.0911899508,17.577956205
2014-02-20 16:07:59,56.74043533333334,-55.305274,15.2,3.178,34.774,0.129599997774,9.73610007122e-05,1.75400003791,96.6370626926,4.47036299395,10.491155984,16.9107658368
2014-02-20 16:07:59,56.74043533333334,-55.305274,16.0,3.177,34.774,0.143999997526,9.36870006853e-05,1.8417000398,91.187604376,4.04898061387,9.72817049042,16.1947080813
2014-02-20 16:07:59,56.74043533333334,-55.305274,16.4,3.177,34.774,0.143999997526,9.36870006853e-05,1.8417000398,91.187604376,4.04898061387,9.72817049042,16.1947080813
2014-02-20 16:07:59,56.74043533333334,-55.305274,17.2,3.176,34.773,0.151199997403,0.000101035000739,1.8417000398,87.6222399039,3.73973084222,9.2125591534,15.8142350915
2014-02-20 16:07:59,56.74043533333334,-55.305274,18.0,3.17,34.772,0.13679999765,9.18500006719e-05,2.10480004549,84.5919125579,3.43804534962,8.73227259923,15.5505232768
2014-02-20 16:07:59,56.74043533333334,-55.305274,18.5,3.17,34.772,0.13679999765,9.18500006719e-05,2.10480004549,84.5919125579,3.43804534962,8.73227259923,15.5505232768
2014-02-20 16:07:59,56.74043533333334,-55.305274,19.2,3.168,34.773,0.172799997032,9.73610007122e-05,1.05240002275,78.9698582468,3.09772848629,8.0390178586,14.7093047422
2014-02-20 16:07:59,56.74043533333334,-55.305274,19.9,3.168,34.773,0.158399997279,9.55240006988e-05,1.57860003412,76.0677512729,2.83067787643,7.58582936635,14.4118702311
2014-02-20 16:07:59,56.74043533333334,-55.305274,20.5,3.173,34.77,0.165599997155,0.000101035000739,1.75400003791,76.0677512729,2.83067787643,7.58582936635,14.4118702311
2014-02-20 16:07:59,56.74043533333334,-55.305274,21.1,3.167,34.773,0.165599997155,0.000101035000739,1.75400003791,72.7988637351,2.6227605715,7.16772502868,13.941491038
2014-02-20 16:07:59,56.74043533333334,-55.305274,21.8,3.167,34.773,0.194399996661,0.00011205700082,1.8417000398,69.4124938086,2.41725826508,6.7421000896,13.4259537079
2014-02-20 16:07:59,56.74043533333334,-55.305274,22.5,3.173,34.774,0.187199996784,9.36870006853e-05,1.57860003412,69.4124938086,2.41725826508,6.7421000896,13.4259537079
2014-02-20 16:07:59,56.74043533333334,-55.305274,23.0,3.173,34.774,0.187199996784,9.36870006853e-05,1.57860003412,67.5536241712,2.25128336041,6.43713307846,13.2313522056
2014-02-20 16:07:59,56.74043533333334,-55.305274,23.7,3.172,34.774,0.187199996784,9.55240006988e-05,1.66630003601,64.0401438665,2.07834305277,6.03357181542,12.6420418576
2014-02-20 16:07:59,56.74043533333334,-55.305274,24.5,3.173,34.772,0.179999996908,9.73610007122e-05,1.9294000417,60.2623563394,1.87722905033,5.58136187813,12.0329492978
2014-02-20 16:07:59,56.74043533333334,-55.305274,24.8,3.173,34.772,0.179999996908,9.73610007122e-05,1.9294000417,60.2623563394,1.87722905033,5.58136187813,12.0329492978
2014-02-20 16:07:59,56.74043533333334,-55.305274,25.6,3.171,34.772,0.172799997032,9.18500006719e-05,1.57860003412,57.4510717941,1.70343292945,5.21046963629,11.6263144597
2014-02-20 16:07:59,56.74043533333334,-55.305274,26.5,3.168,34.774,0.194399996661,9.73610007122e-05,2.10480004549,54.0764694107,1.5495056201,4.83352877425,11.0462671087
2014-02-20 16:07:59,56.74043533333334,-55.305274,26.8,3.168,34.774,0.194399996661,9.73610007122e-05,2.10480004549,54.0764694107,1.5495056201,4.83352877425,11.0462671087
2014-02-20 16:07:59,56.74043533333334,-55.305274,27.7,3.166,34.773,0.21599999629,0.000101035000739,1.9294000417,51.4737068551,1.40039706789,4.51034675642,10.6634289586
2014-02-20 16:07:59,56.74043533333334,-55.305274,28.6,3.164,34.772,0.208799996413,9.55240006988e-05,2.01710004359,48.1942301371,1.26613326622,4.15026785108,10.0621852272
2014-02-20 16:07:59,56.74043533333334,-55.305274,29.4,3.168,34.773,0.187199996784,9.36870006853e-05,1.75400003791,46.1332330395,1.1583489196,3.89462437967,9.73926939875
2014-02-20 16:07:59,56.74043533333334,-55.305274,29.7,3.168,34.773,0.187199996784,9.36870006853e-05,1.75400003791,46.1332330395,1.1583489196,3.89462437967,9.73926939875
2014-02-20 16:07:59,56.74043533333334,-55.305274,30.6,3.168,34.774,0.194399996661,9.55240006988e-05,1.66630003601,43.532272213,1.05887261748,3.61971903033,9.24098897897
2014-02-20 16:07:59,56.74043533333334,-55.305274,31.6,3.172,34.773,0.208799996413,9.73610007122e-05,1.57860003412,40.9003884066,0.944415105379,3.32224717485,8.77624866744
2014-02-20 16:07:59,56.74043533333334,-55.305274,32.4,3.178,34.774,0.187199996784,0.000130427000954,1.9294000417,39.3733305064,0.863197147447,3.12654060928,8.54590970258
2014-02-20 16:07:59,56.74043533333334,-55.305274,32.8,3.178,34.774,0.187199996784,0.000130427000954,1.9294000417,39.3733305064,0.863197147447,3.12654060928,8.54590970258
2014-02-20 16:07:59,56.74043533333334,-55.305274,33.7,3.175,34.773,0.230399996042,0.000102872000753,1.9294000417,37.4981367209,0.80251291155,2.93791211038,8.15917725038
2014-02-20 16:07:59,56.74043533333334,-55.305274,34.6,3.174,34.773,0.223199996166,0.000101035000739,2.01710004359,34.9452313873,0.713764218658,2.67123818388,7.64828017862
2014-02-20 16:07:59,56.74043533333334,-55.305274,35.0,3.174,34.773,0.223199996166,0.000101035000739,2.01710004359,34.9452313873,0.713764218658,2.67123818388,7.64828017862
2014-02-20 16:07:59,56.74043533333334,-55.305274,35.8,3.172,34.774,0.244799995795,0.000101035000739,2.28020004928,33.2305362722,0.64206821474,2.47457325401,7.34415040239
2014-02-20 16:07:59,56.74043533333334,-55.305274,36.4,3.168,34.772,0.21599999629,0.000102872000753,1.75400003791,33.2305362722,0.64206821474,2.47457325401,7.34415040239
2014-02-20 16:07:59,56.74043533333334,-55.305274,37.1,3.166,34.773,0.21599999629,0.000102872000753,1.75400003791,31.6620788202,0.59099233961,2.31888704152,7.03059776183
2014-02-20 16:07:59,56.74043533333334,-55.305274,38.0,3.175,34.77,0.223199996166,9.91980007257e-05,1.75400003791,30.5181618276,0.540534834764,2.17686104684,6.82963934379
2014-02-20 16:07:59,56.74043533333334,-55.305274,38.4,3.175,34.77,0.223199996166,9.91980007257e-05,1.75400003791,30.5181618276,0.540534834764,2.17686104684,6.82963934379
2014-02-20 16:07:59,56.74043533333334,-55.305274,39.2,3.178,34.773,0.223199996166,9.36870006853e-05,1.57860003412,28.7037844422,0.468063277544,1.96593654116,6.4987194735
2014-02-20 16:07:59,56.74043533333334,-55.305274,40.1,3.188,34.777,0.201599996537,0.000101035000739,1.8417000398,27.4382346494,0.42420833755,1.82988614846,6.25531080802
2014-02-20 16:07:59,56.74043533333334,-55.305274,40.7,3.188,34.777,0.21599999629,9.18500006719e-05,1.8417000398,27.4382346494,0.42420833755,1.82988614846,6.25531080802
2014-02-20 16:07:59,56.74043533333334,-55.305274,41.4,3.183,34.774,0.21599999629,9.18500006719e-05,1.8417000398,26.3755844864,0.399506192141,1.7381321008,5.99960303525
2014-02-20 16:07:59,56.74043533333334,-55.305274,42.4,3.194,34.777,0.208799996413,9.91980007257e-05,1.57860003412,25.0082571088,0.361873416534,1.60328567919,5.71098860108
2014-02-20 16:07:59,56.74043533333334,-55.305274,43.4,3.191,34.776,0.194399996661,9.55240006988e-05,2.01710004359,23.6467008947,0.319030067803,1.46163639222,5.44196092438
2014-02-20 16:07:59,56.74043533333334,-55.305274,44.5,3.175,34.776,0.194399996661,9.00130006585e-05,1.40320003033,22.561175207,0.290668631498,1.36001796851,5.20641094199
2014-02-20 16:07:59,56.74043533333334,-55.305274,45.4,3.172,34.778,0.21599999629,8.8176000645e-05,1.8417000398,21.6258968339,0.263291389193,1.26540404006,5.01572892647
2014-02-20 16:07:59,56.74043533333334,-55.305274,45.9,3.172,34.778,0.21599999629,8.8176000645e-05,1.8417000398,21.6258968339,0.263291389193,1.26540404006,5.01572892647
2014-02-20 16:07:59,56.74043533333334,-55.305274,46.7,3.224,34.781,0.21599999629,9.55240006988e-05,1.9294000417,20.6853178382,0.239926967857,1.17694770601,4.80443141823
2014-02-20 16:07:59,56.74043533333334,-55.305274,47.6,3.247,34.781,0.179999996908,9.18500006719e-05,1.57860003412,19.7587143081,0.218872873442,1.09486359569,4.59229022666
2014-02-20 16:07:59,56.74043533333334,-55.305274,48.1,3.247,34.781,0.179999996908,9.18500006719e-05,1.57860003412,19.7587143081,0.218872873442,1.09486359569,4.59229022666
2014-02-20 16:07:59,56.74043533333334,-55.305274,49.0,3.282,34.782,0.187199996784,9.55240006988e-05,1.66630003601,18.8948415152,0.198639467564,1.01493933151,4.40161833971
2014-02-20 16:07:59,56.74043533333334,-55.305274,49.5,3.299,34.788,0.187199996784,9.55240006988e-05,1.66630003601,18.8948415152,0.198639467564,1.01493933151,4.40161833971
2014-02-20 16:07:59,56.74043533333334,-55.305274,50.4,3.297,34.794,0.194399996661,9.36870006853e-05,1.9294000417,18.0391690027,0.179912208678,0.939738849152,4.2045041284
2014-02-20 16:07:59,56.74043533333334,-55.305274,51.3,3.298,34.792,0.187199996784,9.18500006719e-05,1.75400003791,17.2557466309,0.161965244928,0.868554093017,4.04056457524
2014-02-20 16:07:59,56.74043533333334,-55.305274,51.6,3.298,34.792,0.187199996784,9.18500006719e-05,1.75400003791,17.2557466309,0.161965244928,0.868554093017,4.04056457524
2014-02-20 16:07:59,56.74043533333334,-55.305274,52.7,3.288,34.791,0.179999996908,9.36870006853e-05,1.66630003601,16.3831225824,0.142359693002,0.790134170388,3.84703943993
2014-02-20 16:07:59,56.74043533333334,-55.305274,53.6,3.29,34.791,0.187199996784,9.73610007122e-05,2.01710004359,15.8535952083,0.132892533516,0.749329977655,3.70926693628
2014-02-20 16:07:59,56.74043533333334,-55.305274,54.6,3.293,34.79,0.187199996784,0.000101035000739,1.57860003412,15.3690426921,0.124473846224,0.712665420876,3.58696953412
2014-02-20 16:07:59,56.74043533333334,-55.305274,54.9,3.293,34.79,0.187199996784,0.000101035000739,1.57860003412,15.3690426921,0.124473846224,0.712665420876,3.58696953412
2014-02-20 16:07:59,56.74043533333334,-55.305274,55.8,3.286,34.799,0.172799997032,9.18500006719e-05,2.01710004359,14.5474904242,0.107814729477,0.639285692406,3.40833094769
2014-02-20 16:07:59,56.74043533333334,-55.305274,56.4,3.238,34.813,0.208799996413,9.36870006853e-05,1.8417000398,14.5474904242,0.107814729477,0.639285692406,3.40833094769
2014-02-20 16:07:59,56.74043533333334,-55.305274,57.1,3.2,34.782,0.208799996413,9.36870006853e-05,1.8417000398,13.9515966809,0.0966357678995,0.589544787086,3.26055469196
2014-02-20 16:07:59,56.74043533333334,-55.305274,57.9,3.206,34.783,0.21599999629,9.55240006988e-05,1.66630003601,13.5338167273,0.092146304798,0.563528722604,3.14989037453
2014-02-20 16:07:59,56.74043533333334,-55.305274,58.4,3.206,34.783,0.21599999629,9.55240006988e-05,1.66630003601,13.5338167273,0.092146304798,0.563528722604,3.14989037453
2014-02-20 16:07:59,56.74043533333334,-55.305274,59.3,3.203,34.783,0.223199996166,9.91980007257e-05,2.36790005118,12.873314105,0.0824863107271,0.511918937739,2.98349313512
2014-02-20 16:07:59,56.74043533333334,-55.305274,60.2,3.199,34.784,0.230399996042,0.000143286001048,1.57860003412,12.2378185172,0.0725502365406,0.460736752071,2.82907198343
2014-02-20 16:07:59,56.74043533333334,-55.305274,60.6,3.199,34.784,0.230399996042,0.000143286001048,1.57860003412,12.2378185172,0.0725502365406,0.460736752071,2.82907198343
2014-02-20 16:07:59,56.74043533333334,-55.305274,61.5,3.199,34.784,0.208799996413,9.36870006853e-05,1.49090003222,11.8393428038,0.0673108611658,0.431883486707,2.72534273209
2014-02-20 16:07:59,56.74043533333334,-55.305274,62.4,3.2,34.784,0.223199996166,9.36870006853e-05,1.66630003601,11.4601351352,0.0626559607431,0.407500928603,2.62464959104
2014-02-20 16:07:59,56.74043533333334,-55.305274,63.5,3.2,34.783,0.208799996413,9.55240006988e-05,1.8417000398,10.9139176367,0.0563856755218,0.370856562472,2.48111064044
2014-02-20 16:07:59,56.74043533333334,-55.305274,64.6,3.194,34.782,0.244799995795,9.91980007257e-05,1.75400003791,10.4383335488,0.0511398020781,0.339006783717,2.35619267352
2014-02-20 16:07:59,56.74043533333334,-55.305274,65.7,3.183,34.783,0.21599999629,9.36870006853e-05,1.75400003791,9.97381722528,0.0457446486737,0.307235278295,2.22994567266
2014-02-20 16:07:59,56.74043533333334,-55.305274,66.4,3.18,34.777,0.21599999629,9.18500006719e-05,1.66630003601,9.97381722528,0.0457446486737,0.307235278295,2.22994567266
2014-02-20 16:07:59,56.74043533333334,-55.305274,67.1,3.162,34.783,0.21599999629,9.18500006719e-05,1.66630003601,9.61711508334,0.0420451399997,0.287930806387,2.13279643962
2014-02-20 16:07:59,56.74043533333334,-55.305274,68.0,3.162,34.783,0.208799996413,9.36870006853e-05,2.01710004359,9.22032849095,0.0388851466661,0.261838957831,2.02135605397
2014-02-20 16:07:59,56.74043533333334,-55.305274,68.6,3.197,34.788,0.208799996413,9.36870006853e-05,1.9294000417,9.22032849095,0.0388851466661,0.261838957831,2.02135605397
2014-02-20 16:07:59,56.74043533333334,-55.305274,69.3,3.232,34.785,0.208799996413,9.36870006853e-05,1.9294000417,8.77188294741,0.0344566249133,0.234690004403,1.90328062719
2014-02-20 16:07:59,56.74043533333334,-55.305274,70.2,3.244,34.792,0.208799996413,0.000106546000779,1.66630003601,8.46426585793,0.031723747891,0.217504444171,1.81522165782
2014-02-20 16:07:59,56.74043533333334,-55.305274,70.5,3.244,34.792,0.208799996413,0.000106546000779,1.66630003601,8.46426585793,0.031723747891,0.217504444171,1.81522165782
2014-02-20 16:07:59,56.74043533333334,-55.305274,71.6,3.25,34.793,0.208799996413,9.73610007122e-05,1.8417000398,8.17922266435,0.0296861642387,0.20229646108,1.72864419858
2014-02-20 16:07:59,56.74043533333334,-55.305274,72.7,3.255,34.795,0.201599996537,9.36870006853e-05,1.9294000417,7.93588065133,0.0278603825072,0.188989994471,1.6603348652
2014-02-20 16:07:59,56.74043533333334,-55.305274,73.6,3.255,34.794,0.208799996413,0.000101035000739,1.57860003412,7.61234158539,0.025612401922,0.169766285155,1.56892470457
2014-02-20 16:07:59,56.74043533333334,-55.305274,74.6,3.264,34.802,0.21599999629,9.73610007122e-05,2.10480004549,7.26526743326,0.0226996864528,0.151179825872,1.47051898013
2014-02-20 16:07:59,56.74043533333334,-55.305274,75.0,3.264,34.802,0.21599999629,9.73610007122e-05,2.10480004549,7.26526743326,0.0226996864528,0.151179825872,1.47051898013
2014-02-20 16:07:59,56.74043533333334,-55.305274,75.9,3.324,34.801,0.187199996784,9.00130006585e-05,1.75400003791,7.01365274898,0.0212609788783,0.139158092944,1.39234851602
2014-02-20 16:07:59,56.74043533333334,-55.305274,76.4,3.334,34.804,0.187199996784,9.00130006585e-05,1.75400003791,7.01365274898,0.0212609788783,0.139158092944,1.39234851602
2014-02-20 16:07:59,56.74043533333334,-55.305274,77.3,3.327,34.802,0.179999996908,9.36870006853e-05,2.10480004549,6.76795400997,0.0197853903723,0.127305629556,1.3189209648
2014-02-20 16:07:59,56.74043533333334,-55.305274,78.2,3.342,34.805,0.165599997155,9.55240006988e-05,2.01710004359,6.53534595886,0.0185137007303,0.115991952219,1.25212818096
2014-02-20 16:07:59,56.74043533333334,-55.305274,79.3,3.357,34.807,0.143999997526,9.18500006719e-05,1.75400003791,6.33715575936,0.0179548668067,0.106802441658,1.18923243671
2014-02-20 16:07:59,56.74043533333334,-55.305274,80.4,3.371,34.808,0.158399997279,9.18500006719e-05,1.8417000398,6.15047571309,0.0163315789514,0.0958604935078,1.1368309963
2014-02-20 16:07:59,56.74043533333334,-55.305274,80.7,3.371,34.808,0.158399997279,9.18500006719e-05,1.8417000398,6.15047571309,0.0163315789514,0.0958604935078,1.1368309963
2014-02-20 16:07:59,56.74043533333334,-55.305274,81.8,3.383,34.811,0.143999997526,8.63390006316e-05,2.01710004359,6.08079544936,0.0161131033382,0.09359969413,1.11546708366
2014-02-20 16:07:59,56.74043533333334,-55.305274,82.9,3.384,34.81,0.13679999765,9.36870006853e-05,2.01710004359,5.96320849617,0.0155832472894,0.0866837058207,1.08266006559
2014-02-20 16:07:59,56.74043533333334,-55.305274,83.9,3.377,34.81,0.143999997526,8.26650006047e-05,2.10480004549,5.818406586,0.0144527589279,0.0790137489398,1.04145891843
2014-02-20 16:07:59,56.74043533333334,-55.305274,84.6,3.381,34.812,0.151199997403,9.00130006585e-05,1.8417000398,5.818406586,0.0144527589279,0.0790137489398,1.04145891843
2014-02-20 16:07:59,56.74043533333334,-55.305274,85.2,3.388,34.813,0.151199997403,9.00130006585e-05,1.8417000398,5.73541846168,0.0135360043455,0.0758048188713,1.0169786881
2014-02-20 16:07:59,56.74043533333334,-55.305274,86.1,3.388,34.813,0.13679999765,9.73610007122e-05,1.66630003601,5.61892943715,0.0133449259958,0.0709471702939,0.985453346022
2014-02-20 16:07:59,56.74043533333334,-55.305274,86.6,3.395,34.813,0.13679999765,9.73610007122e-05,1.66630003601,5.61892943715,0.0133449259958,0.0709471702939,0.985453346022
2014-02-20 16:07:59,56.74043533333334,-55.305274,87.5,3.417,34.817,0.115199998021,8.8176000645e-05,2.01710004359,5.52281442949,0.0130558497424,0.0642886818893,0.953154399431
2014-02-20 16:07:59,56.74043533333334,-55.305274,88.4,3.476,34.824,0.0791999986395,8.45020006182e-05,2.01710004359,5.46269378638,0.0127701103352,0.0615070744337,0.936395705737
2014-02-20 16:07:59,56.74043533333334,-55.305274,89.4,3.491,34.825,0.0791999986395,8.08280005913e-05,2.36790005118,5.37106299284,0.0126736930429,0.0575698981256,0.910761912267
2014-02-20 16:07:59,56.74043533333334,-55.305274,89.8,3.491,34.825,0.0791999986395,8.08280005913e-05,2.36790005118,5.37106299284,0.0126736930429,0.0575698981256,0.910761912267
2014-02-20 16:07:59,56.74043533333334,-55.305274,90.8,3.481,34.825,0.0863999985158,8.63390006316e-05,2.10480004549,5.28204229345,0.011809801129,0.0539184333122,0.883030681504
2014-02-20 16:07:59,56.74043533333334,-55.305274,91.5,3.471,34.823,0.0935999983922,8.8176000645e-05,1.75400003791,5.28204229345,0.011809801129,0.0539184333122,0.883030681504
2014-02-20 16:07:59,56.74043533333334,-55.305274,92.2,3.472,34.823,0.0935999983922,8.8176000645e-05,1.75400003791,5.21387017349,0.0115449609163,0.0504992992398,0.862237254285
2014-02-20 16:07:59,56.74043533333334,-55.305274,93.1,3.472,34.823,0.0863999985158,8.45020006182e-05,2.01710004359,5.16827597114,0.011040745896,0.0476344399354,0.851447579147
2014-02-20 16:07:59,56.74043533333334,-55.305274,93.6,3.472,34.823,0.0863999985158,8.45020006182e-05,2.01710004359,5.16827597114,0.011040745896,0.0476344399354,0.851447579147
2014-02-20 16:07:59,56.74043533333334,-55.305274,94.5,3.456,34.821,0.0863999985158,8.8176000645e-05,2.63100005686,5.1115416135,0.0108271877404,0.0443569169813,0.839163801588
2014-02-20 16:07:59,56.74043533333334,-55.305274,95.4,3.445,34.82,0.100799998268,9.00130006585e-05,1.66630003601,5.0804698302,0.0115546202078,0.0427867483898,0.82794872609
2014-02-20 16:07:59,56.74043533333334,-55.305274,96.4,3.451,34.82,0.115199998021,8.45020006182e-05,2.10480004549,5.07072521061,0.010637690002,0.04105201219,0.828288991629
2014-02-20 16:07:59,56.74043533333334,-55.305274,96.9,3.451,34.82,0.115199998021,8.45020006182e-05,2.10480004549,5.07072521061,0.010637690002,0.04105201219,0.828288991629
2014-02-20 16:07:59,56.74043533333334,-55.305274,97.8,3.456,34.821,0.107999998145,8.63390006316e-05,1.8417000398,5.06921706684,0.0106199520302,0.04017938899,0.828819510223
2014-02-20 16:07:59,56.74043533333334,-55.305274,98.5,3.45,34.82,0.107999998145,7.89910005778e-05,1.8417000398,5.06921706684,0.0106199520302,0.04017938899,0.828819510223
2014-02-20 16:07:59,56.74043533333334,-55.305274,99.2,3.435,34.818,0.107999998145,7.89910005778e-05,1.8417000398,5.03009380668,0.0107950486429,0.0379946502715,0.825188003681
