datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.0,nan,nan,0.460799992085,0.000271876001989,1.31550002843,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.2,nan,nan,0.381599993445,0.000376585002755,7.54220016301,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.6,9.691,34.639,0.424799992703,0.000259017001895,1.8417000398,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.9,9.692,34.637,0.467999991961,0.000259017001895,2.89410006255,485.03811433,22.2403356807,39.3517862325,45.3449482467
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.2,9.692,34.636,0.48959999159,0.000268202001962,0.96470002085,461.105308509,21.0489194935,38.6079118785,46.6097784882
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.4,9.693,34.634,0.460799992085,0.00029943100219,1.22780002654,461.105308509,21.0489194935,38.6079118785,46.6097784882
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.6,9.691,34.637,0.503999991342,0.000536404003924,3.7711000815,431.842103272,19.8991578598,35.8562435579,42.9696339091
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.0,9.688,34.64,0.511199991219,0.00029392000215,0.526200011373,431.842103272,19.8991578598,35.8562435579,42.9696339091
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.2,9.685,34.64,0.446399992332,0.000262691001922,4.47270009667,394.232110544,18.5046824645,34.593360583,42.9604185438
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.4,9.684,34.64,0.5471999906,0.000326986002392,1.57860003412,394.232110544,18.5046824645,34.593360583,42.9604185438
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.7,9.684,34.639,0.518399991095,0.000281061002056,1.9294000417,281.229536367,14.3569173294,26.4939784959,31.7525896346
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.0,9.69,34.64,0.539999990724,0.000266365001949,0.350800007582,281.229536367,14.3569173294,26.4939784959,31.7525896346
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.4,9.689,34.64,0.575999990106,0.000277387002029,1.66630003601,313.644593163,14.8743495974,28.4621606243,36.2887420698
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.6,9.688,34.64,0.5471999906,0.000255343001868,-1.40320003033,313.644593163,14.8743495974,28.4621606243,36.2887420698
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.0,9.689,34.64,0.590399989858,0.000308616002258,1.40320003033,313.644593163,14.8743495974,28.4621606243,36.2887420698
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.3,9.689,34.64,0.655199988745,0.000264528001935,1.05240002275,295.453013162,13.4257797106,27.1450961845,36.9521481816
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.7,9.689,34.64,0.597599989735,0.000273713002002,0.96470002085,295.453013162,13.4257797106,27.1450961845,36.9521481816
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.0,9.689,34.64,0.611999989487,0.000284735002083,1.9294000417,257.120084682,11.3306314223,23.6793463318,33.3116233702
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.4,9.688,34.64,0.619199989364,0.000282898002069,1.22780002654,257.120084682,11.3306314223,23.6793463318,33.3116233702
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.8,9.689,34.639,0.655199988745,0.000270039001975,0.96470002085,257.120084682,11.3306314223,23.6793463318,33.3116233702
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.1,9.689,34.64,0.62639998924,0.000325149002379,0.789300017059,222.642015908,9.87322539118,20.7984880134,29.4549078514
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.5,9.682,34.64,0.770399986766,0.000271876001989,1.57860003412,222.642015908,9.87322539118,20.7984880134,29.4549078514
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.8,9.681,34.64,0.734399987385,0.000268202001962,1.14010002464,214.896048763,8.90982608976,19.5047869189,29.0181240631
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.2,9.682,34.64,0.813599986024,0.000262691001922,0.263100005686,214.896048763,8.90982608976,19.5047869189,29.0181240631
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.5,9.681,34.64,0.827999985777,0.000268202001962,1.57860003412,214.896048763,8.90982608976,19.5047869189,29.0181240631
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.9,9.683,34.64,0.820799985901,0.000266365001949,1.75400003791,187.795767012,7.33054579119,16.9105547591,25.9523381318
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,8.3,9.684,34.64,0.799199986272,0.00029392000215,1.22780002654,187.795767012,7.33054579119,16.9105547591,25.9523381318
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,8.8,9.682,34.639,0.943199983798,0.000264528001935,1.49090003222,188.627466072,6.61440819678,16.454210441,26.9357392085
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,9.2,9.681,34.64,0.943199983798,0.000264528001935,1.49090003222,188.627466072,6.61440819678,16.454210441,26.9357392085
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,9.7,9.68,34.64,1.00799998268,0.000262691001922,0.526200011373,168.885478083,5.48892615832,14.3219718319,24.8180223083
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,10.1,9.68,34.641,1.00799998268,0.000262691001922,0.526200011373,168.885478083,5.48892615832,14.3219718319,24.8180223083
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,11.1,9.68,34.64,1.15199998021,0.000253506001854,-2.71870005876,148.990455731,4.45110587901,12.2791302199,22.7044299301
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,11.7,9.68,34.64,1.15199998021,0.000253506001854,-2.71870005876,148.990455731,4.45110587901,12.2791302199,22.7044299301
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,13.3,9.684,34.64,1.48319997452,0.000275550002016,1.40320003033,120.015784538,3.31531684957,9.58253341223,18.7555859427
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,14.3,9.688,34.64,1.48319997452,0.000275550002016,1.40320003033,120.015784538,3.31531684957,9.58253341223,18.7555859427
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,15.1,9.687,34.64,1.54079997353,0.000271876001989,1.31550002843,104.387180249,2.65274231006,8.02482134398,16.6710486281
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,16.1,9.685,34.64,1.57679997291,0.000279224002043,1.05240002275,87.2760867249,2.08901937994,6.53331745208,14.1737697628
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,17.2,9.687,34.64,1.55519997329,0.000271876001989,1.49090003222,80.5497534611,1.74780156813,5.77029627917,13.3579172986
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,17.7,9.687,34.64,1.55519997329,0.000271876001989,1.49090003222,80.5497534611,1.74780156813,5.77029627917,13.3579172986
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,19.1,9.681,34.64,1.77119996957,0.000264528001935,0.96470002085,68.0550558324,1.28176797119,4.55649953471,11.5837065349
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,20.4,9.679,34.641,1.79999996908,0.000275550002016,0.96470002085,58.0505328001,1.07516889612,3.85338511997,9.91070738606
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,20.9,9.679,34.641,1.79999996908,0.000275550002016,0.96470002085,58.0505328001,1.07516889612,3.85338511997,9.91070738606
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,21.8,9.674,34.64,1.86479996797,0.000303105002217,1.22780002654,51.5631297261,0.83491122924,3.22184765778,9.03088773815
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,22.3,9.68,34.64,1.86479996797,0.000303105002217,1.22780002654,51.5631297261,0.83491122924,3.22184765778,9.03088773815
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,23.4,9.676,34.64,1.75679996982,0.000236973001734,-0.613900013268,48.3375600989,0.739004298796,2.92753162819,8.51691705299
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,25.6,9.675,34.641,1.89359996747,0.000281061002056,1.75400003791,38.3746940083,0.514378000044,2.16673087336,6.84594006143
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,26.6,9.682,34.64,1.90079996735,0.000268202001962,1.31550002843,37.8343964768,0.461645292973,2.0419310968,6.83776328618
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,27.1,9.682,34.64,1.90079996735,0.000268202001962,1.31550002843,37.8343964768,0.461645292973,2.0419310968,6.83776328618
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,28.1,9.676,34.638,1.92239996698,0.000295757002164,0.877000018954,36.1624280801,0.417427514863,1.89256676972,6.56906875764
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,29.1,9.678,34.64,1.9151999671,0.000270039001975,1.75400003791,35.1287865597,0.352891153485,1.71589666596,6.5221082809
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,29.5,9.678,34.64,1.9151999671,0.000270039001975,1.75400003791,35.1287865597,0.352891153485,1.71589666596,6.5221082809
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,30.5,9.681,34.64,1.9151999671,0.000273713002002,1.14010002464,34.2169306647,0.318542010143,1.60474715019,6.41442477719
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,31.0,9.669,34.643,1.9151999671,0.000273713002002,1.14010002464,35.73957272,0.321212189582,1.64654262075,6.7467585425
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,31.6,9.669,34.643,1.92239996698,0.000279224002043,1.75400003791,35.1408476881,0.294883595096,1.5627594536,6.68213327478
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,32.3,9.682,34.639,1.92239996698,0.000376585002755,1.49090003222,35.177433245,0.25667108637,1.46172489917,6.83110333422
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,32.9,9.677,34.638,1.94399996661,0.000315964002311,1.57860003412,39.1389609434,0.283549031112,1.61785115715,7.66216810426
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,33.3,9.677,34.638,1.95119996648,0.000281061002056,1.05240002275,41.0931372234,0.285944711047,1.67121337961,8.11169884734
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.1,9.666,34.638,2.05199996475,0.000275550002016,1.14010002464,42.470060417,0.284029010092,1.69321371786,8.42693337967
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.4,9.666,34.638,2.05199996475,0.000275550002016,1.14010002464,41.068355405,0.267885348267,1.61262924716,8.17437669025
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.6,9.666,34.638,2.01599996537,0.000284735002083,1.40320003033,41.068355405,0.267885348267,1.61262924716,8.17437669025
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.0,9.655,34.635,2.02319996525,0.000268202001962,1.40320003033,37.7527314972,0.243802978131,1.47361525459,7.50604261367
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.3,9.655,34.635,1.92959996685,0.000275550002016,1.22780002654,28.7723627555,0.191438026634,1.12804125526,5.58560745693
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.5,9.655,34.635,1.92959996685,0.000275550002016,1.22780002654,30.9767581841,0.198302270476,1.19533945,6.07417210481
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.9,9.655,34.635,1.97279996611,0.00029392000215,1.22780002654,32.8805262669,0.195582213968,1.2247616491,6.5356885167
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,36.2,9.639,34.626,1.94399996661,0.000281061002056,1.40320003033,25.9912290203,0.164760819534,0.990880653525,5.02760235966
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,36.6,9.639,34.626,2.05919996463,0.00035270400258,1.57860003412,30.0147836555,0.188909048476,1.14385357487,5.87603408568
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,37.4,9.42,34.608,1.57679997291,0.000246158001801,0.789300017059,28.4860688081,0.155428538882,1.00528211704,5.66100241638
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.0,8.701,34.624,1.27439997811,0.000227788001666,1.57860003412,26.7501953328,0.150079925701,0.951302835203,5.26781997495
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.4,8.701,34.624,1.27439997811,0.000227788001666,1.57860003412,26.7432096109,0.13827152956,0.912435838316,5.33951581274
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.7,8.701,34.624,1.19519997947,0.000227788001666,1.49090003222,26.7432096109,0.13827152956,0.912435838316,5.33951581274
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,39.4,7.816,34.643,1.0943999812,0.00022962500168,1.22780002654,17.5621129665,0.0956369971505,0.593110234208,3.30825592376
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.0,7.619,34.643,1.15199998021,0.000236973001734,1.57860003412,16.0568970097,0.0858823420221,0.531939209596,2.98207403894
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.4,7.619,34.643,1.10879998095,0.000233299001707,1.31550002843,14.9625878928,0.0777302511781,0.479667005535,2.75743390592
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.9,7.619,34.643,1.10879998095,0.000233299001707,1.31550002843,13.9823346617,0.0715323228319,0.439239520504,2.54921466477
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,41.5,7.519,34.638,1.18079997972,0.000224114001639,1.57860003412,13.4917857659,0.0689471451589,0.41961642358,2.44335567418
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,42.2,7.397,34.639,1.12319998071,0.000253506001854,2.19250004739,12.957372006,0.0642342889868,0.390912237108,2.33501381277
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,42.8,7.397,34.639,1.12319998071,0.000211255001545,1.22780002654,12.9574443969,0.058737976456,0.370760587749,2.37986425992
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,44.2,6.787,34.719,1.04399998207,0.000214929001572,1.40320003033,15.319768619,0.0617920688292,0.420999621242,2.98638881401
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,44.5,6.787,34.719,1.04399998207,0.000214929001572,1.40320003033,15.319768619,0.0617920688292,0.420999621242,2.98638881401
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,45.3,6.554,34.729,0.97919998318,0.000213092001559,1.75400003791,18.912931197,0.0678054168945,0.500324527424,3.89688053957
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,45.8,6.554,34.729,0.964799983427,0.000205744001505,1.57860003412,13.4115565393,0.0497397316699,0.339110502797,2.59237062787
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,46.6,6.44,34.726,0.849599985406,0.000202070001478,1.31550002843,18.4733092999,0.0612718720719,0.460433339187,3.84685685175
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,47.0,6.44,34.726,0.849599985406,0.000202070001478,1.31550002843,18.4733092999,0.0612718720719,0.460433339187,3.84685685175
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,47.7,6.149,34.738,0.770399986766,0.000185537001357,1.9294000417,16.0850248964,0.0543047128692,0.395395943826,3.28010942122
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,48.3,5.989,34.737,0.770399986766,0.000185537001357,1.9294000417,12.9235815422,0.040482793493,0.286142966018,2.54947253294
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,48.9,5.989,34.737,0.741599987261,0.000192885001411,1.57860003412,11.5456247673,0.0344662842049,0.238498292467,2.23151998248
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,49.4,5.87,34.735,0.741599987261,0.000192885001411,1.57860003412,11.5456247673,0.0344662842049,0.238498292467,2.23151998248
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,50.1,5.672,34.746,0.734399987385,0.000205744001505,1.66630003601,9.44646559988,0.0282153175668,0.180683064142,1.72037243368
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,50.9,5.672,34.746,0.568799990229,0.000216766001586,1.40320003033,11.2127472752,0.0301373409671,0.210360550468,2.20414653696
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,51.8,5.6,34.743,0.590399989858,0.000227788001666,1.31550002843,10.9741106707,0.029149810121,0.201707336701,2.15328436697
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,52.6,5.588,34.74,0.496799991466,0.000163493001196,1.57860003412,7.57715156418,0.0222212880845,0.124895751286,1.26599146951
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,53.6,5.325,34.759,0.388799993321,0.000154308001129,1.75400003791,7.58402869975,0.0215114179654,0.120306112813,1.2771739693
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,54.5,5.102,34.774,0.316799994558,0.000132264000968,1.40320003033,8.43370885436,0.0218888328308,0.134219405191,1.52716265308
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,54.9,5.102,34.774,0.316799994558,0.000132264000968,1.40320003033,8.43370885436,0.0218888328308,0.134219405191,1.52716265308
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,56.0,5.013,34.776,0.266399995424,0.000128590000941,1.57860003412,9.17421950886,0.0215291559372,0.142630054601,1.75758921647
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,56.5,4.934,34.785,0.266399995424,0.000128590000941,1.57860003412,9.37226090485,0.0208691628872,0.141782877149,1.83449826175
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,57.5,4.837,34.798,0.259199995548,0.000135938000994,1.40320003033,7.36381155783,0.0178199879716,0.101213780999,1.27712387389
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,58.1,4.837,34.798,0.201599996537,0.000135938000994,1.75400003791,6.03571602675,0.0159926256288,0.071526061057,0.908649418976
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,58.6,4.783,34.807,0.201599996537,0.000135938000994,1.75400003791,6.03571602675,0.0159926256288,0.071526061057,0.908649418976
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,59.3,4.785,34.805,0.165599997155,0.000132264000968,2.36790005118,5.72559742947,0.0145588355118,0.062862613674,0.838710752942
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,60.3,4.79,34.808,0.208799996413,0.000113894000833,1.40320003033,6.43037110928,0.01471303293,0.0732229052193,1.06265256143
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,61.5,4.811,34.811,0.208799996413,0.000128590000941,1.49090003222,6.98055804217,0.0147177747641,0.0777746516543,1.24084056293
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,62.3,4.839,34.817,0.172799997032,0.00011756800086,1.75400003791,6.77442495216,0.0140498786574,0.0707018400948,1.19575496847
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,63.3,4.843,34.825,0.165599997155,0.000121242000887,1.75400003791,6.58116135563,0.0138426429472,0.0653861680565,1.14877450832
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,63.7,4.843,34.825,0.165599997155,0.000121242000887,1.75400003791,6.58116135563,0.0138426429472,0.0653861680565,1.14877450832
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,64.8,4.749,34.829,0.151199997403,0.000110220000806,1.57860003412,5.60576635836,0.0122514941893,0.046969254897,0.862074649514
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,65.6,4.701,34.828,0.165599997155,0.00011756800086,1.57860003412,5.89172650335,0.0116845815854,0.0502465012668,0.955276747556
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,66.4,4.663,34.826,0.165599997155,0.00011756800086,1.57860003412,5.48361475671,0.0117841601004,0.0449084259071,0.828354143035
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,67.4,4.656,34.826,0.143999997526,0.000143286001048,1.57860003412,4.25189564488,0.0108047079345,0.0229434904308,0.44966077215
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,68.2,4.643,34.826,0.115199998021,0.000113894000833,1.40320003033,3.82911267567,0.0095490000295,0.0144316111979,0.316528526862
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,68.5,4.643,34.826,0.115199998021,0.000113894000833,1.40320003033,3.82911267567,0.0095490000295,0.0144316111979,0.316528526862
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,69.5,4.611,34.822,0.13679999765,0.000132264000968,3.50800007582,3.82576660737,0.00949596173757,0.0145250966628,0.317366735292
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,70.5,4.505,34.821,0.129599997774,0.000115731000847,1.05240002275,3.70953899443,0.00986055608873,0.0124263756353,0.280465307207
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,72.3,4.394,34.817,0.115199998021,0.000113894000833,1.31550002843,3.7263779223,0.00915402281574,0.0119509273688,0.292073481106
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,73.4,4.381,34.817,0.115199998021,0.000580492004246,1.31550002843,3.94604408904,0.00935792167976,0.0144872046252,0.368346615812
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,74.3,4.34,34.814,0.0935999983922,0.000194722001424,1.57860003412,3.93806500308,0.00906410359234,0.0135111389286,0.374784012756
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,74.7,4.34,34.814,0.0935999983922,0.000194722001424,1.57860003412,3.93806500308,0.00906410359234,0.0135111389286,0.374784012756
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,75.6,4.267,34.814,0.107999998145,0.000113894000833,1.49090003222,4.25399095929,0.00967105835034,0.0167706839086,0.481967109867
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,76.3,4.242,34.81,0.107999998145,0.000113894000833,1.49090003222,4.83543467445,0.00996487643776,0.0230900800651,0.690118735906
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,76.9,4.242,34.81,0.0863999985158,0.000121242000887,1.57860003412,4.43552320817,0.0100210759524,0.0167101119654,0.551680483433
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,77.6,4.22,34.811,0.0935999983922,0.000121242000887,1.66630003601,4.43552320817,0.0100210759524,0.0167101119654,0.551680483433
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,78.3,4.165,34.815,0.0935999983922,0.000121242000887,1.66630003601,3.92545289948,0.00917966384429,0.00961683317396,0.378297808774
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,79.2,4.077,34.817,0.0143999997526,0.000132264000968,4.56040009856,4.10312430032,0.00958763719581,0.0114882019762,0.448899759924
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,79.6,4.077,34.817,0.0143999997526,0.000132264000968,4.56040009856,4.10312430032,0.00958763719581,0.0114882019762,0.448899759924
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,80.5,4.053,34.822,0.0503999991342,0.000106546000779,1.31550002843,4.29076151517,0.00907218227257,0.0143126799852,0.513334774591
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,82.3,4.028,34.829,0.0575999990106,0.000110220000806,1.66630003601,3.79362906913,0.00864664657273,0.00559363917487,0.346534581941
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,83.4,4.031,34.83,0.0575999990106,0.00011205700082,1.57860003412,3.94357877669,0.00882648501954,0.00753802621004,0.404309644649
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,83.7,4.031,34.83,0.0575999990106,0.00011205700082,1.57860003412,3.94357877669,0.00882648501954,0.00753802621004,0.404309644649
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,84.5,4.04,34.833,0.0503999991342,0.000115731000847,1.57860003412,3.87007386037,0.00910432136999,0.00726752684726,0.376693660701
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,85.3,4.046,34.834,0.0503999991342,0.000115731000847,1.57860003412,3.43607834497,0.00847488680614,0.00180803101692,0.216593386839
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,85.9,4.046,34.834,0.0503999991342,0.000145123001062,1.57860003412,3.43607834497,0.00847488680614,0.00180803101692,0.216593386839
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,86.5,4.064,34.836,0.0575999990106,0.000106546000779,1.57860003412,3.38768904951,0.0085214270292,0.00192419638744,0.199952403668
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,87.5,4.092,34.845,0.0575999990106,0.000106546000779,1.57860003412,3.58587924901,0.00861924930935,0.00238968762218,0.277549644898
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,88.4,4.065,34.846,0.0575999990106,0.000104709000766,1.57860003412,3.86209477442,0.00835757031935,0.00544677295642,0.381816805956
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,89.5,4.06,34.849,0.0143999997526,0.000143286001048,4.82350010425,3.88562986061,0.0083319292908,0.00470331458508,0.395499696279
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,90.4,4.06,34.851,0.0287999995053,0.000110220000806,1.31550002843,3.96667147404,0.00802687130045,0.00587160631148,0.432476404351
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,91.6,4.058,34.857,0.0287999995053,0.00011205700082,0.96470002085,3.96192584833,0.00857762654382,0.00541137017684,0.431685553876
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,92.5,4.066,34.859,0.0287999995053,0.000115731000847,1.57860003412,3.61812939531,0.00796909117448,0.00205833973197,0.29552979059
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,93.5,4.068,34.861,0.0143999997526,0.00011205700082,1.57860003412,3.51267193973,0.00843150780579,-1.77013897939e-05,0.256701194853
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,93.9,4.068,34.861,0.0143999997526,0.00011205700082,1.57860003412,3.51267193973,0.00843150780579,-1.77013897939e-05,0.256701194853
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,95.1,4.076,34.864,0.021599999629,0.000115731000847,1.66630003601,3.81561981611,0.00877344672761,0.00252853289837,0.378317792189
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,95.7,4.076,34.864,0.0143999997526,0.0001230790009,1.57860003412,3.83065701489,0.00778433527013,0.0034871737894,0.394323412274
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,96.5,4.08,34.866,0.0143999997526,0.0001230790009,1.57860003412,3.7786280658,0.00829662897068,0.00303938394445,0.37480399617
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,97.2,4.09,34.869,0.0143999997526,0.000121242000887,1.31550002843,3.74108534031,0.00839936870836,0.00205585047403,0.358190387541
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,97.7,4.09,34.869,0.0287999995053,0.0001230790009,1.57860003412,3.74108534031,0.00839936870836,0.00205585047403,0.358190387541
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,98.3,4.098,34.87,0.0287999995053,0.0001230790009,1.57860003412,3.74060675602,0.00887776707664,0.0015602115598,0.358810968374
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,98.9,4.098,34.87,0.0863999985158,0.000115731000847,-2.01710004359,3.6994243769,0.00790797420232,0.00126426644919,0.345681317513
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,99.6,4.101,34.872,0.0143999997526,0.000115731000847,0.96470002085,3.66313240531,0.00827889099887,0.000748436887223,0.327613299547
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,100.4,4.101,34.872,0.0143999997526,0.00011756800086,0.877000018954,3.65405136897,0.00816649196961,3.26369374325e-05,0.32141378736
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,100.9,4.101,34.872,0.021599999629,0.000113894000833,1.40320003033,3.59731701134,0.00780997629868,-0.000113952696798,0.305688756315
