datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,0.3,3.815,34.709,nan,nan,nan,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,0.6,3.815,34.709,0.514799991157,0.000301268002204,1.49090003222,569.654446752,23.8938225208,40.656986869,47.1643245385
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.1,3.814,34.708,0.539999990724,0.000259017001895,1.66630003601,532.427047978,23.1323496561,39.8799237921,47.9469174834
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.4,3.811,34.711,0.604799989611,0.000290246002123,2.19250004739,532.427047978,23.1323496561,39.8799237921,47.9469174834
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.7,3.811,34.713,0.511199991219,0.000308616002258,1.57860003412,489.851823691,21.6738261327,37.9214671944,47.4610234957
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.0,3.811,34.713,0.691199988127,0.000328823002405,1.31550002843,489.851823691,21.6738261327,37.9214671944,47.4610234957
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.3,3.811,34.713,0.431999992579,0.000281061002056,2.45560005307,443.386919674,19.787574426,34.8304175951,44.8605984568
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.6,3.811,34.713,0.76319998689,0.000468435003427,4.12190008909,443.386919674,19.787574426,34.8304175951,44.8605984568
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.9,3.811,34.713,0.611999989487,0.000325149002379,3.06950006634,443.386919674,19.787574426,34.8304175951,44.8605984568
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,3.3,3.811,34.713,0.597599989735,0.000290246002123,2.19250004739,397.274458802,17.7251695555,31.8787008899,43.8057495556
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,3.7,3.811,34.713,0.554399990477,0.000277387002029,2.01710004359,397.274458802,17.7251695555,31.8787008899,43.8057495556
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.0,3.81,34.713,0.669599988498,0.000277387002029,1.14010002464,370.857177156,16.3899043883,29.7305512207,42.0616628313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.4,3.81,34.712,0.503999991342,0.000268202001962,2.54330005497,370.857177156,16.3899043883,29.7305512207,42.0616628313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.8,3.81,34.713,0.734399987385,0.000281061002056,1.8417000398,370.857177156,16.3899043883,29.7305512207,42.0616628313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,5.1,3.808,34.713,0.892799984664,0.000271876001989,1.14010002464,325.914332046,14.0922850549,26.0242062907,38.9818110399
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,5.6,3.807,34.713,0.698399988003,0.000260854001908,0.789300017059,325.914332046,14.0922850549,26.0242062907,38.9818110399
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.0,3.81,34.712,1.37519997638,0.000273713002002,1.49090003222,306.388700352,12.8207840325,24.1884028995,38.2737170857
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.4,3.81,34.713,1.07999998145,0.0003416820025,1.8417000398,306.388700352,12.8207840325,24.1884028995,38.2737170857
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.7,3.818,34.712,1.0943999812,0.000266365001949,1.49090003222,306.388700352,12.8207840325,24.1884028995,38.2737170857
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,7.2,3.81,34.713,1.20959997922,0.000310453002271,1.57860003412,266.575156756,10.6709309611,20.5707167632,34.6982705906
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,7.5,3.811,34.71,0.820799985901,0.000301268002204,1.66630003601,266.575156756,10.6709309611,20.5707167632,34.6982705906
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.0,3.797,34.713,1.33199997712,0.000308616002258,1.8417000398,244.001035643,9.57036304562,18.5720882443,32.1939663233
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.3,3.805,34.713,1.02239998244,0.000343519002513,3.59570007771,244.001035643,9.57036304562,18.5720882443,32.1939663233
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.7,3.803,34.712,1.07999998145,0.000356378002607,2.01710004359,244.001035643,9.57036304562,18.5720882443,32.1939663233
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.1,3.781,34.712,1.0943999812,0.000306779002244,0.877000018954,207.560807481,7.85338585752,15.4492165247,28.0778214629
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.5,3.788,34.711,1.10159998108,0.000306779002244,2.01710004359,207.560807481,7.85338585752,15.4492165247,28.0778214629
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.9,3.784,34.713,1.04399998207,0.000334334002446,1.14010002464,181.724048578,6.64838168149,13.2297125532,25.0037437833
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,10.3,3.784,34.713,1.15919998009,0.000308616002258,0.96470002085,181.724048578,6.64838168149,13.2297125532,25.0037437833
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,10.7,3.794,34.711,1.04399998207,0.000319638002338,1.8417000398,171.288984684,6.10029187572,12.2585966077,23.8976070381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.0,3.794,34.711,1.85759996809,0.000312290002284,-1.75400003791,171.288984684,6.10029187572,12.2585966077,23.8976070381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.4,3.782,34.712,1.95839996636,0.000286572002096,1.75400003791,171.288984684,6.10029187572,12.2585966077,23.8976070381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.7,3.782,34.712,1.11599998083,0.000339845002486,1.05240002275,148.800059618,5.13876314002,10.4229599969,21.0455292171
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.9,3.782,34.712,1.16639997996,0.000343519002513,1.8417000398,148.800059618,5.13876314002,10.4229599969,21.0455292171
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,12.3,3.791,34.711,1.4903999744,0.000310453002271,1.75400003791,148.800059618,5.13876314002,10.4229599969,21.0455292171
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,12.7,3.791,34.711,1.54079997353,0.000339845002486,-0.701600015163,128.148455831,4.2561657445,8.72935933768,18.3787945549
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.1,3.758,34.712,1.69919997081,0.000308616002258,1.22780002654,128.148455831,4.2561657445,8.72935933768,18.3787945549
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.3,3.758,34.712,3.93839993235,0.000314127002298,1.57860003412,109.923121562,3.51361929567,7.27552898178,15.9239883842
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.6,3.758,34.712,2.46959995758,0.000281061002056,1.31550002843,109.923121562,3.51361929567,7.27552898178,15.9239883842
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.0,3.732,34.714,1.66319997143,0.000310453002271,1.49090003222,109.923121562,3.51361929567,7.27552898178,15.9239883842
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.5,3.732,34.714,2.25359996129,0.00035821500262,1.75400003791,97.5221500412,3.00433121542,6.27825812654,14.2567157155
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.8,3.732,34.714,2.98799994867,0.000308616002258,1.57860003412,97.5221500412,3.00433121542,6.27825812654,14.2567157155
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.2,3.719,34.713,1.85039996821,0.000330660002419,1.75400003791,84.4182146131,2.43097252726,5.17700156329,12.5137050843
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.6,3.719,34.713,1.98719996586,0.00035821500262,2.28020004928,84.4182146131,2.43097252726,5.17700156329,12.5137050843
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.8,3.719,34.713,1.98719996586,0.000338008002473,2.10480004549,84.4182146131,2.43097252726,5.17700156329,12.5137050843
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,16.2,3.716,34.713,2.54879995622,0.000314127002298,1.49090003222,75.8708118273,2.12245809114,4.55158601613,11.2582930535
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,16.6,3.716,34.713,2.68559995387,0.000332497002432,2.01710004359,75.8708118273,2.12245809114,4.55158601613,11.2582930535
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.2,3.718,34.713,2.32559996005,0.000308616002258,3.8588000834,65.8094016121,1.69592625491,3.7643648307,9.84509088622
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.5,3.718,34.713,2.41199995857,0.000407814002983,1.22780002654,65.8094016121,1.69592625491,3.7643648307,9.84509088622
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.9,3.718,34.713,3.75839993544,0.000314127002298,1.57860003412,58.2333158029,1.40143763703,3.21258983091,8.74283858825
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,18.2,3.712,34.714,3.32639994286,0.000303105002217,1.8417000398,58.2333158029,1.40143763703,3.21258983091,8.74283858825
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,18.7,3.712,34.714,3.33359994274,0.000321475002352,2.10480004549,51.7126732403,1.16464168463,2.72955430622,7.79706983984
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,19.3,3.703,34.713,3.39839994162,0.000398629002916,1.49090003222,51.7126732403,1.16464168463,2.72955430622,7.79706983984
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,19.5,3.703,34.713,2.63519995473,0.000310453002271,1.57860003412,51.7126732403,1.16464168463,2.72955430622,7.79706983984
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.0,3.703,34.713,3.85919993371,0.000407814002983,1.75400003791,46.0473412357,0.983762844299,2.33030443793,6.94946646742
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.4,3.686,34.714,2.37599995919,0.000286572002096,1.40320003033,46.0473412357,0.983762844299,2.33030443793,6.94946646742
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.8,3.686,34.714,2.8583999509,0.000297594002177,1.75400003791,40.7937928052,0.792710135587,1.92259579458,6.19586398213
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,21.3,3.681,34.713,3.44159994088,0.000325149002379,1.57860003412,40.7937928052,0.792710135587,1.92259579458,6.19586398213
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,21.7,3.681,34.713,2.87279995065,0.000461087003373,1.49090003222,37.0734796317,0.695510616307,1.69170661047,5.60549998802
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.1,3.68,34.713,2.51279995684,0.000345356002526,1.22780002654,37.0734796317,0.695510616307,1.69170661047,5.60549998802
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.5,3.68,34.713,3.20399994496,0.000304942002231,1.49090003222,32.9331785821,0.569186927934,1.41072221666,4.97939059268
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.9,3.673,34.713,2.15279996302,0.000321475002352,1.14010002464,32.9331785821,0.569186927934,1.41072221666,4.97939059268
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,23.4,3.673,34.713,2.57039995585,0.000334334002446,2.19250004739,29.2625054579,0.467318107105,1.17623190606,4.40608586472
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,23.8,3.673,34.713,3.5279999394,0.00035270400258,1.57860003412,29.2625054579,0.467318107105,1.17623190606,4.40608586472
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,24.3,3.668,34.713,4.35599992517,0.00035270400258,1.8417000398,29.2625054579,0.467318107105,1.17623190606,4.40608586472
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,24.7,3.668,34.713,2.41919995844,0.000314127002298,1.31550002843,26.5812027966,0.39880123948,1.01262819381,3.98726470241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,25.2,3.667,34.713,2.78639995214,0.000303105002217,1.14010002464,26.5812027966,0.39880123948,1.01262819381,3.98726470241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,25.6,3.667,34.713,2.68559995387,0.000290246002123,1.57860003412,24.1278711471,0.338385180642,0.869373335463,3.59153204879
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.0,3.667,34.713,2.20319996215,0.000338008002473,1.66630003601,24.1278711471,0.338385180642,0.869373335463,3.59153204879
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.5,3.667,34.713,1.90799996722,0.00035270400258,1.40320003033,21.2413925644,0.26708731516,0.701045841397,3.13747383045
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.9,3.667,34.713,3.72239993606,0.000292083002137,-1.40320003033,21.2413925644,0.26708731516,0.701045841397,3.13747383045
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,27.3,3.667,34.713,3.89519993309,0.000304942002231,1.49090003222,19.5268422311,0.230591350359,0.608960445847,2.85704602637
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,27.7,3.667,34.713,3.04559994768,0.000304942002231,1.57860003412,19.5268422311,0.230591350359,0.608960445847,2.85704602637
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.2,3.665,34.714,2.95919994917,0.00034719300254,1.8417000398,19.5268422311,0.230591350359,0.608960445847,2.85704602637
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.5,3.665,34.714,4.03919993062,0.000321475002352,1.8417000398,17.7655997669,0.195082916405,0.520243846043,2.56730266615
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.8,3.665,34.714,2.19599996228,0.000319638002338,-0.263100005686,17.7655997669,0.195082916405,0.520243846043,2.56730266615
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,29.2,3.666,34.714,2.82959995139,0.000326986002392,1.57860003412,17.7655997669,0.195082916405,0.520243846043,2.56730266615
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,29.6,3.666,34.714,3.71519993618,0.000303105002217,-2.10480004549,16.0692879189,0.162508097114,0.435481847351,2.28855155267
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.1,3.666,34.713,3.8015999347,0.000314127002298,1.49090003222,16.0692879189,0.162508097114,0.435481847351,2.28855155267
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.4,3.666,34.713,3.7079999363,0.000349030002553,1.75400003791,14.660412186,0.137805951706,0.371814926779,2.05941871006
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.7,3.666,34.713,2.77919995226,0.0003416820025,0.701600015163,14.660412186,0.137805951706,0.371814926779,2.05941871006
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,31.1,3.665,34.714,3.72239993606,0.000292083002137,1.57860003412,14.660412186,0.137805951706,0.371814926779,2.05941871006
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,31.6,3.665,34.714,3.09599994682,0.000323312002365,1.14010002464,13.2822342167,0.114495973649,0.310168730484,1.83106932681
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.0,3.665,34.714,3.59279993828,0.000372911002728,1.49090003222,13.2822342167,0.114495973649,0.310168730484,1.83106932681
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.4,3.666,34.713,2.49839995708,0.000382096002795,1.49090003222,12.2566079777,0.0993157822534,0.267285730788,1.65844766437
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.8,3.666,34.713,2.3399999598,0.000301268002204,1.57860003412,12.2566079777,0.0993157822534,0.267285730788,1.65844766437
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,33.2,3.668,34.713,2.42639995832,0.000284735002083,1.57860003412,11.2818001511,0.084983149788,0.227761016636,1.48928258517
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,33.5,3.668,34.713,2.26799996104,0.000321475002352,1.40320003033,11.2818001511,0.084983149788,0.227761016636,1.48928258517
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.1,3.669,34.714,2.85119995102,0.000332497002432,1.40320003033,10.1961296816,0.0692810054005,0.18498699112,1.30980058914
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.5,3.669,34.714,2.96639994904,0.000343519002513,1.49090003222,10.1961296816,0.0692810054005,0.18498699112,1.30980058914
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.9,3.669,34.714,3.27599994373,0.000314127002298,1.66630003601,10.1961296816,0.0692810054005,0.18498699112,1.30980058914
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.3,3.666,34.714,3.16799994558,0.000321475002352,1.31550002843,9.5017280092,0.0619237864416,0.164481313965,1.18993842611
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.6,3.666,34.714,4.75919991825,0.000356378002607,2.10480004549,9.5017280092,0.0619237864416,0.164481313965,1.18993842611
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.9,3.666,34.714,3.09599994682,0.000330660002419,1.75400003791,8.70043715005,0.0509857802833,0.132042134246,1.05506406506
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,36.4,3.665,34.714,2.56319995597,0.000292083002137,1.75400003791,8.70043715005,0.0509857802833,0.132042134246,1.05506406506
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,36.8,3.665,34.714,2.80079995189,0.000380259002782,2.01710004359,8.70043715005,0.0509857802833,0.132042134246,1.05506406506
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,37.2,3.664,34.714,2.64959995449,0.000304942002231,-0.438500009477,8.12461981657,0.045218129471,0.114474887797,0.948241490648
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,37.6,3.664,34.714,2.98799994867,0.000317801002325,1.8417000398,8.12461981657,0.045218129471,0.114474887797,0.948241490648
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.0,3.664,34.714,3.72959993593,0.000314127002298,-1.9294000417,7.51456963044,0.0378141946655,0.0935313778288,0.84895238978
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.6,3.664,34.714,2.66399995424,0.000301268002204,1.75400003791,7.51456963044,0.0378141946655,0.0935313778288,0.84895238978
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.9,3.664,34.714,2.95199994929,0.000308616002258,1.75400003791,7.06446713962,0.0338271903495,0.0805335792042,0.769805749558
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,39.3,3.664,34.714,3.77999993507,0.000328823002405,1.75400003791,7.06446713962,0.0338271903495,0.0805335792042,0.769805749558
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,39.8,3.664,34.714,2.74319995288,0.000304942002231,1.8417000398,6.66790174165,0.0301629819956,0.0675053563159,0.698588144992
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,40.2,3.664,34.714,2.87999995053,0.000317801002325,1.75400003791,6.66790174165,0.0301629819956,0.0675053563159,0.698588144992
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,40.6,3.664,34.714,2.81519995164,0.000310453002271,1.66630003601,6.66790174165,0.0301629819956,0.0675053563159,0.698588144992
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.0,3.664,34.714,2.59919995535,0.000306779002244,1.49090003222,6.31627098448,0.0264007757382,0.0584245433516,0.636871148452
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.6,3.663,34.715,2.84399995115,0.000292083002137,1.49090003222,6.01380169239,0.0240275756094,0.0504943207239,0.581546380864
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.9,3.663,34.715,3.11039994657,0.000314127002298,1.8417000398,6.01380169239,0.0240275756094,0.0504943207239,0.581546380864
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,42.3,3.663,34.715,3.05999994744,0.000301268002204,1.66630003601,6.01380169239,0.0240275756094,0.0504943207239,0.581546380864
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,42.6,3.663,34.715,3.61439993791,0.000303105002217,1.8417000398,5.69077740619,0.0211710596549,0.0422960879914,0.5267474782
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,43.0,3.663,34.715,2.63519995473,0.000382096002795,1.49090003222,5.69077740619,0.0211710596549,0.0422960879914,0.5267474782
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,43.6,3.663,34.714,3.78719993494,0.000314127002298,1.49090003222,5.4022433625,0.0197869709837,0.0347174039017,0.474180695567
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.0,3.663,34.714,3.46319994051,0.000282898002069,1.8417000398,5.4022433625,0.0197869709837,0.0347174039017,0.474180695567
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.4,3.663,34.715,3.06719994731,0.000301268002204,2.01710004359,5.4022433625,0.0197869709837,0.0347174039017,0.474180695567
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.7,3.663,34.715,2.52719995659,0.000334334002446,1.66630003601,5.1175339714,0.0176995102621,0.0285977015489,0.422918036045
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.1,3.663,34.715,3.07439994719,0.000369237002701,1.57860003412,5.1175339714,0.0176995102621,0.0285977015489,0.422918036045
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.4,3.663,34.715,2.54159995634,0.000345356002526,2.28020004928,5.1175339714,0.0176995102621,0.0285977015489,0.422918036045
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.8,3.663,34.715,3.34799994249,0.000374748002741,1.05240002275,4.84885514311,0.0153038303276,0.0223186866879,0.374268276413
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,46.2,3.663,34.715,2.72159995325,0.000271876001989,1.9294000417,4.84885514311,0.0153038303276,0.0223186866879,0.374268276413
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,46.7,3.663,34.715,2.86559995078,0.000312290002284,1.66630003601,4.63264765275,0.01355690354,0.0183156833366,0.335054247146
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.1,3.663,34.715,2.42639995832,0.000301268002204,1.75400003791,4.63264765275,0.01355690354,0.0183156833366,0.335054247146
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.5,3.663,34.715,2.9807999488,0.000334334002446,2.01710004359,4.43905427545,0.0128134893355,0.0141887702567,0.301338941829
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.8,3.663,34.715,3.45599994063,0.0003416820025,1.75400003791,4.43905427545,0.0128134893355,0.0141887702567,0.301338941829
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,48.2,3.663,34.715,3.38399994187,0.000350867002567,2.01710004359,4.43905427545,0.0128134893355,0.0141887702567,0.301338941829
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,48.7,3.663,34.715,3.39839994162,0.000383933002809,1.8417000398,4.32050613197,0.0125612940136,0.0121934917258,0.277822295321
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,49.1,3.663,34.715,3.69359993655,0.000286572002096,1.57860003412,4.32050613197,0.0125612940136,0.0121934917258,0.277822295321
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,49.5,3.663,34.715,3.88799993321,0.000282898002069,1.75400003791,4.19494009283,0.0116814203627,0.00977116716623,0.256015462613
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.0,3.663,34.715,3.70079993643,0.0003416820025,1.49090003222,4.19494009283,0.0116814203627,0.00977116716623,0.256015462613
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.4,3.663,34.715,2.54879995622,0.000383933002809,1.9294000417,4.19494009283,0.0116814203627,0.00977116716623,0.256015462613
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.6,3.663,34.715,3.10319994669,0.000306779002244,1.9294000417,4.07263968765,0.0116074828763,0.00849666710107,0.234163188168
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,51.1,3.663,34.715,2.97359994892,0.000310453002271,1.49090003222,4.07263968765,0.0116074828763,0.00849666710107,0.234163188168
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,51.6,3.663,34.715,2.62799995486,0.000315964002311,2.28020004928,3.97821782272,0.0108303489631,0.00489305135693,0.213907944416
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.0,3.663,34.715,2.82239995152,0.00028840900211,1.57860003412,3.97821782272,0.0108303489631,0.00489305135693,0.213907944416
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.4,3.663,34.715,2.99519994855,0.00028840900211,1.8417000398,3.97821782272,0.0108303489631,0.00489305135693,0.213907944416
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.9,3.663,34.715,3.18239994533,0.000328823002405,1.57860003412,3.8525351538,0.010422551235,0.00408127668435,0.195369631843
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,53.3,3.663,34.715,3.0095999483,0.0003416820025,1.57860003412,3.8525351538,0.010422551235,0.00408127668435,0.195369631843
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.0,3.663,34.716,2.30399996042,0.000271876001989,1.57860003412,3.77116375959,0.0101174932447,0.00243255817558,0.17883842058
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.4,3.663,34.716,3.21839994472,0.000275550002016,1.57860003412,3.77116375959,0.0101174932447,0.00243255817558,0.17883842058
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.8,3.663,34.716,2.38319995906,0.000360052002634,1.57860003412,3.69938818145,0.0101703559131,0.00147419386877,0.164016749372
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,55.3,3.663,34.715,2.24639996141,0.000290246002123,1.8417000398,3.69938818145,0.0101703559131,0.00147419386877,0.164016749372
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,55.7,3.663,34.715,3.64319993742,0.00035821500262,-0.350800007582,3.6227221958,0.00928890165086,-3.04242637083e-05,0.15197085657
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,56.2,3.663,34.715,2.49839995708,0.000334334002446,2.28020004928,3.6227221958,0.00928890165086,-3.04242637083e-05,0.15197085657
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,56.8,3.663,34.715,2.67839995399,0.000308616002258,-0.96470002085,3.55661321651,0.00920864171903,-0.000976342280819,0.140528024895
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.2,3.664,34.715,2.74319995288,0.000323312002365,1.8417000398,3.55661321651,0.00920864171903,-0.000976342280819,0.140528024895
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.5,3.664,34.715,2.36159995943,0.000810117005926,1.66630003601,3.51119999141,0.00929539971973,-0.00138347424608,0.129605583236
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.9,3.664,34.715,3.30479994323,0.000314127002298,1.75400003791,3.51119999141,0.00929539971973,-0.00138347424608,0.129605583236
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,58.3,3.663,34.715,2.41919995844,0.000325149002379,2.28020004928,3.51119999141,0.00929539971973,-0.00138347424608,0.129605583236
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,58.8,3.663,34.715,2.62799995486,0.000319638002338,1.66630003601,3.442991676,0.00895486578578,-0.00257693513609,0.118745829274
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,59.2,3.664,34.715,2.75039995275,0.000391281002862,2.01710004359,3.442991676,0.00895486578578,-0.00257693513609,0.118745829274
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,59.6,3.664,34.715,3.18239994533,0.000396792002903,1.57860003412,3.40493417077,0.00906410359234,-0.00331015989146,0.108146407192
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,60.0,3.664,34.715,3.0095999483,0.000323312002365,1.57860003412,3.40493417077,0.00906410359234,-0.00331015989146,0.108146407192
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,60.4,3.664,34.715,2.87279995065,0.000277387002029,1.75400003791,3.34636188859,0.00857604593248,-0.00221792882433,0.0985483458017
