datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,0.4,7.052,34.65,nan,nan,nan,nan,nan,nan,nan
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,1.0,7.043,34.673,0.676799988374,0.000598862004381,1.40320003033,694.129402192,32.1257410873,52.5840239996,60.7732466639
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,1.2,7.045,34.676,0.619199989364,0.000604373004421,0.263100005686,616.368833943,28.7774077254,48.2030691475,58.7611259586
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,1.5,7.047,34.677,0.755999987014,0.000767866005617,-1.14010002464,616.368833943,28.7774077254,48.2030691475,58.7611259586
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,1.7,7.059,34.669,0.453599992208,0.000639276004677,1.9294000417,616.368833943,28.7774077254,48.2030691475,58.7611259586
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,2.0,7.056,34.672,0.575999990106,0.000595188004354,1.31550002843,789.626227763,34.8910173054,60.167577631,78.6651814573
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,2.3,7.053,34.682,0.784799986519,0.000655809004797,0.877000018954,789.626227763,34.8910173054,60.167577631,78.6651814573
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,2.6,7.048,34.7,0.640799988993,0.000597025004367,2.28020004928,708.041654418,30.3851458775,53.561522679,72.547537761
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,2.9,7.049,34.703,0.525599990971,0.000578655004233,-0.0877000018954,708.041654418,30.3851458775,53.561522679,72.547537761
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,3.2,7.052,34.702,0.820799985901,0.000848694006208,1.57860003412,708.041654418,30.3851458775,53.561522679,72.547537761
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,3.4,7.048,34.702,0.669599988498,0.000574981004206,1.66630003601,524.150676725,22.8534346262,40.2137238779,55.8673761484
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,3.7,7.008,34.699,0.777599986643,0.000606210004435,1.9294000417,524.150676725,22.8534346262,40.2137238779,55.8673761484
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,4.0,6.982,34.701,0.799199986272,0.000604373004421,2.36790005118,524.150676725,22.8534346262,40.2137238779,55.8673761484
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,4.4,6.982,34.706,0.755999987014,0.000598862004381,0.0,554.683956186,23.0947746606,41.2401162852,60.0854257469
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,4.6,6.965,34.702,1.03679998219,0.00069989700512,1.14010002464,554.683956186,23.0947746606,41.2401162852,60.0854257469
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,4.9,6.95,34.707,1.75679996982,0.0005878400043,2.54330005497,401.124532665,16.4184537417,29.6490338315,45.487863879
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,5.3,6.956,34.701,0.892799984664,0.00052905600387,2.36790005118,401.124532665,16.4184537417,29.6490338315,45.487863879
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,5.6,6.943,34.701,0.935999983922,0.000501501003669,1.9294000417,243.077778181,10.5513015131,18.7245754838,28.3675598957
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,5.9,6.939,34.699,0.950399983674,0.000736637005389,-0.438500009477,243.077778181,10.5513015131,18.7245754838,28.3675598957
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,6.2,6.928,34.708,0.885599984787,0.000628254004596,1.57860003412,243.077778181,10.5513015131,18.7245754838,28.3675598957
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,6.5,6.884,34.705,1.20959997922,0.000749496005483,1.49090003222,214.580452588,8.97712729164,16.0852628627,25.4452529648
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,6.8,6.898,34.698,1.22399997897,0.000723778005295,1.14010002464,214.580452588,8.97712729164,16.0852628627,25.4452529648
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,7.1,6.875,34.703,1.16639997996,0.000589677004314,2.01710004359,187.55488629,7.46084348774,13.4872348612,22.6336954861
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,7.4,6.869,34.7,1.20239997935,0.00051803400379,1.31550002843,187.55488629,7.46084348774,13.4872348612,22.6336954861
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,7.8,6.86,34.7,1.42559997551,0.000589677004314,2.45560005307,187.55488629,7.46084348774,13.4872348612,22.6336954861
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,8.1,6.845,34.698,1.39679997601,0.000837672006128,2.10480004549,162.60189159,6.20034457411,11.2472301911,19.7402109352
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,8.4,6.818,34.701,1.51199997403,0.000606210004435,1.75400003791,162.60189159,6.20034457411,11.2472301911,19.7402109352
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,8.8,6.798,34.699,1.77839996945,0.000749496005483,1.49090003222,147.367242606,5.40883394691,9.81331140949,17.8944072619
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,9.1,6.789,34.695,2.22479996178,0.000560285004099,1.31550002843,147.367242606,5.40883394691,9.81331140949,17.8944072619
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,9.5,6.739,34.698,1.94399996661,0.000782562005725,2.36790005118,147.367242606,5.40883394691,9.81331140949,17.8944072619
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,9.9,6.684,34.696,1.94399996661,0.000782562005725,2.36790005118,119.530347244,4.10414763804,7.4947532266,14.5626823234
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,10.4,6.67,34.696,2.21039996203,0.00057681800422,1.57860003412,119.530347244,4.10414763804,7.4947532266,14.5626823234
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,11.1,6.324,34.712,2.08799996413,0.000501501003669,2.01710004359,100.784900439,3.2552026875,5.97461844305,12.2740004679
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,11.6,6.324,34.712,2.08799996413,0.000501501003669,2.01710004359,90.6278538007,2.79409199241,5.15289227039,11.0182155958
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,12.4,6.194,34.71,2.62799995486,0.000521708003816,1.66630003601,90.6278538007,2.79409199241,5.15289227039,11.0182155958
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,13.0,6.194,34.71,2.97359994892,0.000639276004677,1.75400003791,89.5044556068,2.48771471846,4.7113991417,10.941531843
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,13.6,6.158,34.709,2.97359994892,0.000639276004677,1.75400003791,101.386126979,2.50561672259,4.89107599247,12.3885944006
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,14.3,6.133,34.71,3.434399941,0.000740311005416,2.45560005307,101.386126979,2.50561672259,4.89107599247,12.3885944006
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,14.9,6.133,34.71,5.11919991206,0.000775214005671,1.66630003601,56.8008687883,1.40406777431,2.65246973218,6.81799366678
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,15.6,6.11,34.711,5.11919991206,0.000775214005671,1.66630003601,44.4667100472,0.988401587362,1.88141489415,5.24565261955
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,16.2,6.087,34.713,5.30639990885,0.000912989006679,1.9294000417,44.4667100472,0.988401587362,1.88141489415,5.24565261955
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,16.8,6.087,34.713,9.99359982833,0.000670505004905,1.75400003791,38.7164715595,0.817547159831,1.54238017543,4.46828574816
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,17.3,6.064,34.715,9.99359982833,0.000670505004905,1.75400003791,38.7164715595,0.817547159831,1.54238017543,4.46828574816
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,18.2,6.056,34.715,7.09199987818,0.000738474005402,1.75400003791,33.5658428813,0.641573659011,1.21489423062,3.79375708681
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,18.7,6.056,34.715,8.27999985777,0.000800932005859,2.01710004359,31.127001477,0.557976002883,1.05427956399,3.45527390472
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,19.6,6.051,34.715,8.27999985777,0.000800932005859,2.01710004359,26.7641305812,0.435844798301,0.820697002788,2.88435158303
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,20.1,6.048,34.714,9.1511998428,0.000657646004811,1.66630003601,26.7641305812,0.435844798301,0.820697002788,2.88435158303
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,20.6,6.048,34.714,10.7207998158,0.000804606005886,1.9294000417,24.2760191256,0.370940856973,0.695821165566,2.55857018773
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,21.3,6.033,34.717,10.7207998158,0.000804606005886,1.9294000417,21.4695847705,0.29442750091,0.551888675894,2.19342201323
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,22.0,6.012,34.718,5.46479990613,0.000637439004663,2.10480004549,21.4695847705,0.29442750091,0.551888675894,2.19342201323
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,22.6,6.012,34.718,9.6983998334,0.000543752003978,1.9294000417,23.2273363847,0.276771369648,0.536013018507,2.35446068634
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,23.5,5.997,34.72,7.77599986643,0.000543752003978,2.10480004549,20.5889816361,0.229722716611,0.439133312165,2.03501622342
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,23.9,5.997,34.72,7.77599986643,0.000543752003978,2.10480004549,20.5889816361,0.229722716611,0.439133312165,2.03501622342
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,24.7,5.998,34.719,7.36559987348,0.000552937004045,1.75400003791,15.1883911992,0.157281542254,0.289650330455,1.40774587382
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,25.4,5.991,34.72,6.22799989302,0.000666831004878,1.9294000417,15.5238063946,0.143607322227,0.268540040205,1.42181419767
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,25.8,5.991,34.72,6.22799989302,0.000666831004878,1.9294000417,15.5238063946,0.143607322227,0.268540040205,1.42181419767
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,26.4,5.948,34.722,5.28479990922,0.000563959004126,1.75400003791,14.0141786146,0.119663167772,0.220473299141,1.23487127063
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,27.3,5.916,34.727,7.35119987372,0.000773377005657,1.8417000398,10.5172074569,0.0799525907348,0.139130157938,0.841583984713
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,27.7,5.916,34.727,7.35119987372,0.000773377005657,1.8417000398,10.5172074569,0.0799525907348,0.139130157938,0.841583984713
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,28.5,5.914,34.727,5.24159990996,0.000767866005617,1.8417000398,10.6068877179,0.0741624601166,0.129586619581,0.841636543831
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,29.2,5.915,34.727,7.71839986742,0.000821139006007,1.9294000417,10.4685607716,0.069920099256,0.122086485408,0.822892922205
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,29.6,5.915,34.727,7.71839986742,0.000821139006007,1.9294000417,10.4685607716,0.069920099256,0.122086485408,0.822892922205
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,30.4,5.915,34.726,6.76079988386,0.000839509006141,2.01710004359,9.28092369663,0.0567759109015,0.0961462050024,0.69073931674
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,31.1,5.914,34.725,5.46479990613,0.00081195400594,2.01710004359,7.53092997402,0.0408923474558,0.0627461717193,0.501101092441
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,31.5,5.914,34.725,5.46479990613,0.00081195400594,2.01710004359,7.53092997402,0.0408923474558,0.0627461717193,0.501101092441
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,32.3,5.913,34.721,6.06239989586,0.0005878400043,1.66630003601,7.7789814173,0.0401311952796,0.0611505573799,0.521216178546
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,32.8,5.913,34.721,6.27839989215,0.000551100004031,1.40320003033,6.43750161301,0.0300874638979,0.0396281566484,0.378763449708
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,33.6,5.835,34.72,8.22959985863,0.000721941005281,2.28020004928,5.69721215293,0.0254004243777,0.0288150967423,0.301656760244
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,34.0,5.835,34.72,8.22959985863,0.000721941005281,2.28020004928,5.69721215293,0.0254004243777,0.0288150967423,0.301656760244
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,34.6,5.709,34.723,10.2815998234,0.000749496005483,2.19250004739,5.28031295527,0.0213124365589,0.0231683533981,0.253449920678
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,35.3,5.583,34.721,12.5207997849,0.00069989700512,1.75400003791,4.91658487424,0.018062524002,0.0161284553602,0.210336388116
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,35.7,5.583,34.721,12.5207997849,0.00069989700512,1.75400003791,4.91658487424,0.018062524002,0.0161284553602,0.210336388116
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,36.5,5.439,34.718,8.4527998548,0.000977284007149,1.8417000398,4.84745960741,0.0168805779599,0.0141965146147,0.199281453681
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,37.1,5.439,34.718,5.69519990217,0.000872575006383,1.75400003791,4.84797438715,0.015523886552,0.0115236047558,0.19448871913
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,37.7,5.265,34.721,5.69519990217,0.000872575006383,1.75400003791,5.38827191865,0.0163379013968,0.0139663965474,0.240212687873
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,38.4,4.987,34.717,4.87439991627,0.000597025004367,1.8417000398,5.38827191865,0.0163379013968,0.0139663965474,0.240212687873
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,39.0,4.987,34.717,3.48479994014,0.000383933002809,1.9294000417,5.1796011254,0.0153681085224,0.0117409999492,0.221198605787
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,39.5,4.715,34.728,3.48479994014,0.000383933002809,1.9294000417,5.1796011254,0.0153681085224,0.0117409999492,0.221198605787
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,40.4,4.396,34.73,1.02959998231,0.000270039001975,1.8417000398,4.69445741687,0.0143147188701,0.00866593664097,0.18051784864
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,41.0,4.396,34.73,0.943199983798,0.000315964002311,1.9294000417,4.53627525521,0.0130093095193,0.0076671910387,0.170133864192
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,42.1,4.236,34.728,0.568799990229,0.000183700001344,2.01710004359,4.36790608512,0.0119158777128,0.00608651224694,0.160665558124
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,42.5,4.236,34.728,0.568799990229,0.000183700001344,2.01710004359,4.36790608512,0.0119158777128,0.00608651224694,0.160665558124
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,43.5,4.213,34.728,0.662399988621,0.000209418001532,1.57860003412,4.10849329213,0.011186864634,0.00376763018394,0.137451947779
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,44.2,4.213,34.728,0.446399992332,0.000268202001962,1.66630003601,3.77076158792,0.0106970507393,0.00195959916703,0.106106730179
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,44.6,4.213,34.728,0.446399992332,0.000268202001962,1.66630003601,3.77076158792,0.0106970507393,0.00195959916703,0.106106730179
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,45.5,4.205,34.728,0.359999993816,0.000200233001465,1.8417000398,3.56150362403,0.00968879632214,0.000821731704338,0.0899609524467
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,46.4,4.191,34.728,0.388799993321,0.000200233001465,2.01710004359,3.50594360767,0.00911380503809,0.000578890763103,0.0837064174331
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,46.8,4.191,34.728,0.388799993321,0.000200233001465,2.01710004359,3.50594360767,0.00911380503809,0.000578890763103,0.0837064174331
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,47.6,4.173,34.729,0.295199994929,0.000202070001478,1.75400003791,3.48160015642,0.00951844154342,-0.000134143344532,0.0835739246571
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,48.5,4.162,34.728,0.237599995919,0.000222277001626,1.57860003412,3.44578676911,0.00915402281574,-0.000743458371344,0.0811110372483
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,49.3,4.129,34.734,0.237599995919,0.000222277001626,1.57860003412,3.38427059031,0.0091942405934,-0.000240351683295,0.0747138808787
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,50.1,4.097,34.734,0.165599997155,0.000148797001088,2.01710004359,3.38427059031,0.0091942405934,-0.000240351683295,0.0747138808787
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,50.8,4.097,34.734,0.187199996784,0.000161656001183,1.57860003412,3.33540271056,0.00875412814446,-0.00113565478896,0.0711749002828
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,51.5,4.088,34.734,0.187199996784,0.000161656001183,1.57860003412,3.31595368854,0.00850368905739,-0.00170458852031,0.0725614207592
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,52.4,4.079,34.735,0.122399997897,0.000196559001438,1.66630003601,3.31595368854,0.00850368905739,-0.00170458852031,0.0725614207592
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,53.5,4.046,34.742,0.100799998268,0.000143286001048,1.66630003601,3.44071136262,0.00905936175829,-0.000247819457115,0.0906743329721
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,54.5,4.03,34.744,0.151199997403,0.000143286001048,2.01710004359,3.50226373688,0.00882648501954,-0.000986299312579,0.100119918172
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,55.4,4.022,34.744,0.143999997526,0.000141449001035,2.10480004549,3.43607834497,0.00897576498028,-0.00214186816506,0.0937304266736
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,55.8,4.022,34.744,0.143999997526,0.000141449001035,2.10480004549,3.43607834497,0.00897576498028,-0.00214186816506,0.0937304266736
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,56.6,4.009,34.746,0.0935999983922,0.000670505004905,1.9294000417,3.30179724572,0.0083382517362,-0.00266544208506,0.0767335744769
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,57.7,3.99,34.747,0.0935999983922,0.000130427000954,1.66630003601,3.20123019765,0.00877028550491,-0.00257693513609,0.0623800079108
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,58.6,3.975,34.749,0.0935999983922,0.000130427000954,1.66630003601,3.18755233912,0.00855356612662,-0.0026198056895,0.0588960501413
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,59.3,3.957,34.753,0.129599997774,0.000124916000914,1.8417000398,3.18755233912,0.00855356612662,-0.0026198056895,0.0588960501413
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,60.1,3.956,34.754,0.0791999986395,0.000148797001088,1.75400003791,3.15335568193,0.00898384366051,-0.00339866684043,0.0542533280725
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,61.2,3.955,34.756,0.0863999985158,0.000135938000994,1.57860003412,3.12305606823,0.00871408599028,-0.0034694723996,0.0523286241299
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,61.7,3.955,34.756,0.0863999985158,0.000135938000994,1.57860003412,3.12305606823,0.00871408599028,-0.0034694723996,0.0523286241299
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,62.5,3.955,34.757,0.0719999987632,0.000124916000914,1.75400003791,3.11290927697,0.00820021167839,-0.00379833103187,0.0498583455951
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,63.4,3.95,34.759,0.0719999987632,0.000124916000914,1.75400003791,3.17905847343,0.00864664657273,-0.00343406962002,0.0648979181461
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,64.1,3.947,34.759,0.115199998021,0.000132264000968,2.01710004359,3.17905847343,0.00864664657273,-0.00343406962002,0.0648979181461
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,64.8,3.947,34.759,0.100799998268,0.00011756800086,2.01710004359,3.1946466474,0.00834000797103,-0.00353032092702,0.0700087448575
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,65.5,3.948,34.76,0.100799998268,0.00011756800086,2.01710004359,3.15640816491,0.00775711363023,-0.00316854877311,0.0632184900864
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,66.5,3.936,34.76,0.100799998268,0.000121242000887,1.75400003791,3.15640816491,0.00775711363023,-0.00316854877311,0.0632184900864
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,67.2,3.936,34.76,0.0791999986395,0.000110220000806,1.66630003601,3.11037157373,0.00786793204814,-0.0043420955996,0.0584230180815
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,68.4,3.924,34.764,0.0647999988869,0.000113894000833,1.49090003222,3.0744817738,0.00868352750421,-0.00401821548321,0.0494980966421
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,69.4,3.919,34.764,0.129599997774,0.000121242000887,2.10480004549,3.03918316623,0.00870600731006,-0.00473650469094,0.0438466227558
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,69.9,3.919,34.764,0.129599997774,0.000121242000887,2.10480004549,3.03918316623,0.00870600731006,-0.00473650469094,0.0438466227558
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,70.6,3.924,34.766,0.0791999986395,0.000121242000887,2.10480004549,3.02466074719,0.00817615126119,-0.00442534744847,0.0371165919738
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,71.3,3.917,34.765,0.172799997032,0.000126753000927,1.57860003412,3.01601807798,0.00849086854312,-0.00425856716651,0.0357900217411
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,71.6,3.917,34.765,0.172799997032,0.000126753000927,1.57860003412,3.01601807798,0.00849086854312,-0.00425856716651,0.0357900217411
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,72.4,3.914,34.765,0.0719999987632,0.000143286001048,2.19250004739,3.00399716673,0.00830137080472,-0.00411695604816,0.0355948412674
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,73.1,3.905,34.767,0.0719999987632,0.000119405000873,1.9294000417,2.99494830413,0.00822111087289,-0.00465823135795,0.0348439576214
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,73.9,3.905,34.767,0.0863999985158,0.000121242000887,1.9294000417,3.00017251414,0.00842817095961,-0.0042333980029,0.0357349989147
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,74.6,3.908,34.768,0.0359999993816,0.000102872000753,1.75400003791,2.99704764025,0.00825799180437,-0.00403342761507,0.037512154084
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,75.1,3.908,34.768,0.0719999987632,0.000104709000766,2.01710004359,3.00653084826,0.00817931248389,-0.00380579880569,0.0374669860922
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,75.6,3.89,34.768,0.0719999987632,0.000104709000766,2.01710004359,3.01182744917,0.00813927032971,-0.00389956085475,0.0379449455693
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,76.2,3.895,34.77,0.0503999991342,0.00011205700082,1.66630003601,3.01182744917,0.00813927032971,-0.00389956085475,0.0379449455693
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,76.7,3.895,34.77,0.0431999992579,0.000101035000739,1.57860003412,3.00013631869,0.00841060861129,-0.00440764605868,0.0374470026776
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,77.4,3.894,34.77,0.0359999993816,0.000102872000753,1.8417000398,2.99950893088,0.00821303219267,-0.00424584429259,0.0389487699695
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,77.7,3.894,34.77,0.0359999993816,0.000102872000753,1.8417000398,2.99950893088,0.00821303219267,-0.00424584429259,0.0389487699695
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,78.5,3.892,34.771,0.0575999990106,0.000121242000887,2.10480004549,3.0274558403,0.0085936082808,-0.00432439420981,0.044459812463
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,79.0,3.892,34.771,0.0431999992579,0.000101035000739,1.9294000417,3.03068930054,0.00843783025118,-0.00474922756486,0.0456111856365
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,79.7,3.889,34.771,0.0359999993816,0.000104709000766,1.66630003601,3.02488194161,0.00839129002813,-0.00382626603764,0.0434138312705
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,80.1,3.889,34.771,0.0359999993816,0.000104709000766,1.66630003601,3.02488194161,0.00839129002813,-0.00382626603764,0.0434138312705
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,80.6,3.852,34.772,0.0503999991342,0.000102872000753,1.9294000417,2.9938101583,0.00855514673797,-0.00490328497291,0.0378674756197
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,81.3,3.812,34.768,0.0503999991342,0.000102872000753,1.9294000417,2.97943252106,0.00834316919373,-0.00479707663415,0.0359753473803
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,81.7,3.812,34.768,0.0287999995053,0.000106546000779,1.8417000398,2.97943252106,0.00834316919373,-0.00479707663415,0.0359753473803
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,82.4,3.786,34.768,0.0503999991342,0.0001230790009,1.8417000398,2.97627145173,0.0083319292908,-0.00430669282001,0.0328593034351
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,83.0,3.781,34.768,0.0431999992579,0.000113894000833,1.75400003791,2.96957931512,0.00823393138717,-0.00577065307281,0.0309797674844
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,83.8,3.781,34.768,0.0431999992579,0.000113894000833,1.75400003791,2.95648862723,0.00742957583403,-0.00442534744847,0.0290326164186
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,84.4,3.773,34.767,0.0287999995053,0.000106546000779,1.75400003791,2.95825416086,0.00765103704637,-0.00512593526641,0.0290175604213
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,85.0,3.763,34.766,0.0503999991342,0.000108383000793,1.66630003601,2.95825416086,0.00765103704637,-0.00512593526641,0.0290175604213
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,85.5,3.763,34.766,0.0431999992579,0.000119405000873,1.8417000398,2.96152783827,0.00787741571624,-0.00450638662362,0.0285869588992
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,86.3,3.756,34.767,0.0431999992579,9.91980007257e-05,2.01710004359,2.95494428801,0.00818739116412,-0.00471382478527,0.0286044786052
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,86.6,3.756,34.767,0.0431999992579,9.91980007257e-05,2.01710004359,2.95494428801,0.00818739116412,-0.00471382478527,0.0286044786052
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,87.4,3.752,34.767,0.0431999992579,0.00011756800086,1.66630003601,2.95137702529,0.00811029245498,-0.00489581719909,0.0273630431935
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,88.0,3.753,34.768,0.0359999993816,0.000121242000887,1.75400003791,2.94655900867,0.00811837113521,-0.00505015119135,0.0284744495378
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,88.4,3.753,34.768,0.0359999993816,0.000121242000887,1.75400003791,2.94655900867,0.00811837113521,-0.00505015119135,0.0284744495378
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,89.1,3.759,34.768,0.0359999993816,0.000104709000766,1.9294000417,2.93486787819,0.0079144722712,-0.00553555648961,0.027973769192
