datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,0.4,4.601,34.541,nan,nan,nan,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,0.6,4.601,34.541,1.15919998009,0.00057681800422,1.75400003791,588.348672972,25.8807788404,43.5295379805,50.462576984
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,1.1,4.607,34.544,1.13039998058,0.000580492004246,1.31550002843,433.104930363,19.6065814304,33.1338381239,39.2277452804
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,1.3,4.606,34.545,1.23119997885,0.000448228003279,1.57860003412,428.344834507,19.4788062139,33.1786099172,40.1847066572
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,1.5,4.604,34.544,1.51199997403,0.000615395004502,1.8417000398,397.884987572,18.171212107,30.7114787147,37.0736547333
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,1.7,4.596,34.549,1.10879998095,0.000457413003346,1.57860003412,382.189980719,17.3415146121,29.4238771318,36.4329667526
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,1.9,4.595,34.55,1.36079997662,0.000802769005873,0.789300017059,416.980669598,18.9292376584,32.3276205814,40.9149052791
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,2.1,4.595,34.55,1.56239997316,0.000495990003628,8.41920018196,380.496391573,17.3302072698,29.7460449153,37.9769907539
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,2.3,4.598,34.55,1.45439997502,0.000552937004045,2.01710004359,377.587809635,17.0740916805,29.2885903881,37.4092197893
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,2.5,4.598,34.55,1.39679997601,0.000453739003319,1.75400003791,384.062013435,17.4293432136,29.7555707523,38.3896901477
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,2.7,4.595,34.551,1.52639997378,0.000784399005738,1.40320003033,363.296200937,16.4993729641,28.2374542038,36.8224396701
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,2.9,4.589,34.55,1.12319998071,0.000468435003427,2.54330005497,353.012960871,16.0982480503,27.6453374601,36.7047598054
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,3.1,4.587,34.546,1.87919996772,0.00099381700727,1.05240002275,330.226090944,15.0942036793,25.9208885336,34.9634061552
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,3.3,4.591,34.549,1.46879997477,0.000942381006894,1.57860003412,330.226090944,15.0942036793,25.9208885336,34.9634061552
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,3.5,4.592,34.549,1.7639999697,0.000782562005725,1.57860003412,287.210504764,13.1149739149,22.578388203,31.4174201406
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,3.7,4.592,34.55,1.99439996574,0.000800932005859,1.22780002654,287.210504764,13.1149739149,22.578388203,31.4174201406
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,3.9,4.595,34.549,2.00879996549,0.00110587400809,1.31550002843,254.64833357,11.5647826607,19.9612402112,28.5174883378
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,4.2,4.595,34.549,1.40399997588,0.000466598003413,1.57860003412,254.64833357,11.5647826607,19.9612402112,28.5174883378
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,4.4,4.594,34.548,1.68479997106,0.000742148005429,1.66630003601,226.117732293,10.271798847,17.7679013831,25.761878945
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,4.6,4.594,34.55,1.59119997267,0.00052354500383,2.63100005686,226.117732293,10.271798847,17.7679013831,25.761878945
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,4.8,4.594,34.55,2.26079996116,0.00070540800516,1.49090003222,206.823091919,9.3078454535,16.1427038726,24.1345936363
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,5.0,4.595,34.549,1.92239996698,0.000530893003884,6.66520014405,206.823091919,9.3078454535,16.1427038726,24.1345936363
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,5.2,4.595,34.551,2.38319995906,0.000637439004663,2.01710004359,206.823091919,9.3078454535,16.1427038726,24.1345936363
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,5.4,4.595,34.549,2.05919996463,0.000833998006101,2.01710004359,189.850618927,8.4926618345,14.7398764758,22.3081166624
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,5.7,4.595,34.549,2.17439996265,0.00047027200344,1.57860003412,189.850618927,8.4926618345,14.7398764758,22.3081166624
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,6.0,4.594,34.549,1.92959996685,0.00125467100918,1.40320003033,162.328471158,6.98341104861,12.2593301091,19.7316487264
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,6.3,4.588,34.549,2.23199996166,0.00075868100555,1.49090003222,162.328471158,6.98341104861,12.2593301091,19.7316487264
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,6.6,4.583,34.551,2.74319995288,0.000565796004139,1.8417000398,148.812156942,6.26411029964,11.0318042773,18.2887383391
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,7.0,4.581,34.551,2.96639994904,0.000833998006101,1.75400003791,148.812156942,6.26411029964,11.0318042773,18.2887383391
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,7.2,4.582,34.55,3.1319999462,0.000602536004408,1.57860003412,132.860640975,5.39560616178,9.56043709925,16.6534265414
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,7.5,4.581,34.55,3.18959994521,0.000775214005671,-0.613900013268,132.860640975,5.39560616178,9.56043709925,16.6534265414
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,7.8,4.582,34.552,4.18319992814,0.000580492004246,1.57860003412,132.860640975,5.39560616178,9.56043709925,16.6534265414
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,8.0,4.581,34.55,3.65039993729,0.000494153003615,1.8417000398,121.024640218,4.77558747536,8.50650630795,15.3455903492
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,8.4,4.581,34.552,3.05999994744,0.000486805003561,1.49090003222,121.024640218,4.77558747536,8.50650630795,15.3455903492
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,8.7,4.58,34.551,3.95999993198,0.000608047004448,1.31550002843,101.562398822,3.71273101478,6.70934753996,13.2337524053
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,9.0,4.58,34.55,4.08239992987,0.000676016004945,4.20960009098,101.562398822,3.71273101478,6.70934753996,13.2337524053
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,9.3,4.582,34.55,3.90239993297,0.000927685006786,1.57860003412,101.562398822,3.71273101478,6.70934753996,13.2337524053
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,9.6,4.585,34.55,3.64319993742,0.000604373004421,1.40320003033,94.3823998269,3.33795893152,6.04997077014,12.3709895599
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,9.9,4.583,34.551,4.85999991652,0.00132815100972,1.9294000417,94.3823998269,3.33795893152,6.04997077014,12.3709895599
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,10.4,4.585,34.551,4.85999991652,0.00132815100972,1.9294000417,86.1079791063,2.9490389717,5.37201003029,11.3316231513
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,11.2,4.587,34.55,4.60799992085,0.000793584005805,1.66630003601,76.633566597,2.41146497324,4.46424486962,10.2674236546
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,11.5,4.587,34.55,4.60799992085,0.000793584005805,1.66630003601,76.633566597,2.41146497324,4.46424486962,10.2674236546
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,12.4,4.587,34.55,3.85919993371,0.000532730003897,-0.613900013268,68.821418082,2.07683848639,3.85916573007,9.25780050552
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,13.1,4.586,34.55,4.64399992023,0.000696223005093,1.9294000417,61.7226416771,1.78255534798,3.32120030359,8.32643021793
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,14.0,4.587,34.55,3.91679993272,0.000810117005926,1.75400003791,56.4042671949,1.61623218194,2.99956605103,7.57255480847
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,14.8,4.587,34.55,5.86079989932,0.000644787004717,1.40320003033,50.6060094096,1.3498031036,2.53603247938,6.84878591866
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,15.3,4.587,34.55,5.86079989932,0.000644787004717,1.40320003033,50.6060094096,1.3498031036,2.53603247938,6.84878591866
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,15.9,4.587,34.55,3.8303999342,0.000701734005133,1.8417000398,45.2925253349,1.1891655722,2.22350420895,6.08739428161
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,16.8,4.587,34.55,5.2919999091,0.000593351004341,1.40320003033,38.6571271077,0.929164137719,1.75870111574,5.19895247469
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,17.4,4.585,34.55,5.38559990749,0.000565796004139,1.57860003412,35.0545134955,0.782717861886,1.50768047292,4.70929175021
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,18.1,4.587,34.55,5.38559990749,0.000565796004139,1.57860003412,29.623989421,0.557744706755,1.11923592018,3.9771407761
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,18.6,4.587,34.55,3.8015999347,0.00051803400379,1.75400003791,28.3730384599,0.52880845479,1.07509888765,3.77594940072
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,19.6,4.58,34.55,4.39199992456,0.00058232900426,1.8417000398,24.4799804885,0.408351995744,0.843519072748,3.22876409059
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,20.5,4.573,34.552,4.24079992715,0.00047027200344,0.263100005686,22.5244810637,0.366354976579,0.754084183736,2.93670812919
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,20.8,4.573,34.552,4.24079992715,0.00047027200344,0.263100005686,22.5244810637,0.366354976579,0.754084183736,2.93670812919
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,22.4,4.568,34.551,6.25679989252,0.000676016004945,1.8417000398,17.9958872874,0.241837751354,0.501308337479,2.29080913102
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,23.5,4.573,34.55,5.81759990007,0.000755007005523,1.57860003412,16.8721231173,0.218020397054,0.451805017999,2.11854032642
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,23.7,4.573,34.55,5.81759990007,0.000755007005523,1.57860003412,16.8721231173,0.218020397054,0.451805017999,2.11854032642
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,24.6,4.574,34.55,4.85999991652,0.000810117005926,-0.350800007582,15.3809188216,0.187447861096,0.388284963645,1.89724125607
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,25.4,4.572,34.551,4.85999991652,0.000810117005926,-0.350800007582,13.2810960709,0.143705320131,0.295618188074,1.58927001057
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,26.0,4.572,34.551,5.88239989895,0.000766029005604,2.01710004359,13.2810960709,0.143705320131,0.295618188074,1.58927001057
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,27.1,4.57,34.551,4.58639992122,0.000567633004152,2.28020004928,11.0399662818,0.105269593958,0.212613882072,1.24988319489
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,27.7,4.568,34.551,5.60159990378,0.000701734005133,1.9294000417,11.0399662818,0.105269593958,0.212613882072,1.24988319489
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,28.5,4.562,34.55,5.60159990378,0.000701734005133,1.9294000417,10.1146094839,0.0859627775774,0.171255691156,1.11167516231
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,29.2,4.546,34.554,4.99679991417,0.000424347003104,1.57860003412,9.13458146896,0.0698285994212,0.137256576462,0.96857420435
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,30.0,4.54,34.554,5.39999990724,0.000707245005174,0.877000018954,8.27287638139,0.0568514289993,0.109242744192,0.837066364295
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,30.5,4.54,34.554,5.39999990724,0.000707245005174,0.877000018954,8.27287638139,0.0568514289993,0.109242744192,0.837066364295
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,31.6,4.53,34.553,6.34319989104,0.000497827003642,1.75400003791,7.27372510351,0.0434004264197,0.0792565898811,0.689019921851
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,32.5,4.525,34.553,4.29119992629,0.000631928004623,1.9294000417,7.10778102859,0.0421238193202,0.0758048188713,0.66140886532
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,32.9,4.525,34.553,4.29119992629,0.000631928004623,1.9294000417,7.10778102859,0.0421238193202,0.0758048188713,0.66140886532
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,33.6,4.51,34.551,6.811199883,0.000540078003951,1.75400003791,6.70544446714,0.0366596458868,0.0636237734351,0.601681724129
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,34.4,4.509,34.552,5.87519989908,0.00069989700512,1.8417000398,6.20386802414,0.0309899929781,0.0494753844739,0.525323180857
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,34.8,4.509,34.552,5.87519989908,0.00069989700512,1.8417000398,6.20386802414,0.0309899929781,0.0494753844739,0.525323180857
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,35.6,4.507,34.548,4.34159992542,0.000516197003776,1.75400003791,5.84664708074,0.0273242040129,0.0434062970326,0.473214648033
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,36.0,4.507,34.548,4.34159992542,0.000516197003776,1.75400003791,5.40511084651,0.0230577827351,0.0318448002392,0.406714771777
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,36.6,4.455,34.549,2.69279995374,0.000396792002903,1.40320003033,5.12135862399,0.0201064300996,0.0260713813242,0.36171184843
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,37.4,4.274,34.559,2.36879995931,0.000369237002701,1.49090003222,4.92938197681,0.0185714808563,0.0226121425406,0.334068216197
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,37.7,4.274,34.559,2.36879995931,0.000369237002701,1.49090003222,4.92938197681,0.0185714808563,0.0226121425406,0.334068216197
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,38.5,4.101,34.608,1.8863999676,0.000591514004327,3.50800007582,4.82102084176,0.0167265561651,0.0206472882735,0.318745864643
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,39.4,3.943,34.589,1.00079998281,0.000271876001989,1.57860003412,4.71920303979,0.0167906587365,0.0191628607888,0.307255401267
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,40.6,3.909,34.589,1.63439997192,0.000295757002164,1.49090003222,4.5982700183,0.0155511081919,0.0149853327974,0.293392386467
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,41.3,3.914,34.592,1.01519998256,0.000231462001693,1.9294000417,4.49406331661,0.0149248348508,0.0136729406947,0.278603290962
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,42.0,3.903,34.596,1.51199997403,0.000244321001787,2.19250004739,4.42489783262,0.0149120143365,0.013050902794,0.272716669773
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,42.3,3.903,34.596,1.51199997403,0.000244321001787,2.19250004739,4.42489783262,0.0149120143365,0.013050902794,0.272716669773
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,43.2,3.897,34.601,0.633599989116,0.000275550002016,2.10480004549,4.31113151031,0.0135648065968,0.0099683717119,0.258267839806
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,43.8,3.897,34.601,0.964799983427,0.000270039001975,2.10480004549,4.27237422637,0.0125324917624,0.00959913178417,0.2527217579
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,44.6,3.912,34.605,0.964799983427,0.000270039001975,2.10480004549,4.12709775363,0.0120923793135,0.0073181417587,0.234994279218
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,45.5,3.91,34.606,0.712799987756,0.000253506001854,1.75400003791,4.06628135353,0.011129084508,0.00618525281189,0.222625366838
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,46.3,3.915,34.607,0.691199988127,0.000308616002258,1.9294000417,4.01388240651,0.0110439071186,0.0049334326524,0.218125266125
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,47.1,3.932,34.61,0.35279999394,0.00022962500168,0.0,3.98479735126,0.0103551118175,0.00526229128467,0.216550956301
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,47.6,3.932,34.61,0.518399991095,0.000214929001572,1.49090003222,3.98479735126,0.0103551118175,0.00526229128467,0.216550956301
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,48.4,3.921,34.612,0.518399991095,0.000214929001572,1.49090003222,3.97508892712,0.0107179499338,0.00472627107497,0.218460604246
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,49.3,3.911,34.613,0.561599990353,0.000213092001559,2.45560005307,3.91372155183,0.0102121543021,0.00258938142579,0.208919755646
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,50.0,3.882,34.614,0.467999991961,0.000227788001666,1.66630003601,3.82146739221,0.00992483428359,0.00143104673115,0.19469129073
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,50.8,3.882,34.614,0.446399992332,0.000202070001478,2.19250004739,3.77252309984,0.00947523816655,0.00014907889217,0.188484387417
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,51.5,3.859,34.621,0.280799995176,0.000203907001492,1.8417000398,3.71957719934,0.00926168001096,0.000169269539904,0.180895891044
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,51.9,3.859,34.621,0.280799995176,0.000203907001492,1.8417000398,3.71957719934,0.00926168001096,0.000169269539904,0.180895891044
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,52.9,3.817,34.632,0.287999995053,0.000172678001263,2.01710004359,3.64537250431,0.00949929858375,9.09962069092e-05,0.169933482556
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,53.9,3.743,34.646,0.244799995795,0.000203907001492,1.8417000398,3.53440127512,0.00916684333002,-0.00102419135011,0.152000968565
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,54.9,3.736,34.646,0.259199995548,0.000270039001975,1.9294000417,3.49278052888,0.00880558582504,-0.00181328611701,0.14246751109
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,55.4,3.736,34.646,0.259199995548,0.000270039001975,1.9294000417,3.49278052888,0.00880558582504,-0.00181328611701,0.14246751109
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,56.1,3.724,34.647,0.309599994682,0.000165330001209,1.49090003222,3.47171075503,0.00895978324331,-0.00284992375682,0.140690629666
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,56.9,3.724,34.647,0.230399996042,0.000178189001304,1.9294000417,3.46704154193,0.00863048921227,-0.00284743449888,0.138388157064
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,58.0,3.681,34.657,0.107999998145,0.000172678001263,1.8417000398,3.4183948566,0.00882964624224,-0.00337847619269,0.132110901182
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,58.9,3.63,34.669,0.100799998268,0.000172678001263,1.8417000398,3.38857382719,0.00810713123229,-0.00306759553444,0.124557444222
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,59.6,3.607,34.673,0.100799998268,0.000172678001263,1.8417000398,3.34536852456,0.00867070698993,-0.00319648377888,0.118630856204
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,60.2,3.593,34.679,0.0863999985158,0.000172678001263,1.9294000417,3.34536852456,0.00867070698993,-0.00319648377888,0.118630856204
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,60.8,3.593,34.679,0.129599997774,0.000159819001169,2.10480004549,3.30911274842,0.0083350905135,-0.00390702862857,0.110954761302
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,61.6,3.587,34.681,0.129599997774,0.000159819001169,2.10480004549,3.2553182657,0.00795293381402,-0.0036011264862,0.0988059402278
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,62.3,3.584,34.682,0.107999998145,0.000196559001438,1.8417000398,3.2553182657,0.00795293381402,-0.0036011264862,0.0988059402278
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,62.8,3.584,34.682,0.107999998145,0.000196559001438,1.8417000398,3.21663739437,0.00821461280401,-0.00466569913177,0.0910523753764
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,63.8,3.58,34.684,0.107999998145,0.000167167001223,1.8417000398,3.1886542895,0.00857112847495,-0.00519923008353,0.0870277704321
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,64.7,3.576,34.686,0.0791999986395,0.000165330001209,2.01710004359,3.18159617667,0.00842500973691,-0.0049209863627,0.0849705737134
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,65.8,3.569,34.688,0.0935999983922,0.000180026001317,-0.438500009477,3.17210894695,0.00841218922263,-0.00520697444156,0.0840420292997
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,67.3,3.564,34.691,0.122399997897,0.000163493001196,1.8417000398,3.16710593136,0.00864980779543,-0.005510387326,0.0832134019587
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,68.0,3.563,34.695,0.151199997403,0.000163493001196,2.36790005118,3.14673593622,0.00813593348353,-0.00478711960239,0.0812238203551
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,68.3,3.563,34.695,0.151199997403,0.000163493001196,2.36790005118,3.14673593622,0.00813593348353,-0.00478711960239,0.0812238203551
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,68.8,3.563,34.695,0.0791999986395,0.000152471001115,2.10480004549,3.14298769625,0.00807183091216,-0.00523712212105,0.0784882825229
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,69.3,3.561,34.696,0.0719999987632,0.000163493001196,1.75400003791,3.14702952154,0.0082838084564,-0.00569486899775,0.0771540474189
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,69.8,3.561,34.696,0.0719999987632,0.000163493001196,1.75400003791,3.12478540642,0.00862574737823,-0.00586192586393,0.0743484307631
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,70.4,3.56,34.701,0.0647999988869,0.000150634001102,2.10480004549,3.11978239083,0.00854056998887,-0.00546226167249,0.0705315985811
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,71.0,3.561,34.708,0.107999998145,0.000152471001115,2.19250004739,3.09584513297,0.00766877501817,-0.00501723766971,0.068654526339
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,71.5,3.561,34.708,0.0647999988869,0.000159819001169,1.8417000398,3.09128852793,0.00775377678405,-0.00552559945785,0.0669277403242
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,72.1,3.561,34.71,0.129599997774,0.000148797001088,0.0877000018954,3.09323503882,0.0080556735517,-0.00573027177734,0.0662669189165
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,72.6,3.561,34.71,0.0719999987632,0.000150634001102,1.57860003412,3.08580692806,0.00812311296926,-0.00530045990641,0.0639994857269
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,73.5,3.554,34.72,0.0935999983922,0.000141449001035,1.66630003601,3.06319683671,0.0082420100674,-0.00552283361569,0.0642321693211
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,74.1,3.554,34.72,0.0719999987632,0.000148797001088,1.66630003601,3.06657910046,0.00783579295071,-0.00601598327198,0.061621733139
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,74.7,3.567,34.727,0.0431999992579,0.000156145001142,1.8417000398,3.04606030181,0.00865296901813,-0.00633211903033,0.0601049098498
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,75.0,3.567,34.727,0.0431999992579,0.000156145001142,1.8417000398,3.04606030181,0.00865296901813,-0.00633211903033,0.0601049098498
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,75.8,3.573,34.73,0.0431999992579,0.000137775001008,1.9294000417,3.0512080992,0.00777151475586,-0.00579858807858,0.0584180906642
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,76.4,3.58,34.735,0.0647999988869,0.000132264000968,1.9294000417,3.05760665048,0.00815209084399,-0.00515387027218,0.0590789120719
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,76.8,3.58,34.735,0.0647999988869,0.000132264000968,1.9294000417,3.04635388713,0.00779715578441,-0.00530045990641,0.0565536107107
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,77.6,3.584,34.74,0.0575999990106,0.000135938000994,2.10480004549,3.02932996029,0.00874130763018,-0.00568740122393,0.0535550035443
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,78.2,3.585,34.742,0.0359999993816,0.000154308001129,1.8417000398,3.02138706979,0.00827256855348,-0.00569735825569,0.051798105535
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,78.9,3.585,34.742,0.0431999992579,0.000119405000873,4.12190008909,3.02587530564,0.00816491135826,-0.00665848840466,0.0501964211703
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,79.6,3.577,34.746,0.0359999993816,0.000126753000927,1.49090003222,3.01980653512,0.00821953026154,-0.00511570165044,0.0482416052332
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,80.5,3.574,34.75,0.0359999993816,0.000134101000981,1.66630003601,3.00160424529,0.00834316919373,-0.00612993596878,0.0447201443432
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,81.2,3.571,34.754,0.0431999992579,0.000200233001465,1.66630003601,3.00278260828,0.00789357307669,-0.00569486899775,0.0442695594065
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,81.6,3.571,34.754,0.0431999992579,0.000200233001465,1.66630003601,3.00278260828,0.00789357307669,-0.00569486899775,0.0442695594065
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,82.2,3.567,34.757,0.0431999992579,0.000132264000968,1.75400003791,3.00296760725,0.00821636903885,-0.00648396376466,0.0457762541157
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,82.7,3.567,34.757,0.0287999995053,0.00011756800086,1.75400003791,2.99917915011,0.00834158858238,-0.00619548642786,0.0459391326317
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,83.5,3.563,34.76,0.0503999991342,0.000130427000954,1.8417000398,2.9963116661,0.00860326757237,-0.00595541132878,0.0451280249966
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,83.8,3.563,34.76,0.0503999991342,0.000130427000954,1.8417000398,2.9963116661,0.00860326757237,-0.00595541132878,0.0451280249966
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,84.6,3.561,34.764,0.0503999991342,0.000128590000941,2.10480004549,3.00417814398,0.00783087549318,-0.00561134056466,0.0432358967572
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,85.0,3.561,34.764,0.0503999991342,0.000128590000941,2.10480004549,2.99399515727,0.00839287063948,-0.00548245232023,0.0415416864457
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,85.6,3.545,34.767,0.0431999992579,0.000163493001196,1.75400003791,2.99311037959,0.00818264933007,-0.00530045990641,0.0399071526324
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,86.4,3.538,34.772,0.0143999997526,0.000115731000847,2.36790005118,2.99576069091,0.00814559277511,-0.00582652308435,0.0377900056701
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,86.7,3.538,34.772,0.0143999997526,0.000115731000847,2.36790005118,2.99576069091,0.00814559277511,-0.00582652308435,0.0377900056701
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,87.7,3.549,34.776,0.021599999629,0.00011205700082,1.57860003412,2.97560786847,0.00758517824016,-0.00594517771281,0.0362931657955
