datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,0.3,nan,nan,nan,nan,nan,1153.18570636,41.88488322,78.7342744193,104.629828551
2014-08-24 16:40:14,56.93529833333333,-52.150565,0.6,10.269,34.551,-0.100799998268,0.00029943100219,13.9443003014,1153.18570636,41.88488322,78.7342744193,104.629828551
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.0,10.262,34.559,0.453599992208,0.000404140002956,3.42030007392,1009.20207076,36.3303655544,71.167858499,100.014695092
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.2,10.267,34.553,0.467999991961,0.00034719300254,3.50800007582,942.145760016,34.939453384,67.4470819578,90.9430888196
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.4,10.282,34.496,0.475199991837,0.000343519002513,2.98180006444,704.012513619,26.8727308321,51.845719222,68.7411840056
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.6,10.275,34.557,0.439199992456,0.000420673003077,1.14010002464,902.588942706,33.9226306483,65.0875118674,88.8394202598
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.8,10.277,34.555,0.431999992579,0.000345356002526,2.01710004359,659.84051095,25.0193124624,49.1742003051,68.756188265
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.0,10.27,34.552,0.482399991713,0.000376585002755,1.8417000398,611.589325261,23.2177118014,46.8958317448,64.4939892813
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.2,10.246,34.507,0.431999992579,0.000365563002674,2.19250004739,679.419719955,25.7959560348,50.8659702534,71.0597019203
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.4,10.274,34.558,0.431999992579,0.0003416820025,1.75400003791,679.419719955,25.7959560348,50.8659702534,71.0597019203
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.6,10.266,34.56,0.395999993198,0.000398629002916,0.0877000018954,667.303530216,23.9248012739,49.1225374161,73.5758193968
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.8,10.261,34.514,0.439199992456,0.00035270400258,0.263100005686,456.91459524,18.0541968145,36.6761340411,51.3479076743
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.0,10.272,34.507,0.518399991095,0.000349030002553,1.05240002275,526.06414921,19.3070123764,39.7721701773,60.1731493782
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.2,10.277,34.503,0.439199992456,0.000369237002701,1.9294000417,526.06414921,19.3070123764,39.7721701773,60.1731493782
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.4,10.276,34.558,0.417599992827,0.00035270400258,1.9294000417,611.701253659,21.0647133134,45.8262731156,71.6095652817
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.6,10.274,34.56,0.431999992579,0.000349030002553,1.9294000417,476.889557256,16.5884186363,36.1771091829,57.6198323647
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.8,10.276,34.558,0.431999992579,0.00035270400258,1.49090003222,476.889557256,16.5884186363,36.1771091829,57.6198323647
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.0,10.269,34.56,0.496799991466,0.000354541002594,3.50800007582,330.210462553,13.7076267745,28.9669359449,42.2417103853
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.3,10.273,34.56,0.453599992208,0.000393118002876,2.45560005307,509.242361899,17.2782179769,38.3465787932,61.2700255901
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.5,10.268,34.557,0.554399990477,0.000374748002741,1.40320003033,364.386761814,13.0947164486,28.270942744,44.5644579402
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.7,10.271,34.559,0.467999991961,0.00034719300254,2.36790005118,466.952068197,15.3968798639,35.2084332634,58.3314176678
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.9,10.276,34.559,0.446399992332,0.000328823002405,5.08660010993,437.183015455,14.598931758,32.713005283,54.7248411191
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.1,10.269,34.557,0.611999989487,0.000356378002607,0.701600015163,526.131440574,15.9456632068,37.5345427485,68.284087487
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.3,10.275,34.559,0.460799992085,0.000338008002473,1.31550002843,442.619568082,13.9114221963,32.21613225,56.7031137525
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.5,10.271,34.559,0.446399992332,0.000338008002473,2.45560005307,466.421145288,13.834469079,33.4940005577,61.1063890731
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.7,10.276,34.559,0.467999991961,0.00034719300254,1.66630003601,404.064733339,11.4300596036,28.7316717517,54.5984788714
2014-08-24 16:40:14,56.93529833333333,-52.150565,6.0,10.248,34.559,0.475199991837,0.000330660002419,1.57860003412,299.150897222,9.61424836848,23.3303305185,41.2240257078
2014-08-24 16:40:14,56.93529833333333,-52.150565,6.4,10.249,34.559,0.734399987385,0.000356378002607,1.31550002843,491.19436925,14.2177241278,34.1486410994,64.537110205
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.0,10.249,34.56,0.734399987385,0.000369237002701,1.66630003601,491.19436925,14.2177241278,34.1486410994,64.537110205
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.4,10.25,34.56,0.806399986148,0.000360052002634,0.263100005686,362.397214535,8.84501031142,23.5954187877,51.652638048
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.9,10.249,34.56,0.863999985158,0.000428021003131,1.9294000417,362.397214535,8.84501031142,23.5954187877,51.652638048
2014-08-24 16:40:14,56.93529833333333,-52.150565,8.5,10.255,34.559,0.892799984664,0.000413325003024,1.75400003791,287.140828522,6.95255435386,18.7419986299,41.2265282883
2014-08-24 16:40:14,56.93529833333333,-52.150565,8.9,10.254,34.561,0.892799984664,0.000391281002862,1.57860003412,287.140828522,6.95255435386,18.7419986299,41.2265282883
2014-08-24 16:40:14,56.93529833333333,-52.150565,9.4,10.255,34.56,1.00799998268,0.000376585002755,1.9294000417,287.140828522,6.95255435386,18.7419986299,41.2265282883
2014-08-24 16:40:14,56.93529833333333,-52.150565,9.9,10.257,34.56,1.00799998268,0.000376585002755,1.9294000417,200.58517202,4.56696521776,12.8222495167,30.0613549355
2014-08-24 16:40:14,56.93529833333333,-52.150565,10.7,10.262,34.559,0.957599983551,0.000367400002688,1.49090003222,200.58517202,4.56696521776,12.8222495167,30.0613549355
2014-08-24 16:40:14,56.93529833333333,-52.150565,11.5,10.261,34.56,0.957599983551,0.000367400002688,1.49090003222,210.265347621,3.69498320806,11.7760163407,33.0546593797
2014-08-24 16:40:14,56.93529833333333,-52.150565,12.6,10.266,34.559,1.0943999812,0.000339845002486,1.66630003601,198.380591592,3.62693191829,11.3772090071,30.9648286501
2014-08-24 16:40:14,56.93529833333333,-52.150565,13.6,10.265,34.558,1.15919998009,0.000387607002835,1.57860003412,181.42503394,3.12876976132,10.1175125589,28.6357288331
2014-08-24 16:40:14,56.93529833333333,-52.150565,14.3,10.252,34.562,1.17359997984,0.000396792002903,1.66630003601,166.002566763,2.66336243771,8.96029913671,26.6679932078
2014-08-24 16:40:14,56.93529833333333,-52.150565,15.2,10.264,34.559,1.16639997996,0.000363726002661,1.66630003601,149.713793655,2.24102132904,7.80951685066,24.4160403208
2014-08-24 16:40:14,56.93529833333333,-52.150565,16.0,10.258,34.559,1.47599997465,0.000361889002647,0.877000018954,141.119915911,2.07569201629,7.28210643101,23.0626378373
2014-08-24 16:40:14,56.93529833333333,-52.150565,16.5,10.258,34.559,1.56959997304,0.000371074002715,1.57860003412,141.119915911,2.07569201629,7.28210643101,23.0626378373
2014-08-24 16:40:14,56.93529833333333,-52.150565,17.0,10.258,34.559,1.56959997304,0.000371074002715,1.57860003412,125.199580314,1.58112188642,5.96957852547,21.0088853834
2014-08-24 16:40:14,56.93529833333333,-52.150565,17.7,10.254,34.558,1.52639997378,0.00035821500262,1.14010002464,111.021810328,1.2986743658,5.083012162,18.7486807149
2014-08-24 16:40:14,56.93529833333333,-52.150565,18.4,10.25,34.562,1.61999997217,0.000350867002567,1.22780002654,86.6588296224,0.826086149208,3.55993396922,15.1563750616
2014-08-24 16:40:14,56.93529833333333,-52.150565,18.7,10.25,34.562,1.61999997217,0.000350867002567,1.22780002654,86.6588296224,0.826086149208,3.55993396922,15.1563750616
2014-08-24 16:40:14,56.93529833333333,-52.150565,19.4,10.246,34.559,1.67759997118,0.000349030002553,1.57860003412,84.8407361707,0.808521517781,3.47827247959,14.8137071335
2014-08-24 16:40:14,56.93529833333333,-52.150565,20.2,10.239,34.559,1.75679996982,0.000363726002661,1.57860003412,84.9021799586,0.812852041631,3.48031560719,14.7963100655
2014-08-24 16:40:14,56.93529833333333,-52.150565,20.5,10.239,34.559,1.75679996982,0.000363726002661,1.57860003412,84.9021799586,0.812852041631,3.48031560719,14.7963100655
2014-08-24 16:40:14,56.93529833333333,-52.150565,21.3,10.234,34.56,1.6415999718,0.000361889002647,2.36790005118,76.3359877124,0.594475128906,2.79579290683,13.6116124952
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.1,10.234,34.56,1.7927999692,0.000354541002594,1.66630003601,71.3141987507,0.603680609402,2.71133681028,12.5634761051
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.7,10.195,34.563,1.85039996821,0.000380259002782,2.01710004359,67.2760090884,0.522645826764,2.43711213469,11.939539427
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.9,10.195,34.563,1.85039996821,0.000380259002782,2.01710004359,67.2760090884,0.522645826764,2.43711213469,11.939539427
2014-08-24 16:40:14,56.93529833333333,-52.150565,23.6,10.188,34.555,1.87199996784,0.000380259002782,2.01710004359,53.7716836098,0.376979846066,1.83103176028,9.68556164527
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.2,10.188,34.555,1.8863999676,0.000365563002674,1.31550002843,49.0880325457,0.262568874184,1.44625139523,9.0506099996
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.6,10.219,34.556,1.92239996698,0.00035821500262,1.31550002843,47.2924446208,0.271971931098,1.435233663,8.64619003556
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.8,10.219,34.556,1.92239996698,0.00035821500262,1.31550002843,47.2924446208,0.271971931098,1.435233663,8.64619003556
2014-08-24 16:40:14,56.93529833333333,-52.150565,25.4,10.233,34.534,1.89359996747,0.000361889002647,1.9294000417,41.844052059,0.190164580757,1.11103021967,7.80169011479
2014-08-24 16:40:14,56.93529833333333,-52.150565,25.7,10.233,34.534,1.95839996636,0.000378422002768,1.57860003412,46.2465247993,0.268387982676,1.40779153031,8.39488983754
2014-08-24 16:40:14,56.93529833333333,-52.150565,26.1,9.95,34.549,1.8863999676,0.00035821500262,1.14010002464,42.264297325,0.222037784233,1.21655816126,7.77247217273
2014-08-24 16:40:14,56.93529833333333,-52.150565,26.4,9.95,34.549,1.9151999671,0.000334334002446,1.8417000398,45.9783245553,0.264531115361,1.38688867822,8.36646548341
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.2,9.697,34.552,1.93679996673,0.000371074002715,1.31550002843,41.6782929831,0.203840381396,1.14289769982,7.65465735158
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.5,9.697,34.552,1.86479996797,0.000374748002741,1.57860003412,40.3577019754,0.207453132069,1.13924374575,7.37600369146
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.9,9.638,34.524,1.8863999676,0.000369237002701,2.45560005307,40.2007303504,0.18953040436,1.07651250957,7.40692104499
2014-08-24 16:40:14,56.93529833333333,-52.150565,28.3,9.638,34.524,1.85039996821,0.000345356002526,2.19250004739,38.3823795089,0.1681312098,0.983180548964,7.09509272674
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.0,9.033,34.507,1.82879996859,0.000323312002365,2.01710004359,31.8662251822,0.13920128028,0.795636813356,5.8578538321
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.3,9.033,34.507,1.82879996859,0.000323312002365,2.01710004359,31.8662251822,0.13920128028,0.795636813356,5.8578538321
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.9,7.603,34.628,1.9151999671,0.000332497002432,2.71870005876,30.7792315679,0.128850910297,0.749360401919,5.65183194531
2014-08-24 16:40:14,56.93529833333333,-52.150565,30.5,7.603,34.628,1.99439996574,0.000315964002311,2.19250004739,30.6810172241,0.123092918776,0.729969912321,5.67479288865
2014-08-24 16:40:14,56.93529833333333,-52.150565,31.4,6.306,34.663,1.99439996574,0.000295757002164,2.54330005497,25.9826949375,0.0934114963711,0.570255250726,4.82842328676
2014-08-24 16:40:14,56.93529833333333,-52.150565,31.6,6.306,34.663,1.99439996574,0.000295757002164,2.54330005497,25.9826949375,0.0934114963711,0.570255250726,4.82842328676
2014-08-24 16:40:14,56.93529833333333,-52.150565,32.5,5.746,34.67,1.82879996859,0.000255343001868,2.63100005686,24.6260331526,0.086815253965,0.527781872253,4.57595939703
2014-08-24 16:40:14,56.93529833333333,-52.150565,33.3,5.536,34.671,1.58399997279,0.000249832001828,2.10480004549,23.8165420131,0.0745268788442,0.469774417898,4.46047195932
2014-08-24 16:40:14,56.93529833333333,-52.150565,34.3,5.223,34.694,1.18079997972,0.000209418001532,2.28020004928,21.757752838,0.0660969516498,0.409905828357,4.05633477427
2014-08-24 16:40:14,56.93529833333333,-52.150565,35.2,5.144,34.694,1.11599998083,0.000246158001801,2.19250004739,17.9209868354,0.0490653374943,0.302048771085,3.33285851829
2014-08-24 16:40:14,56.93529833333333,-52.150565,35.5,5.144,34.694,1.11599998083,0.000246158001801,2.19250004739,17.9209868354,0.0490653374943,0.302048771085,3.33285851829
2014-08-24 16:40:14,56.93529833333333,-52.150565,36.4,5.065,34.693,1.00079998281,0.000200233001465,2.10480004549,18.8962772681,0.0530748216162,0.32531863089,3.53702331625
2014-08-24 16:40:14,56.93529833333333,-52.150565,37.1,5.065,34.693,0.943199983798,0.000187374001371,2.36790005118,19.121051015,0.0536800201394,0.327498391093,3.60727733699
2014-08-24 16:40:14,56.93529833333333,-52.150565,37.7,5.011,34.694,0.806399986148,0.000174515001277,1.8417000398,19.121051015,0.0536800201394,0.327498391093,3.60727733699
2014-08-24 16:40:14,56.93529833333333,-52.150565,38.2,5.011,34.694,0.806399986148,0.000174515001277,1.8417000398,19.5660419039,0.0504462649429,0.318192438577,3.74284728511
2014-08-24 16:40:14,56.93529833333333,-52.150565,39.0,4.824,34.699,0.705599987879,0.00017084100125,2.01710004359,18.4492634557,0.0459903459267,0.287885169992,3.53341672054
2014-08-24 16:40:14,56.93529833333333,-52.150565,39.7,4.618,34.689,0.619199989364,0.000167167001223,2.36790005118,15.6568045662,0.0346942434861,0.216346386061,2.98763271313
2014-08-24 16:40:14,56.93529833333333,-52.150565,40.0,4.618,34.689,0.619199989364,0.000167167001223,2.36790005118,15.6568045662,0.0346942434861,0.216346386061,2.98763271313
2014-08-24 16:40:14,56.93529833333333,-52.150565,40.7,4.554,34.691,0.583199989982,0.000157982001156,2.01710004359,13.559885495,0.0282908356645,0.168547378517,2.57169491117
2014-08-24 16:40:14,56.93529833333333,-52.150565,41.4,4.479,34.693,0.48959999159,0.000167167001223,2.28020004928,13.559885495,0.0282908356645,0.168547378517,2.57169491117
2014-08-24 16:40:14,56.93529833333333,-52.150565,41.9,4.479,34.693,0.48959999159,0.000167167001223,2.28020004928,12.9756104913,0.0259174599123,0.157554815455,2.47792451767
2014-08-24 16:40:14,56.93529833333333,-52.150565,42.7,4.407,34.698,0.431999992579,0.000249832001828,2.54330005497,12.5474585302,0.0254325634752,0.152108042499,2.41179009153
2014-08-24 16:40:14,56.93529833333333,-52.150565,43.7,4.312,34.699,0.417599992827,0.000156145001142,1.75400003791,11.074050331,0.0204436271874,0.1149199118,2.11557703241
2014-08-24 16:40:14,56.93529833333333,-52.150565,44.0,4.312,34.699,0.417599992827,0.000156145001142,1.75400003791,11.074050331,0.0204436271874,0.1149199118,2.11557703241
2014-08-24 16:40:14,56.93529833333333,-52.150565,44.9,4.282,34.701,0.331199994311,0.000156145001142,1.75400003791,10.1131777527,0.0172548316026,0.0919991012747,1.91719893856
2014-08-24 16:40:14,56.93529833333333,-52.150565,45.5,4.245,34.707,0.316799994558,0.000139612001021,1.9294000417,10.1131777527,0.0172548316026,0.0919991012747,1.91719893856
2014-08-24 16:40:14,56.93529833333333,-52.150565,46.2,4.223,34.708,0.316799994558,0.000139612001021,1.9294000417,10.2063890809,0.0192009154202,0.103252206668,1.92896944349
2014-08-24 16:40:14,56.93529833333333,-52.150565,47.1,4.193,34.71,0.345599994063,0.000134101000981,2.10480004549,9.97882024087,0.0182904832832,0.0966822252121,1.89358237498
2014-08-24 16:40:14,56.93529833333333,-52.150565,47.5,4.193,34.71,0.345599994063,0.000134101000981,2.10480004549,9.97882024087,0.0182904832832,0.0966822252121,1.89358237498
2014-08-24 16:40:14,56.93529833333333,-52.150565,48.5,4.128,34.713,0.21599999629,0.000156145001142,1.9294000417,9.84269719536,0.0173897104377,0.0902566207169,1.87498876584
2014-08-24 16:40:14,56.93529833333333,-52.150565,49.4,4.11,34.718,0.201599996537,0.000130427000954,2.10480004549,8.83773855855,0.0137446450436,0.0677457079992,1.6509393754
2014-08-24 16:40:14,56.93529833333333,-52.150565,50.4,4.088,34.721,0.172799997032,0.000126753000927,2.28020004928,7.77843044211,0.011955919867,0.0530281087224,1.38778846506
2014-08-24 16:40:14,56.93529833333333,-52.150565,50.9,4.088,34.721,0.172799997032,0.000126753000927,2.28020004928,7.77843044211,0.011955919867,0.0530281087224,1.38778846506
2014-08-24 16:40:14,56.93529833333333,-52.150565,51.9,4.059,34.724,0.165599997155,0.000214929001572,1.9294000417,7.29093402931,0.0117857407118,0.0459577864208,1.27415811617
2014-08-24 16:40:14,56.93529833333333,-52.150565,52.4,4.049,34.725,0.165599997155,0.000214929001572,1.9294000417,7.29093402931,0.0117857407118,0.0459577864208,1.27415811617
2014-08-24 16:40:14,56.93529833333333,-52.150565,53.3,4.027,34.727,0.187199996784,0.000128590000941,1.9294000417,7.41683387094,0.0119271176157,0.0475509115023,1.31557223726
2014-08-24 16:40:14,56.93529833333333,-52.150565,54.2,4.013,34.726,0.165599997155,0.000139612001021,1.75400003791,7.1456173394,0.0111740441197,0.0411430083969,1.25936381951
2014-08-24 16:40:14,56.93529833333333,-52.150565,54.7,4.013,34.726,0.165599997155,0.000139612001021,1.75400003791,7.1456173394,0.0111740441197,0.0411430083969,1.25936381951
2014-08-24 16:40:14,56.93529833333333,-52.150565,55.7,4.0,34.728,0.21599999629,0.0001230790009,1.9294000417,6.97493166049,0.0113024248859,0.0392843624685,1.21760450546
2014-08-24 16:40:14,56.93529833333333,-52.150565,56.9,3.987,34.727,0.158399997279,0.000126753000927,1.9294000417,6.5719355375,0.0105252909727,0.0332481885488,1.12267753762
2014-08-24 16:40:14,56.93529833333333,-52.150565,57.9,3.979,34.727,0.187199996784,0.000141449001035,2.01710004359,6.4518430548,0.00976905625397,0.0319028829245,1.09832788385
2014-08-24 16:40:14,56.93529833333333,-52.150565,58.7,3.97,34.727,0.179999996908,0.000135938000994,1.75400003791,6.4518430548,0.00976905625397,0.0319028829245,1.09832788385
2014-08-24 16:40:14,56.93529833333333,-52.150565,59.4,3.962,34.727,0.179999996908,0.000135938000994,1.75400003791,6.3513886148,0.00968545947596,0.0315311537388,1.07376005499
2014-08-24 16:40:14,56.93529833333333,-52.150565,60.4,3.95,34.727,0.201599996537,0.000119405000873,1.9294000417,5.96978802471,0.00960836076683,0.024723586442,0.973459738593
2014-08-24 16:40:14,56.93529833333333,-52.150565,61.7,3.908,34.726,0.129599997774,0.000124916000914,1.8417000398,5.54766863876,0.00940779874899,0.0180603961057,0.866937462889
2014-08-24 16:40:14,56.93529833333333,-52.150565,62.7,3.885,34.726,0.143999997526,0.000183700001344,2.10480004549,5.3309825641,0.00874780569906,0.0146996213028,0.816803729416
2014-08-24 16:40:14,56.93529833333333,-52.150565,63.2,3.885,34.726,0.143999997526,0.000183700001344,2.10480004549,5.3309825641,0.00874780569906,0.0146996213028,0.816803729416
2014-08-24 16:40:14,56.93529833333333,-52.150565,64.2,3.867,34.726,0.208799996413,0.000126753000927,1.9294000417,5.16110525024,0.00866754576723,0.0140648605281,0.768977395962
2014-08-24 16:40:14,56.93529833333333,-52.150565,64.7,3.856,34.726,0.208799996413,0.000126753000927,1.9294000417,5.16110525024,0.00866754576723,0.0140648605281,0.768977395962
2014-08-24 16:40:14,56.93529833333333,-52.150565,65.7,3.855,34.725,0.143999997526,0.000238810001747,1.75400003791,5.18320458357,0.00814892962129,0.0145452873105,0.774736178047
2014-08-24 16:40:14,56.93529833333333,-52.150565,66.7,3.869,34.729,0.129599997774,0.000128590000941,1.9294000417,5.21085790767,0.00838812880543,0.015030969193,0.789820644845
2014-08-24 16:40:14,56.93529833333333,-52.150565,67.4,3.861,34.729,0.122399997897,0.00011756800086,1.9294000417,5.21085790767,0.00838812880543,0.015030969193,0.789820644845
2014-08-24 16:40:14,56.93529833333333,-52.150565,68.2,3.848,34.73,0.122399997897,0.00011756800086,1.9294000417,5.00722230374,0.0085454874464,0.0112655516827,0.738077562136
2014-08-24 16:40:14,56.93529833333333,-52.150565,69.2,3.81,34.732,0.115199998021,0.000115731000847,1.66630003601,4.74781353247,0.00779715578441,0.00632686393024,0.662399823687
2014-08-24 16:40:14,56.93529833333333,-52.150565,69.7,3.81,34.732,0.115199998021,0.000115731000847,1.66630003601,4.74781353247,0.00779715578441,0.00632686393024,0.662399823687
2014-08-24 16:40:14,56.93529833333333,-52.150565,70.7,3.8,34.733,0.129599997774,0.000124916000914,1.8417000398,4.50516727645,0.00830944948495,0.00501945034343,0.586547161923
2014-08-24 16:40:14,56.93529833333333,-52.150565,71.7,3.791,34.734,0.115199998021,0.000124916000914,1.9294000417,4.46335750953,0.00826765109595,0.00538620101322,0.575684944252
2014-08-24 16:40:14,56.93529833333333,-52.150565,73.2,3.776,34.734,0.100799998268,0.000108383000793,2.45560005307,4.49472287815,0.00822585270694,0.00584145863198,0.584029251688
2014-08-24 16:40:14,56.93529833333333,-52.150565,73.9,3.766,34.734,0.0935999983922,0.000110220000806,2.10480004549,4.4258550012,0.00817773187254,0.00514087081405,0.568754531834
2014-08-24 16:40:14,56.93529833333333,-52.150565,74.7,3.754,34.735,0.0935999983922,0.000115731000847,1.75400003791,4.4258550012,0.00817773187254,0.00514087081405,0.568754531834
2014-08-24 16:40:14,56.93529833333333,-52.150565,75.4,3.745,34.736,0.0935999983922,0.000115731000847,1.75400003791,4.33345203806,0.00788075256242,0.0040536182628,0.539439136412
2014-08-24 16:40:14,56.93529833333333,-52.150565,76.4,3.734,34.737,0.0719999987632,0.000106546000779,1.66630003601,4.25663724888,0.00866912637858,0.002048106116,0.519764506663
2014-08-24 16:40:14,56.93529833333333,-52.150565,77.1,3.731,34.737,0.0719999987632,0.000106546000779,1.66630003601,4.25663724888,0.00866912637858,0.002048106116,0.519764506663
2014-08-24 16:40:14,56.93529833333333,-52.150565,78.1,3.725,34.738,0.0863999985158,0.000148797001088,2.10480004549,4.18048604297,0.0082388488447,0.000978554954544,0.491757888023
2014-08-24 16:40:14,56.93529833333333,-52.150565,78.9,3.72,34.739,0.0791999986395,0.00011756800086,1.8417000398,4.11386228394,0.00778275465878,0.00162576201888,0.474989065748
2014-08-24 16:40:14,56.93529833333333,-52.150565,79.4,3.72,34.739,0.0791999986395,0.000115731000847,2.10480004549,4.11386228394,0.00778275465878,0.00162576201888,0.474989065748
2014-08-24 16:40:14,56.93529833333333,-52.150565,80.1,3.71,34.74,0.0791999986395,0.000115731000847,2.10480004549,4.07547097622,0.00808781264913,0.00123135292754,0.463496138665
2014-08-24 16:40:14,56.93529833333333,-52.150565,80.7,3.71,34.74,0.0935999983922,0.000115731000847,1.9294000417,3.99766684473,0.00763013785187,0.000892537263514,0.441629081968
2014-08-24 16:40:14,56.93529833333333,-52.150565,81.5,3.698,34.741,0.0791999986395,0.000130427000954,1.9294000417,4.0050949555,0.00817931248389,0.000796562540725,0.438378081538
2014-08-24 16:40:14,56.93529833333333,-52.150565,82.3,3.696,34.742,0.0791999986395,0.000115731000847,1.8417000398,3.98034933258,0.00781647436756,0.000477937524435,0.431970796588
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.0,3.693,34.743,0.0575999990106,0.00011756800086,1.8417000398,3.92217922207,0.00811345367768,-0.000561465957525,0.41848062303
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.5,3.693,34.743,0.0647999988869,0.000113894000833,1.75400003791,3.92217922207,0.00811345367768,-0.000561465957525,0.41848062303
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.9,3.693,34.743,0.0647999988869,0.000113894000833,1.75400003791,3.86665540117,0.0079385326884,-0.000220161035562,0.393850380214
2014-08-24 16:40:14,56.93529833333333,-52.150565,84.7,3.692,34.744,0.0575999990106,0.000119405000873,1.66630003601,3.81315450377,0.00768159553245,-0.000624803742881,0.377261682416
2014-08-24 16:40:14,56.93529833333333,-52.150565,85.5,3.687,34.744,0.0503999991342,0.000108383000793,1.9294000417,3.80576661017,0.00758517824016,-0.000897792363609,0.373457442523
2014-08-24 16:40:14,56.93529833333333,-52.150565,86.2,3.688,34.746,0.0503999991342,0.00011205700082,1.57860003412,3.78020860047,0.00760133560062,-0.00095587504887,0.365538535447
2014-08-24 16:40:14,56.93529833333333,-52.150565,86.6,3.688,34.746,0.0503999991342,0.00011205700082,1.57860003412,3.78020860047,0.00760133560062,-0.00095587504887,0.365538535447
2014-08-24 16:40:14,56.93529833333333,-52.150565,87.2,3.685,34.746,0.0431999992579,0.000115731000847,1.8417000398,3.8360260067,0.00807025030081,-2.04672319492e-05,0.381801749958
2014-08-24 16:40:14,56.93529833333333,-52.150565,87.9,3.684,34.746,0.0503999991342,0.00011756800086,2.10480004549,3.84944647536,0.00836073154205,-0.000950896532991,0.38720028309
2014-08-24 16:40:14,56.93529833333333,-52.150565,88.3,3.684,34.746,0.0503999991342,0.00011756800086,2.10480004549,3.84944647536,0.00836073154205,-0.000950896532991,0.38720028309
2014-08-24 16:40:14,56.93529833333333,-52.150565,88.8,3.684,34.746,0.0359999993816,0.0001230790009,1.9294000417,3.74656694019,0.00729136015274,-0.00159838018155,0.353144712235
2014-08-24 16:40:14,56.93529833333333,-52.150565,89.5,3.683,34.746,0.0431999992579,0.000119405000873,1.8417000398,3.60959531245,0.00750017647429,-0.00190179306598,0.31037637263
2014-08-24 16:40:14,56.93529833333333,-52.150565,90.3,3.677,34.747,0.0431999992579,0.000110220000806,2.10480004549,3.55914689804,0.00771847646392,-0.00312816747764,0.288589523336
2014-08-24 16:40:14,56.93529833333333,-52.150565,90.8,3.677,34.747,0.0287999995053,0.0001230790009,2.01710004359,3.57566006685,0.00781331314486,-0.00312069970382,0.292879387578
2014-08-24 16:40:14,56.93529833333333,-52.150565,91.6,3.672,34.748,0.021599999629,0.00011756800086,1.9294000417,3.57573245775,0.00747927727978,-0.00205087195815,0.291710494699
2014-08-24 16:40:14,56.93529833333333,-52.150565,92.4,3.667,34.749,0.0503999991342,0.00011756800086,2.01710004359,3.5478981564,0.00710519926053,-0.00186141177051,0.281771894025
2014-08-24 16:40:14,56.93529833333333,-52.150565,92.7,3.667,34.749,0.0503999991342,0.00011756800086,2.01710004359,3.5478981564,0.00710519926053,-0.00186141177051,0.281771894025
2014-08-24 16:40:14,56.93529833333333,-52.150565,93.3,3.667,34.75,0.0287999995053,0.000115731000847,1.8417000398,3.49553540482,0.00763663592075,-0.00356572370661,0.264672661047
2014-08-24 16:40:14,56.93529833333333,-52.150565,93.9,3.667,34.75,0.0287999995053,0.000134101000981,2.01710004359,3.50182536976,0.00771531524123,-0.00362131713393,0.261391274877
