datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.4,3.995,34.59,nan,nan,nan,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.0,3.992,34.58,0.597599989735,0.000374748002741,1.22780002654,829.537249728,36.8238694741,62.6002591632,72.7418890599
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.4,3.992,34.58,0.532799990848,0.000286572002096,1.05240002275,738.83710557,32.937050101,55.6914169602,69.077472297
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.8,3.992,34.58,1.2167999791,0.000319638002338,1.9294000417,738.83710557,32.937050101,55.6914169602,69.077472297
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.3,3.981,34.571,1.70639997069,0.000354541002594,1.05240002275,563.325306274,27.0501686815,46.1954256427,56.6474886862
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.6,3.981,34.571,1.05119998194,0.00023513600172,1.22780002654,563.325306274,27.0501686815,46.1954256427,56.6474886862
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.9,3.981,34.571,0.669599988498,0.000284735002083,1.40320003033,563.325306274,27.0501686815,46.1954256427,56.6474886862
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.3,3.96,34.568,0.907199984416,0.000277387002029,0.613900013268,433.967335229,21.4517031711,36.8566149222,46.5524989047
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.5,3.96,34.568,0.907199984416,0.000277387002029,0.613900013268,433.967335229,21.4517031711,36.8566149222,46.5524989047
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,3.96,34.568,1.37519997638,0.000501501003669,0.701600015163,433.967335229,21.4517031711,36.8566149222,46.5524989047
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,3.903,34.631,0.734399987385,0.000326986002392,1.57860003412,367.909290981,18.3875177164,31.7974313201,40.6799186648
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.6,3.903,34.631,1.20959997922,0.000376585002755,1.57860003412,367.909290981,18.3875177164,31.7974313201,40.6799186648
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.9,3.903,34.631,1.00799998268,0.000326986002392,1.31550002843,367.909290981,18.3875177164,31.7974313201,40.6799186648
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.3,3.895,34.634,0.806399986148,0.000292083002137,2.54330005497,333.690779782,16.1546916816,28.3024537071,38.5567580634
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.7,3.895,34.634,1.03679998219,0.000338008002473,1.66630003601,333.690779782,16.1546916816,28.3024537071,38.5567580634
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.1,3.902,34.633,1.85759996809,0.000385770002822,1.66630003601,301.738546166,13.930146294,24.8058096742,35.6115378208
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.8,3.898,34.633,1.7927999692,0.000369237002701,1.75400003791,301.738546166,13.930146294,24.8058096742,35.6115378208
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.2,3.874,34.637,1.41119997576,0.000633765004636,1.57860003412,268.175313379,11.923329066,21.5508501838,32.4184638349
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.4,3.874,34.637,1.87919996772,0.00028840900211,2.10480004549,268.175313379,11.923329066,21.5508501838,32.4184638349
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.9,3.874,34.637,1.54079997353,0.000339845002486,1.57860003412,268.175313379,11.923329066,21.5508501838,32.4184638349
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.6,3.857,34.639,1.39679997601,0.000304942002231,1.57860003412,215.634206713,9.28386424249,16.8920543175,26.4972237068
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.8,3.857,34.639,2.26799996104,0.000270039001975,2.45560005307,215.634206713,9.28386424249,16.8920543175,26.4972237068
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.2,3.857,34.639,1.77839996945,0.000264528001935,2.19250004739,215.634206713,9.28386424249,16.8920543175,26.4972237068
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.7,3.856,34.639,2.21039996203,0.000404140002956,1.40320003033,180.294284048,7.63691498646,13.8306949274,22.1592667772
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.5,3.851,34.639,1.7927999692,0.000303105002217,2.28020004928,169.666656337,6.82669308211,12.4915900446,20.9153326175
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.9,3.851,34.639,1.7927999692,0.000303105002217,2.28020004928,169.666656337,6.82669308211,12.4915900446,20.9153326175
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.6,3.848,34.64,3.8015999347,0.00028840900211,1.8417000398,204.629796429,7.33468857353,13.9671903441,25.3814585144
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.4,3.843,34.64,2.91599994991,0.000273713002002,2.19250004739,160.099145108,5.7195610633,10.7573494837,19.7870736848
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.2,3.84,34.641,2.52719995659,0.000281061002056,1.49090003222,120.8780406,4.26729008717,7.96446956182,14.9489767829
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.5,3.84,34.641,2.52719995659,0.000281061002056,1.49090003222,120.8780406,4.26729008717,7.96446956182,14.9489767829
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.1,3.839,34.641,3.75839993544,0.000264528001935,1.75400003791,116.264765557,3.92015692521,7.36460486448,14.3005125166
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.7,3.839,34.641,5.69519990217,0.000339845002486,1.49090003222,109.427461064,3.48104447638,6.59841541938,13.4004425523
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.4,3.838,34.642,6.58079988696,0.000319638002338,1.40320003033,106.888643804,3.31330806817,6.30416521684,13.0019718972
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.2,3.835,34.644,8.50319985393,0.000343519002513,2.01710004359,87.4289763074,2.60219312976,4.92323692846,10.5320511476
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.5,3.835,34.644,8.50319985393,0.000343519002513,2.01710004359,87.4289763074,2.60219312976,4.92323692846,10.5320511476
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.1,3.835,34.644,3.49199994002,0.000306779002244,1.57860003412,87.2457509157,2.50355174168,4.76739389272,10.4371118613
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.7,3.835,34.644,6.68159988523,0.000407814002983,1.9294000417,72.9072610656,1.9908307492,3.77891786236,8.61895428398
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.3,3.833,34.644,5.42159990687,0.000308616002258,2.10480004549,65.2217081492,1.70893732066,3.24651565079,7.62861294
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.7,3.833,34.644,5.42159990687,0.000308616002258,2.10480004549,65.2217081492,1.70893732066,3.24651565079,7.62861294
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.5,3.833,34.645,2.7071999535,0.000483131003534,1.57860003412,57.5697647193,1.49341534328,2.81667529168,6.65895716756
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.2,3.833,34.645,5.70959990192,0.000450065003292,1.49090003222,50.3203066545,1.25651190931,2.35586773405,5.7311236706
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.9,3.833,34.645,6.73919988424,0.000336171002459,2.01710004359,40.7634208006,0.973070359771,1.81320895002,4.54304479703
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.7,3.832,34.646,8.02079986222,0.000380259002782,1.75400003791,34.2844753969,0.787921936941,1.45946686563,3.75585429803
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.5,3.832,34.647,7.86239986494,0.000301268002204,1.75400003791,26.0458680636,0.570343057324,1.03816355492,2.75159738014
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.7,3.832,34.647,7.86239986494,0.000301268002204,1.75400003791,26.0458680636,0.570343057324,1.03816355492,2.75159738014
2013-05-30 07:11:20,57.652499999999996,-53.009282,23.4,3.833,34.648,3.81599993445,0.000277387002029,1.40320003033,22.2126693237,0.467009887892,0.841382459683,2.27887574758
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.1,3.833,34.648,6.25679989252,0.000314127002298,1.57860003412,19.794419109,0.375704995202,0.682418724234,1.96685471256
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.6,3.838,34.649,3.93839993235,0.000334334002446,1.66630003601,19.794419109,0.375704995202,0.682418724234,1.96685471256
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.0,3.838,34.649,3.93839993235,0.000334334002446,1.66630003601,19.8740249696,0.362104712661,0.661799094382,1.96234968443
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.7,3.839,34.649,4.17599992827,0.000593351004341,1.75400003791,21.7612839053,0.368097161532,0.687539680985,2.14617136636
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.4,3.839,34.649,5.10479991231,0.000479457003507,1.49090003222,22.2456514225,0.353062913251,0.669215976706,2.18237967108
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.7,3.839,34.649,5.10479991231,0.000479457003507,1.49090003222,22.2456514225,0.353062913251,0.669215976706,2.18237967108
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.4,3.834,34.65,3.77999993507,0.000473946003467,1.57860003412,21.2330796759,0.318734669104,0.606601182489,2.04825372997
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.1,3.823,34.651,5.0471999133,0.000323312002365,1.9294000417,18.1070797111,0.246603470195,0.468601147656,1.67395260411
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.5,3.823,34.651,5.0471999133,0.000323312002365,1.9294000417,18.1070797111,0.246603470195,0.468601147656,1.67395260411
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.1,3.822,34.651,4.85999991652,0.000323312002365,1.75400003791,16.1749665689,0.212665285804,0.398781887793,1.45172279939
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.8,3.822,34.651,8.01359986234,0.000453739003319,1.8417000398,15.6298872163,0.198371290505,0.372439730521,1.38180904418
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.5,3.81,34.652,8.94239984639,0.000325149002379,1.8417000398,13.868459753,0.162013541386,0.304107110817,1.18052267916
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.8,3.81,34.652,8.94239984639,0.000325149002379,1.8417000398,13.868459753,0.162013541386,0.304107110817,1.18052267916
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.5,3.783,34.654,6.24959989265,0.000338008002473,1.57860003412,12.7604687558,0.147795064184,0.272462280966,1.06321565573
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.2,3.773,34.655,3.6791999368,0.000253506001854,1.9294000417,11.9103462124,0.127505458792,0.235936569463,0.965122822283
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.5,3.773,34.655,3.6791999368,0.000253506001854,1.9294000417,11.9103462124,0.127505458792,0.235936569463,0.965122822283
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.2,3.774,34.656,3.94559993222,0.000266365001949,1.9294000417,10.8528800422,0.110380588567,0.202612596839,0.84838163061
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.9,3.774,34.656,4.36319992505,0.000389444002849,1.66630003601,10.5412171057,0.098896568999,0.18238488682,0.807515547824
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.5,3.774,34.658,3.97439993173,0.000279224002043,1.66630003601,10.5412171057,0.098896568999,0.18238488682,0.807515547824
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.0,3.774,34.658,3.97439993173,0.000279224002043,1.66630003601,9.42458746097,0.0793472165881,0.145366302245,0.684131923899
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.6,3.78,34.662,9.53999983612,0.000336171002459,1.75400003791,8.89112684788,0.0707759124897,0.127619276056,0.625996612238
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.5,3.803,34.666,5.99759989697,0.00029943100219,1.8417000398,7.93929911054,0.0613328134206,0.107776018097,0.528303994573
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.7,3.803,34.666,5.99759989697,0.00029943100219,1.8417000398,7.93929911054,0.0613328134206,0.107776018097,0.528303994573
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.5,3.808,34.668,5.4431999065,0.000332497002432,1.66630003601,7.189007641,0.0527230477793,0.0893867633591,0.452741502938
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.3,3.811,34.669,3.04559994768,0.000378422002768,1.66630003601,6.24832005894,0.042607135146,0.0689341903733,0.354648669491
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.7,3.811,34.669,3.04559994768,0.000378422002768,1.66630003601,6.24832005894,0.042607135146,0.0689341903733,0.354648669491
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.3,3.81,34.669,6.04799989611,0.000326986002392,1.57860003412,5.8427862327,0.0382156699481,0.0584295218675,0.311362677324
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.0,3.812,34.671,4.73039991874,0.000374748002741,1.49090003222,5.50744342822,0.0319982473953,0.0454544031486,0.272664110655
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.3,3.812,34.671,4.73039991874,0.000374748002741,1.49090003222,5.50744342822,0.0319982473953,0.0454544031486,0.272664110655
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.1,3.837,34.675,5.64479990304,0.000339845002486,1.57860003412,5.17772700541,0.0280033400225,0.0379288232282,0.23751711687
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.8,3.837,34.675,4.42079992406,0.000512523003749,1.75400003791,5.13853135435,0.0272871474579,0.0368365921611,0.232078343163
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.5,3.86,34.678,8.64719985146,0.000301268002204,1.66630003601,5.10157579949,0.0260057985244,0.0342267435034,0.227130394968
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.9,3.86,34.678,8.64719985146,0.000301268002204,1.66630003601,5.10157579949,0.0260057985244,0.0342267435034,0.227130394968
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.7,3.852,34.678,3.5567999389,0.00040046600293,1.8417000398,4.84742341196,0.0230867606098,0.0273763056531,0.198262847029
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.6,3.846,34.679,4.1039999295,0.000273713002002,1.66630003601,4.76185736723,0.0213412388101,0.0246276117192,0.188784686126
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.5,3.839,34.68,6.2639998924,0.000617232004515,1.57860003412,4.45971785591,0.018412541604,0.0186013948312,0.15707401841
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.3,3.835,34.697,2.95199994929,0.000306779002244,1.49090003222,4.20887534123,0.0164069214257,0.0141788132249,0.133322224599
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.6,3.835,34.697,2.95199994929,0.000306779002244,1.49090003222,4.20887534123,0.0164069214257,0.0141788132249,0.133322224599
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.4,3.844,34.706,2.81519995164,0.000236973001734,1.49090003222,4.0131102369,0.0152267316184,0.0112199152872,0.116103091134
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.2,3.861,34.713,4.06079993024,0.000314127002298,1.75400003791,3.84146738941,0.0136693025693,0.0089923060153,0.0994517056382
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.5,3.861,34.713,4.06079993024,0.000314127002298,1.75400003791,3.84146738941,0.0136693025693,0.0089923060153,0.0994517056382
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.3,3.876,34.719,3.99599993136,0.000310453002271,1.8417000398,3.71442940195,0.0128551121011,0.00694392331509,0.087693519257
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.0,3.876,34.719,3.16799994558,0.00029943100219,1.8417000398,3.62632565397,0.0120586596047,0.00476167385456,0.0791014722301
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.6,3.887,34.724,3.13919994608,0.00029392000215,1.57860003412,3.62632565397,0.0120586596047,0.00476167385456,0.0791014722301
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.1,3.887,34.724,3.13919994608,0.00029392000215,1.57860003412,3.57312236361,0.0118259584894,0.00373499324651,0.0732772649933
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.8,3.905,34.73,5.16239991132,0.000297594002177,1.49090003222,3.53683039201,0.011286443149,0.00436449892106,0.0712575713951
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.5,3.919,34.736,2.79359995201,0.000363726002661,1.75400003791,3.47623116461,0.0105718311958,0.00233907271073,0.0644224223776
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.9,3.919,34.736,2.79359995201,0.000363726002661,1.75400003791,3.47623116461,0.0105718311958,0.00233907271073,0.0644224223776
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.6,3.943,34.74,3.21839994472,0.000275550002016,1.57860003412,3.36437917946,0.0101624528564,0.00133507200836,0.0558676047258
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.4,3.98,34.754,3.03119994793,0.00028840900211,1.49090003222,3.30087627259,0.00991833621471,0.000672652812168,0.0506992914793
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.7,3.98,34.754,3.03119994793,0.00028840900211,1.49090003222,3.30087627259,0.00991833621471,0.000672652812168,0.0506992914793
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.5,4.016,34.76,2.99519994855,0.000330660002419,1.66630003601,3.25590543634,0.0098075177968,-0.00031862501629,0.0457614718638
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.3,4.024,34.762,3.88079993334,0.00035270400258,1.57860003412,3.22215116798,0.00926326062231,-0.000743458371344,0.0423423917553
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.6,4.024,34.762,3.88079993334,0.00035270400258,1.57860003412,3.22215116798,0.00926326062231,-0.000743458371344,0.0423423917553
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,3.995,34.762,3.8303999342,0.000314127002298,1.9294000417,3.17133677734,0.00914436352417,-0.000910515237523,0.0381403997885
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.3,3.992,34.762,2.5847999556,0.000380259002782,1.8417000398,3.14151574793,0.00871724721298,-0.00179309546928,0.0339154132076
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.2,3.987,34.762,3.73679993581,0.00028840900211,1.66630003601,3.10867843099,0.00899508356343,-0.00151236249052,0.0316203317321
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.5,3.987,34.762,3.73679993581,0.00028840900211,1.66630003601,3.10867843099,0.00899508356343,-0.00151236249052,0.0316203317321
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.3,3.956,34.762,4.23359992728,0.000367400002688,1.66630003601,3.10628953127,0.00811679052386,-0.00242509040176,0.0304990705532
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.0,3.956,34.762,2.62799995486,0.000328823002405,1.75400003791,3.11250308358,0.00854390683505,-0.00218252604474,0.0309846949017
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.7,3.937,34.758,4.12559992913,0.000304942002231,1.8417000398,3.07771925575,0.00830453202742,-0.00172477916804,0.0291377346541
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.1,3.937,34.758,4.12559992913,0.000304942002231,1.8417000398,3.07771925575,0.00830453202742,-0.00172477916804,0.0291377346541
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.9,3.922,34.755,3.17519994546,0.000270039001975,1.57860003412,3.03480753845,0.00841060861129,-0.00320671739485,0.0261292726531
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.3,3.899,34.756,3.17519994546,0.000270039001975,1.57860003412,3.03480753845,0.00841060861129,-0.00320671739485,0.0261292726531
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.0,3.87,34.754,4.41359992418,0.000407814002983,1.66630003601,3.04003174846,0.00824042945605,-0.00264774069526,0.0252182479452
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.7,3.87,34.754,2.90879995003,0.000428021003131,1.57860003412,3.02624128186,0.00784861346499,-0.00320671739485,0.0240342990686
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.6,3.863,34.754,3.73679993581,0.000380259002782,1.57860003412,3.00943854944,0.00777959343608,-0.00312816747764,0.0222998481825
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.9,3.863,34.754,3.73679993581,0.000380259002782,1.57860003412,3.00943854944,0.00777959343608,-0.00312816747764,0.0222998481825
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.7,3.86,34.754,2.47679995745,0.000292083002137,1.75400003791,2.98369956249,0.00781963559026,-0.00368714417722,0.0207931534733
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.5,3.857,34.755,4.31279992592,0.000295757002164,1.57860003412,2.96170881552,0.00796417371695,-0.00350487517919,0.0198323071018
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.4,3.866,34.758,1.96559996624,0.000317801002325,1.8417000398,2.96376793447,0.00781963559026,-0.00385890297507,0.0192338996464
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.7,3.866,34.758,1.96559996624,0.000317801002325,1.8417000398,2.96376793447,0.00781963559026,-0.00385890297507,0.0192338996464
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.6,3.881,34.763,3.04559994768,0.000304942002231,1.75400003791,2.96534846914,0.00799947403707,-0.00229371289939,0.0194668569861
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.6,3.883,34.763,2.1887999624,0.000279224002043,1.66630003601,2.96814356225,0.00808465142643,-0.00355300083269,0.0182303489917
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.4,3.885,34.765,1.6415999718,0.000282898002069,1.57860003412,2.96762878252,0.00761889794894,-0.00347970601558,0.0176721821109
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.3,3.89,34.767,1.43999997526,0.000266365001949,1.9294000417,2.94343413478,0.008314191319,-0.00362629564981,0.0168038616862
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.5,3.89,34.767,1.43999997526,0.000266365001949,1.9294000417,2.94343413478,0.008314191319,-0.00362629564981,0.0168038616862
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.5,3.886,34.768,4.83839991689,0.000444554003252,1.57860003412,2.92788215626,0.00785019407634,-0.00431913910971,0.0159103566843
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.2,3.884,34.768,2.1887999624,0.000279224002043,1.8417000398,2.93152180989,0.00816649196961,-0.00309276469805,0.0152821109798
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.2,3.882,34.769,2.29679996055,0.000292083002137,1.57860003412,2.92850552235,0.00836406838823,-0.00462780709424,0.0143185271542
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.4,3.882,34.769,2.29679996055,0.000292083002137,1.57860003412,2.92850552235,0.00836406838823,-0.00462780709424,0.0143185271542
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.4,3.883,34.771,2.66399995424,0.000429858003145,1.75400003791,2.90515945685,0.00801879262023,-0.00364150778166,0.0143760136892
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.2,3.876,34.774,1.19519997947,0.000308616002258,1.75400003791,2.90137099971,0.00851176773762,-0.00408902104239,0.014143330095
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.6,3.876,34.774,1.19519997947,0.000308616002258,1.75400003791,2.90137099971,0.00851176773762,-0.00408902104239,0.014143330095
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.3,3.873,34.773,1.5191999739,0.000268202001962,1.57860003412,2.90420228827,0.00812311296926,-0.00419025086527,0.0135676435082
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.1,3.86,34.773,2.8871999504,0.00028840900211,1.9294000417,2.90357490046,0.00801721200888,-0.00412967892207,0.0138903893407
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.4,3.86,34.773,2.8871999504,0.00028840900211,1.9294000417,2.90357490046,0.00801721200888,-0.00412967892207,0.0138903893407
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.3,3.849,34.773,2.17439996265,0.000262691001922,1.66630003601,2.8948236449,0.00744239634831,-0.00355549009063,0.0132522888017
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.2,3.83,34.773,1.15919998009,0.000369237002701,1.66630003601,2.9033175106,0.00706023964883,-0.00375269463631,0.0133549433286
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.6,3.83,34.773,1.15919998009,0.000369237002701,1.66630003601,2.9033175106,0.00706023964883,-0.00375269463631,0.0133549433286
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.3,3.824,34.771,0.907199984416,0.000253506001854,2.01710004359,2.9065187971,0.00794485513379,-0.00395266502413,0.0126166519713
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.2,3.812,34.772,1.13759998046,0.000251669001841,1.66630003601,2.89555961906,0.00799789342572,-0.00361384936011,0.0129495263837
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.812,34.772,1.13759998046,0.000251669001841,1.66630003601,2.89555961906,0.00799789342572,-0.00361384936011,0.0129495263837
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.4,3.802,34.77,3.45599994063,0.000270039001975,1.8417000398,2.8912604039,0.00815051023264,-0.00397534492981,0.0118356563308
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.2,3.784,34.771,1.17359997984,0.000249832001828,1.57860003412,2.89552342361,0.00806533284328,-0.00389430575466,0.0125816125594
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.784,34.771,1.17359997984,0.000249832001828,1.57860003412,2.89552342361,0.00806533284328,-0.00389430575466,0.0125816125594
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.779,34.77,1.16639997996,0.000315964002311,1.49090003222,2.8828389291,0.00781647436756,-0.00376790676816,0.0115279664956
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.2,3.782,34.771,2.17439996265,0.000317801002325,1.75400003791,2.89188376999,0.00800913332865,-0.0036439970396,0.0120984519196
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.782,34.771,2.17439996265,0.000317801002325,1.75400003791,2.89188376999,0.00800913332865,-0.0036439970396,0.0120984519196
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.4,3.784,34.77,2.25359996129,0.000270039001975,1.66630003601,2.88997345455,0.00773305321303,-0.00407906401063,0.0125564279822
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.2,3.781,34.77,1.34639997687,0.000244321001787,1.57860003412,2.87945666535,0.00780523446463,-0.0043545418893,0.0118132092076
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.768,34.772,0.813599986024,0.000227788001666,1.8417000398,2.88357490326,0.00779399456171,-0.00469086829538,0.0114077922628
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.4,3.768,34.772,0.813599986024,0.000227788001666,1.8417000398,2.88357490326,0.00779399456171,-0.00469086829538,0.0114077922628
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.4,3.764,34.772,0.89999998454,0.000253506001854,1.8417000398,2.88052242028,0.008052512329,-0.00362629564981,0.0111198120967
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.2,3.764,34.773,1.53359997366,0.000350867002567,1.75400003791,2.89037562622,0.00764313398962,-0.00447596235992,0.0113149925705
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.2,3.764,34.774,0.935999983922,0.000282898002069,1.57860003412,2.88100100457,0.00812153235791,-0.00376790676816,0.0113226574418
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.4,3.764,34.774,0.935999983922,0.000282898002069,1.57860003412,2.88100100457,0.00812153235791,-0.00376790676816,0.0113226574418
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.5,3.768,34.775,0.611999989487,0.000251669001841,1.66630003601,2.88783792298,0.00812469358061,-0.00484271302971,0.0112098743349
