datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:47:02,58.01857066666667,-49.406514,0.4,3.911,34.699,nan,nan,nan,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,1.0,3.909,34.701,0.719999987632,0.000350867002567,1.22780002654,223.285562973,10.4799657129,17.4186540688,19.7762763448
2015-06-05 15:47:02,58.01857066666667,-49.406514,1.4,3.91,34.701,0.734399987385,0.000334334002446,1.49090003222,178.895518911,8.67490878177,14.6747502969,17.5560491815
2015-06-05 15:47:02,58.01857066666667,-49.406514,1.6,3.909,34.703,1.04399998207,0.000339845002486,1.40320003033,178.895518911,8.67490878177,14.6747502969,17.5560491815
2015-06-05 15:47:02,58.01857066666667,-49.406514,2.0,3.908,34.705,1.23119997885,0.000363726002661,1.31550002843,178.895518911,8.67490878177,14.6747502969,17.5560491815
2015-06-05 15:47:02,58.01857066666667,-49.406514,2.3,3.909,34.702,0.849599985406,0.000382096002795,-0.263100005686,155.898542438,7.61559622746,13.1520009628,16.5351258221
2015-06-05 15:47:02,58.01857066666667,-49.406514,2.7,3.908,34.703,0.835199985653,0.000365563002674,1.49090003222,155.898542438,7.61559622746,13.1520009628,16.5351258221
2015-06-05 15:47:02,58.01857066666667,-49.406514,3.1,3.909,34.703,0.89999998454,0.0003416820025,1.66630003601,132.456868661,6.40646999265,11.2893343297,15.083225362
2015-06-05 15:47:02,58.01857066666667,-49.406514,3.5,3.908,34.704,0.871199985035,0.00029943100219,1.66630003601,132.456868661,6.40646999265,11.2893343297,15.083225362
2015-06-05 15:47:02,58.01857066666667,-49.406514,3.9,3.908,34.705,0.957599983551,0.000328823002405,1.22780002654,132.456868661,6.40646999265,11.2893343297,15.083225362
2015-06-05 15:47:02,58.01857066666667,-49.406514,4.3,3.909,34.703,0.971999983303,0.000315964002311,2.10480004549,115.762561726,5.50043265769,9.84353293696,13.753294357
2015-06-05 15:47:02,58.01857066666667,-49.406514,4.7,3.909,34.704,1.12319998071,0.00051803400379,1.66630003601,115.762561726,5.50043265769,9.84353293696,13.753294357
2015-06-05 15:47:02,58.01857066666667,-49.406514,5.1,3.909,34.704,1.10159998108,0.000365563002674,1.8417000398,99.9269073963,4.6197044229,8.4520418974,12.4471677049
2015-06-05 15:47:02,58.01857066666667,-49.406514,5.5,3.909,34.703,0.986399983056,0.000325149002379,1.9294000417,99.9269073963,4.6197044229,8.4520418974,12.4471677049
2015-06-05 15:47:02,58.01857066666667,-49.406514,5.9,3.909,34.704,1.13759998046,0.000349030002553,1.9294000417,99.9269073963,4.6197044229,8.4520418974,12.4471677049
2015-06-05 15:47:02,58.01857066666667,-49.406514,6.3,3.91,34.703,1.15199998021,0.00035270400258,1.9294000417,92.2409523082,4.12275617545,7.65954044271,11.8912926206
2015-06-05 15:47:02,58.01857066666667,-49.406514,6.7,3.909,34.703,1.11599998083,0.00035821500262,1.22780002654,92.2409523082,4.12275617545,7.65954044271,11.8912926206
2015-06-05 15:47:02,58.01857066666667,-49.406514,7.1,3.909,34.703,1.25279997848,0.000431695003158,1.14010002464,78.7590197483,3.29967248531,6.31790149532,10.651375401
2015-06-05 15:47:02,58.01857066666667,-49.406514,7.5,3.91,34.703,1.15199998021,0.0003416820025,0.701600015163,78.7590197483,3.29967248531,6.31790149532,10.651375401
2015-06-05 15:47:02,58.01857066666667,-49.406514,8.0,3.909,34.704,1.41839997564,0.000367400002688,1.75400003791,78.7590197483,3.29967248531,6.31790149532,10.651375401
2015-06-05 15:47:02,58.01857066666667,-49.406514,8.4,3.91,34.701,1.19519997947,0.000323312002365,1.57860003412,71.3471848712,2.84500717205,5.56858396395,9.94752860674
2015-06-05 15:47:02,58.01857066666667,-49.406514,8.8,3.91,34.702,1.20239997935,0.000350867002567,1.31550002843,71.3471848712,2.84500717205,5.56858396395,9.94752860674
2015-06-05 15:47:02,58.01857066666667,-49.406514,9.3,3.909,34.704,1.23119997885,0.000394955002889,1.40320003033,63.0337092596,2.4043629352,4.77520518413,8.94683558027
2015-06-05 15:47:02,58.01857066666667,-49.406514,9.7,3.908,34.705,1.20959997922,0.000330660002419,1.31550002843,63.0337092596,2.4043629352,4.77520518413,8.94683558027
2015-06-05 15:47:02,58.01857066666667,-49.406514,10.3,3.908,34.704,1.22399997897,0.000326986002392,1.57860003412,58.2146751459,2.09924611099,4.26564550975,8.46690595746
2015-06-05 15:47:02,58.01857066666667,-49.406514,10.6,3.908,34.704,2.72159995325,0.000325149002379,5.61280012131,58.2146751459,2.09924611099,4.26564550975,8.46690595746
2015-06-05 15:47:02,58.01857066666667,-49.406514,11.0,3.908,34.704,1.34639997687,0.000334334002446,1.22780002654,58.2146751459,2.09924611099,4.26564550975,8.46690595746
2015-06-05 15:47:02,58.01857066666667,-49.406514,11.5,3.904,34.706,1.18079997972,0.000297594002177,3.24490007013,52.0472800706,1.76550125402,3.66077131911,7.72058893237
2015-06-05 15:47:02,58.01857066666667,-49.406514,11.9,3.904,34.706,1.32479997724,0.000360052002634,1.66630003601,52.0472800706,1.76550125402,3.66077131911,7.72058893237
2015-06-05 15:47:02,58.01857066666667,-49.406514,12.4,3.909,34.703,1.34639997687,0.000330660002419,1.49090003222,46.4776206849,1.45598154908,3.09907081817,7.04841037533
2015-06-05 15:47:02,58.01857066666667,-49.406514,12.9,3.909,34.703,1.43999997526,0.000326986002392,1.49090003222,46.4776206849,1.45598154908,3.09907081817,7.04841037533
2015-06-05 15:47:02,58.01857066666667,-49.406514,13.4,3.902,34.706,1.29599997774,0.000321475002352,1.57860003412,42.4961332065,1.24669631283,2.70847692949,6.54667337231
2015-06-05 15:47:02,58.01857066666667,-49.406514,13.8,3.902,34.706,1.69919997081,0.00034719300254,1.05240002275,42.4961332065,1.24669631283,2.70847692949,6.54667337231
2015-06-05 15:47:02,58.01857066666667,-49.406514,14.3,3.896,34.707,1.43999997526,0.000317801002325,1.57860003412,38.5526268207,1.06771209864,2.35877325124,5.99598165728
2015-06-05 15:47:02,58.01857066666667,-49.406514,14.7,3.896,34.707,1.65599997155,0.000349030002553,1.05240002275,38.5526268207,1.06771209864,2.35877325124,5.99598165728
2015-06-05 15:47:02,58.01857066666667,-49.406514,15.2,3.895,34.707,1.69919997081,0.0003416820025,1.75400003791,38.5526268207,1.06771209864,2.35877325124,5.99598165728
2015-06-05 15:47:02,58.01857066666667,-49.406514,15.6,3.895,34.707,1.41119997576,0.000328823002405,1.66630003601,35.367865553,0.921691182885,2.07241786854,5.56062682
2015-06-05 15:47:02,58.01857066666667,-49.406514,16.1,3.891,34.707,1.38959997613,0.000330660002419,1.8417000398,35.367865553,0.921691182885,2.07241786854,5.56062682
2015-06-05 15:47:02,58.01857066666667,-49.406514,16.5,3.891,34.707,1.82879996859,0.000367400002688,1.8417000398,32.104970373,0.796835179961,1.8132390977,5.07255546134
2015-06-05 15:47:02,58.01857066666667,-49.406514,17.0,3.891,34.708,1.46879997477,0.000308616002258,1.57860003412,32.104970373,0.796835179961,1.8132390977,5.07255546134
2015-06-05 15:47:02,58.01857066666667,-49.406514,17.4,3.886,34.707,1.67759997118,0.000325149002379,0.96470002085,28.6468288901,0.653661296491,1.52423127237,4.57147927974
2015-06-05 15:47:02,58.01857066666667,-49.406514,17.9,3.886,34.707,1.3679999765,0.000326986002392,1.22780002654,28.6468288901,0.653661296491,1.52423127237,4.57147927974
2015-06-05 15:47:02,58.01857066666667,-49.406514,18.4,3.883,34.708,1.36079997662,0.000325149002379,1.57860003412,25.3966182047,0.527817762721,1.27436343256,4.06955476112
2015-06-05 15:47:02,58.01857066666667,-49.406514,18.8,3.883,34.708,1.55519997329,0.000328823002405,5.96360012889,25.3966182047,0.527817762721,1.27436343256,4.06955476112
2015-06-05 15:47:02,58.01857066666667,-49.406514,19.3,3.878,34.708,1.34639997687,0.000303105002217,1.66630003601,25.3966182047,0.527817762721,1.27436343256,4.06955476112
2015-06-05 15:47:02,58.01857066666667,-49.406514,19.7,3.878,34.708,1.3679999765,0.00035270400258,1.57860003412,22.4869383382,0.410219400241,1.04505465065,3.63357195187
2015-06-05 15:47:02,58.01857066666667,-49.406514,20.0,3.878,34.708,1.35359997675,0.000319638002338,1.57860003412,22.4869383382,0.410219400241,1.04505465065,3.63357195187
2015-06-05 15:47:02,58.01857066666667,-49.406514,20.5,3.869,34.707,1.38239997625,0.000314127002298,1.40320003033,20.5061020981,0.350550092454,0.911350798439,3.30482452511
2015-06-05 15:47:02,58.01857066666667,-49.406514,20.9,3.869,34.707,2.5847999556,0.00029392000215,1.57860003412,20.5061020981,0.350550092454,0.911350798439,3.30482452511
2015-06-05 15:47:02,58.01857066666667,-49.406514,21.4,3.868,34.707,1.39679997601,0.000330660002419,1.49090003222,20.5061020981,0.350550092454,0.911350798439,3.30482452511
2015-06-05 15:47:02,58.01857066666667,-49.406514,21.8,3.868,34.707,1.43999997526,0.000326986002392,1.66630003601,18.6627844393,0.302354969319,0.791633810004,2.9966904011
2015-06-05 15:47:02,58.01857066666667,-49.406514,22.3,3.853,34.709,1.59839997254,0.000304942002231,1.57860003412,18.6627844393,0.302354969319,0.791633810004,2.9966904011
2015-06-05 15:47:02,58.01857066666667,-49.406514,22.5,3.853,34.709,1.61999997217,0.000317801002325,1.57860003412,18.6627844393,0.302354969319,0.791633810004,2.9966904011
2015-06-05 15:47:02,58.01857066666667,-49.406514,23.0,3.849,34.708,2.08079996426,0.000334334002446,-2.71870005876,16.9549302644,0.251764166249,0.670708148549,2.7177317886
2015-06-05 15:47:02,58.01857066666667,-49.406514,23.5,3.849,34.708,1.40399997588,0.000396792002903,1.40320003033,16.9549302644,0.251764166249,0.670708148549,2.7177317886
2015-06-05 15:47:02,58.01857066666667,-49.406514,24.2,3.848,34.709,1.33199997712,0.00029943100219,0.175400003791,15.44320717,0.209299812995,0.568687294808,2.46811840977
2015-06-05 15:47:02,58.01857066666667,-49.406514,24.5,3.848,34.709,1.25999997836,0.000323312002365,1.57860003412,15.44320717,0.209299812995,0.568687294808,2.46811840977
2015-06-05 15:47:02,58.01857066666667,-49.406514,24.9,3.848,34.709,1.41119997576,0.00029392000215,1.57860003412,14.0554333846,0.17795804618,0.488737861467,2.22728514106
2015-06-05 15:47:02,58.01857066666667,-49.406514,25.4,3.839,34.707,2.22479996178,0.00029392000215,2.01710004359,14.0554333846,0.17795804618,0.488737861467,2.22728514106
2015-06-05 15:47:02,58.01857066666667,-49.406514,25.8,3.839,34.707,1.52639997378,0.000308616002258,1.57860003412,13.0395517652,0.153186880743,0.424013836023,2.04737528097
2015-06-05 15:47:02,58.01857066666667,-49.406514,26.5,3.832,34.708,1.20959997922,0.000345356002526,1.49090003222,13.0395517652,0.153186880743,0.424013836023,2.04737528097
2015-06-05 15:47:02,58.01857066666667,-49.406514,26.8,3.832,34.708,1.31039997749,0.000319638002338,1.57860003412,12.047205232,0.131318947106,0.368752586344,1.87596001454
2015-06-05 15:47:02,58.01857066666667,-49.406514,27.2,3.824,34.707,1.14479998033,0.000306779002244,0.96470002085,12.047205232,0.131318947106,0.368752586344,1.87596001454
2015-06-05 15:47:02,58.01857066666667,-49.406514,27.7,3.824,34.707,1.18079997972,0.000369237002701,1.57860003412,12.047205232,0.131318947106,0.368752586344,1.87596001454
2015-06-05 15:47:02,58.01857066666667,-49.406514,28.2,3.824,34.708,1.10879998095,0.00029943100219,1.31550002843,11.0048486515,0.111711638946,0.313289153604,1.68790841861
2015-06-05 15:47:02,58.01857066666667,-49.406514,28.5,3.824,34.708,1.339199977,0.000290246002123,1.49090003222,11.0048486515,0.111711638946,0.313289153604,1.68790841861
2015-06-05 15:47:02,58.01857066666667,-49.406514,28.9,3.824,34.708,1.20239997935,0.000328823002405,1.49090003222,11.0048486515,0.111711638946,0.313289153604,1.68790841861
2015-06-05 15:47:02,58.01857066666667,-49.406514,29.4,3.826,34.71,1.13759998046,0.000310453002271,2.01710004359,10.0410723938,0.0912390338837,0.258958609811,1.51543184124
2015-06-05 15:47:02,58.01857066666667,-49.406514,29.8,3.826,34.71,1.35359997675,0.000396792002903,1.66630003601,10.0410723938,0.0912390338837,0.258958609811,1.51543184124
2015-06-05 15:47:02,58.01857066666667,-49.406514,30.3,3.827,34.71,1.14479998033,0.000319638002338,1.57860003412,9.25485492891,0.0771152177399,0.218824580632,1.37050390645
2015-06-05 15:47:02,58.01857066666667,-49.406514,30.5,3.827,34.71,1.55519997329,0.000277387002029,1.22780002654,9.25485492891,0.0771152177399,0.218824580632,1.37050390645
2015-06-05 15:47:02,58.01857066666667,-49.406514,31.0,3.827,34.71,0.986399983056,0.000315964002311,1.8417000398,9.25485492891,0.0771152177399,0.218824580632,1.37050390645
2015-06-05 15:47:02,58.01857066666667,-49.406514,31.5,3.833,34.711,1.6127999723,0.000339845002486,1.49090003222,8.52633301193,0.0639244891624,0.182736425358,1.23724163209
2015-06-05 15:47:02,58.01857066666667,-49.406514,32.0,3.833,34.711,1.4903999744,0.000284735002083,1.22780002654,8.52633301193,0.0639244891624,0.182736425358,1.23724163209
2015-06-05 15:47:02,58.01857066666667,-49.406514,32.5,3.834,34.713,1.56239997316,0.000281061002056,1.75400003791,7.86980384578,0.0526074875273,0.15026709796,1.11284159148
2015-06-05 15:47:02,58.01857066666667,-49.406514,32.9,3.834,34.713,1.54079997353,0.000306779002244,1.57860003412,7.86980384578,0.0526074875273,0.15026709796,1.11284159148
2015-06-05 15:47:02,58.01857066666667,-49.406514,33.4,3.834,34.713,1.60559997242,0.00028840900211,1.66630003601,7.53365267623,0.0483765421932,0.13725381062,1.04734280217
2015-06-05 15:47:02,58.01857066666667,-49.406514,33.6,3.834,34.713,0.986399983056,0.000310453002271,0.350800007582,7.53365267623,0.0483765421932,0.13725381062,1.04734280217
2015-06-05 15:47:02,58.01857066666667,-49.406514,34.1,3.833,34.713,1.23839997873,0.00034719300254,1.75400003791,7.53365267623,0.0483765421932,0.13725381062,1.04734280217
2015-06-05 15:47:02,58.01857066666667,-49.406514,34.6,3.833,34.713,1.11599998083,0.000251669001841,-0.96470002085,7.18062236165,0.0437102262441,0.122101420956,0.976180494173
2015-06-05 15:47:02,58.01857066666667,-49.406514,35.1,3.832,34.714,1.41839997564,0.000308616002258,1.31550002843,7.18062236165,0.0437102262441,0.122101420956,0.976180494173
2015-06-05 15:47:02,58.01857066666667,-49.406514,35.6,3.832,34.714,0.986399983056,0.000360052002634,1.57860003412,6.78200186644,0.0375347777037,0.103181401109,0.897451863185
2015-06-05 15:47:02,58.01857066666667,-49.406514,36.1,3.83,34.714,1.07279998157,0.000306779002244,1.57860003412,6.78200186644,0.0375347777037,0.103181401109,0.897451863185
2015-06-05 15:47:02,58.01857066666667,-49.406514,36.5,3.83,34.714,1.02959998231,0.000290246002123,1.8417000398,6.38778917275,0.0332074150772,0.0884234205364,0.818858462426
2015-06-05 15:47:02,58.01857066666667,-49.406514,37.0,3.831,34.716,1.56959997304,0.000282898002069,2.71870005876,6.38778917275,0.0332074150772,0.0884234205364,0.818858462426
2015-06-05 15:47:02,58.01857066666667,-49.406514,37.5,3.831,34.716,0.957599983551,0.000290246002123,1.8417000398,6.38778917275,0.0332074150772,0.0884234205364,0.818858462426
2015-06-05 15:47:02,58.01857066666667,-49.406514,37.7,3.831,34.716,0.964799983427,0.000275550002016,1.75400003791,6.01615439667,0.0286599962263,0.0740803162874,0.742242324728
2015-06-05 15:47:02,58.01857066666667,-49.406514,38.2,3.83,34.717,1.08719998132,0.000323312002365,1.49090003222,6.01615439667,0.0286599962263,0.0740803162874,0.742242324728
2015-06-05 15:47:02,58.01857066666667,-49.406514,38.7,3.83,34.717,1.03679998219,0.000310453002271,2.01710004359,5.6716943604,0.0246185486305,0.0616791098157,0.675797471298
2015-06-05 15:47:02,58.01857066666667,-49.406514,39.2,3.827,34.718,0.921599984169,0.000345356002526,0.789300017059,5.6716943604,0.0246185486305,0.0616791098157,0.675797471298
2015-06-05 15:47:02,58.01857066666667,-49.406514,39.7,3.827,34.718,1.39679997601,0.000275550002016,1.8417000398,5.42768876413,0.0223753098793,0.0535314919947,0.622755466643
2015-06-05 15:47:02,58.01857066666667,-49.406514,40.1,3.822,34.719,1.28159997799,0.000268202001962,1.40320003033,5.42768876413,0.0223753098793,0.0535314919947,0.622755466643
2015-06-05 15:47:02,58.01857066666667,-49.406514,40.6,3.822,34.719,1.38959997613,0.000301268002204,1.66630003601,5.42768876413,0.0223753098793,0.0535314919947,0.622755466643
2015-06-05 15:47:02,58.01857066666667,-49.406514,41.1,3.819,34.719,1.11599998083,0.000286572002096,1.75400003791,5.22688847048,0.020437304742,0.0465369537681,0.578405426087
2015-06-05 15:47:02,58.01857066666667,-49.406514,41.6,3.819,34.719,1.11599998083,0.000275550002016,1.9294000417,5.22688847048,0.020437304742,0.0465369537681,0.578405426087
2015-06-05 15:47:02,58.01857066666667,-49.406514,42.0,3.81,34.719,0.993599982932,0.000271876001989,1.66630003601,4.9953461743,0.0185377611475,0.0394790777563,0.532634099389
2015-06-05 15:47:02,58.01857066666667,-49.406514,42.5,3.81,34.719,1.05839998182,0.000279224002043,1.49090003222,4.9953461743,0.0185377611475,0.0394790777563,0.532634099389
2015-06-05 15:47:02,58.01857066666667,-49.406514,43.0,3.81,34.719,0.986399983056,0.000281061002056,2.19250004739,4.80373952505,0.0166894996102,0.0342217649875,0.489745859296
2015-06-05 15:47:02,58.01857066666667,-49.406514,43.5,3.79,34.721,1.12319998071,0.000349030002553,0.96470002085,4.80373952505,0.0166894996102,0.0342217649875,0.489745859296
2015-06-05 15:47:02,58.01857066666667,-49.406514,43.9,3.79,34.721,0.957599983551,0.000264528001935,1.57860003412,4.80373952505,0.0166894996102,0.0342217649875,0.489745859296
2015-06-05 15:47:02,58.01857066666667,-49.406514,44.4,3.754,34.721,0.719999987632,0.000332497002432,2.01710004359,4.65294525699,0.015278189299,0.0286911870137,0.453550146865
2015-06-05 15:47:02,58.01857066666667,-49.406514,44.6,3.754,34.721,0.89999998454,0.000270039001975,1.57860003412,4.65294525699,0.015278189299,0.0286911870137,0.453550146865
2015-06-05 15:47:02,58.01857066666667,-49.406514,45.1,3.724,34.715,0.705599987879,0.000264528001935,1.75400003791,4.49553124321,0.0140930820343,0.024296263829,0.420575322869
2015-06-05 15:47:02,58.01857066666667,-49.406514,45.6,3.724,34.715,0.676799988374,0.000391281002862,2.01710004359,4.49553124321,0.0140930820343,0.024296263829,0.420575322869
2015-06-05 15:47:02,58.01857066666667,-49.406514,46.2,3.707,34.716,1.02959998231,0.000431695003158,2.10480004549,4.35896983059,0.0137527237238,0.0202882819617,0.391835614033
2015-06-05 15:47:02,58.01857066666667,-49.406514,46.6,3.707,34.716,0.712799987756,0.000297594002177,1.75400003791,4.35896983059,0.0137527237238,0.0202882819617,0.391835614033
2015-06-05 15:47:02,58.01857066666667,-49.406514,47.0,3.707,34.716,0.76319998689,0.000268202001962,1.9294000417,4.31977417952,0.0133930468302,0.0184749958447,0.37960932301
2015-06-05 15:47:02,58.01857066666667,-49.406514,47.3,3.704,34.715,0.640799988993,0.000266365001949,2.10480004549,4.31977417952,0.0133930468302,0.0184749958447,0.37960932301
2015-06-05 15:47:02,58.01857066666667,-49.406514,47.6,3.704,34.715,0.741599987261,0.000281061002056,1.75400003791,4.24932174619,0.0130093095193,0.0167048568653,0.366124076868
2015-06-05 15:47:02,58.01857066666667,-49.406514,47.9,3.704,34.715,0.705599987879,0.000268202001962,0.0877000018954,4.24932174619,0.0130093095193,0.0167048568653,0.366124076868
2015-06-05 15:47:02,58.01857066666667,-49.406514,48.2,3.702,34.714,0.676799988374,0.000286572002096,2.01710004359,4.24932174619,0.0130093095193,0.0167048568653,0.366124076868
2015-06-05 15:47:02,58.01857066666667,-49.406514,48.5,3.702,34.714,0.755999987014,0.000281061002056,1.75400003791,4.14901208799,0.0120073775476,0.0150257140929,0.344639989993
2015-06-05 15:47:02,58.01857066666667,-49.406514,48.8,3.702,34.714,0.856799985282,0.000281061002056,1.57860003412,4.14901208799,0.0120073775476,0.0150257140929,0.344639989993
2015-06-05 15:47:02,58.01857066666667,-49.406514,49.1,3.702,34.714,1.18079997972,0.000317801002325,2.01710004359,4.09139295268,0.0112961024405,0.0126412815708,0.330554146433
2015-06-05 15:47:02,58.01857066666667,-49.406514,49.4,3.662,34.715,1.13759998046,0.000260854001908,1.75400003791,4.09139295268,0.0112961024405,0.0126412815708,0.330554146433
2015-06-05 15:47:02,58.01857066666667,-49.406514,49.8,3.662,34.715,0.554399990477,0.000262691001922,2.10480004549,4.04451180098,0.0116171421679,0.0108584197175,0.319807175578
2015-06-05 15:47:02,58.01857066666667,-49.406514,50.1,3.662,34.715,0.467999991961,0.000257180001881,1.66630003601,4.04451180098,0.0116171421679,0.0108584197175,0.319807175578
2015-06-05 15:47:02,58.01857066666667,-49.406514,50.4,3.659,34.713,0.813599986024,0.000270039001975,1.8417000398,3.99016634307,0.0109155263524,0.0102994430179,0.307393095206
2015-06-05 15:47:02,58.01857066666667,-49.406514,50.7,3.659,34.713,0.755999987014,0.000538241003937,2.10480004549,3.99016634307,0.0109155263524,0.0102994430179,0.307393095206
2015-06-05 15:47:02,58.01857066666667,-49.406514,51.2,3.662,34.715,0.583199989982,0.000308616002258,1.8417000398,3.94743962473,0.0107694076144,0.00931590954747,0.296573581819
2015-06-05 15:47:02,58.01857066666667,-49.406514,51.5,3.662,34.715,0.676799988374,0.00047027200344,1.75400003791,3.94743962473,0.0107694076144,0.00931590954747,0.296573581819
2015-06-05 15:47:02,58.01857066666667,-49.406514,51.7,3.662,34.715,0.503999991342,0.000268202001962,1.8417000398,3.90232400667,0.0104819119724,0.00792496752757,0.287082828627
2015-06-05 15:47:02,58.01857066666667,-49.406514,52.1,3.662,34.715,0.640799988993,0.000259017001895,2.01710004359,3.90232400667,0.0104819119724,0.00792496752757,0.287082828627
2015-06-05 15:47:02,58.01857066666667,-49.406514,52.4,3.658,34.714,0.475199991837,0.000255343001868,2.10480004549,3.84918908549,0.0103775916233,0.00687560701385,0.273447570004
2015-06-05 15:47:02,58.01857066666667,-49.406514,52.7,3.658,34.714,0.554399990477,0.000262691001922,1.14010002464,3.84918908549,0.0103775916233,0.00687560701385,0.273447570004
2015-06-05 15:47:02,58.01857066666667,-49.406514,53.1,3.658,34.714,0.640799988993,0.000437206003198,1.8417000398,3.7740312436,0.0101159126333,0.0055834055589,0.258465483988
2015-06-05 15:47:02,58.01857066666667,-49.406514,53.4,3.657,34.714,0.503999991342,0.000262691001922,1.9294000417,3.7740312436,0.0101159126333,0.0055834055589,0.258465483988
2015-06-05 15:47:02,58.01857066666667,-49.406514,53.7,3.657,34.714,0.482399991713,0.000259017001895,1.8417000398,3.73777546746,0.00917492201025,0.00481975653982,0.245155708651
2015-06-05 15:47:02,58.01857066666667,-49.406514,54.0,3.657,34.714,0.633599989116,0.000255343001868,1.57860003412,3.73777546746,0.00917492201025,0.00481975653982,0.245155708651
2015-06-05 15:47:02,58.01857066666667,-49.406514,54.3,3.654,34.714,0.496799991466,0.000257180001881,1.57860003412,3.73777546746,0.00917492201025,0.00481975653982,0.245155708651
2015-06-05 15:47:02,58.01857066666667,-49.406514,54.6,3.654,34.714,0.68399998825,0.000270039001975,1.9294000417,3.68596771279,0.00877344672761,0.00365395407136,0.233835514918
2015-06-05 15:47:02,58.01857066666667,-49.406514,54.9,3.654,34.714,0.446399992332,0.000246158001801,1.8417000398,3.68596771279,0.00877344672761,0.00365395407136,0.233835514918
2015-06-05 15:47:02,58.01857066666667,-49.406514,55.4,3.648,34.713,0.662399988621,0.000284735002083,1.66630003601,3.64088829018,0.00941728241709,0.00382073435333,0.222440041199
2015-06-05 15:47:02,58.01857066666667,-49.406514,55.7,3.648,34.713,0.424799992703,0.000266365001949,1.75400003791,3.64088829018,0.00941728241709,0.00382073435333,0.222440041199
2015-06-05 15:47:02,58.01857066666667,-49.406514,56.0,3.648,34.713,0.453599992208,0.000251669001841,1.75400003791,3.58941031628,0.00925676255343,0.00217727094465,0.209322708882
2015-06-05 15:47:02,58.01857066666667,-49.406514,56.3,3.632,34.713,0.395999993198,0.000271876001989,1.9294000417,3.58941031628,0.00925676255343,0.00217727094465,0.209322708882
2015-06-05 15:47:02,58.01857066666667,-49.406514,56.8,3.632,34.713,0.446399992332,0.000255343001868,1.31550002843,3.52392470308,0.00852300764054,0.00102142550795,0.195827607906
2015-06-05 15:47:02,58.01857066666667,-49.406514,57.1,3.632,34.713,0.503999991342,0.000257180001881,1.8417000398,3.47957723292,0.00928890165086,0.000245053614959,0.184572565579
2015-06-05 15:47:02,58.01857066666667,-49.406514,57.4,3.628,34.713,0.403199993074,0.000268202001962,1.57860003412,3.47957723292,0.00928890165086,0.000245053614959,0.184572565579
2015-06-05 15:47:02,58.01857066666667,-49.406514,57.7,3.628,34.713,0.417599992827,0.00029943100219,2.01710004359,3.47957723292,0.00928890165086,0.000245053614959,0.184572565579
2015-06-05 15:47:02,58.01857066666667,-49.406514,58.1,3.616,34.712,0.395999993198,0.000257180001881,-1.22780002654,3.45387444142,0.00893396659127,0.000136356018256,0.176205537275
2015-06-05 15:47:02,58.01857066666667,-49.406514,58.4,3.616,34.712,0.359999993816,0.000268202001962,2.10480004549,3.45387444142,0.00893396659127,0.000136356018256,0.176205537275
2015-06-05 15:47:02,58.01857066666667,-49.406514,58.8,3.616,34.712,0.374399993569,0.000259017001895,2.98180006444,3.4265549198,0.00864348535003,-0.000263031588969,0.166722448955
2015-06-05 15:47:02,58.01857066666667,-49.406514,59.2,3.607,34.712,0.302399994805,0.000266365001949,1.75400003791,3.4265549198,0.00864348535003,-0.000263031588969,0.166722448955
2015-06-05 15:47:02,58.01857066666667,-49.406514,59.4,3.607,34.712,0.719999987632,0.000253506001854,1.75400003791,3.38548514875,0.00839936870836,-0.000913004495463,0.156515851529
2015-06-05 15:47:02,58.01857066666667,-49.406514,59.6,3.607,34.712,0.295199994929,0.000262691001922,1.49090003222,3.38548514875,0.00839936870836,-0.000913004495463,0.156515851529
2015-06-05 15:47:02,58.01857066666667,-49.406514,60.0,3.6,34.713,0.388799993321,0.000247995001814,1.8417000398,3.33955714392,0.00807657274621,-0.00237198623238,0.147583265219
2015-06-05 15:47:02,58.01857066666667,-49.406514,60.4,3.6,34.713,0.295199994929,0.000323312002365,2.45560005307,3.33955714392,0.00807657274621,-0.00237198623238,0.147583265219
2015-06-05 15:47:02,58.01857066666667,-49.406514,60.6,3.6,34.713,0.676799988374,0.000249832001828,1.75400003791,3.33955714392,0.00807657274621,-0.00237198623238,0.147583265219
2015-06-05 15:47:02,58.01857066666667,-49.406514,60.9,3.6,34.713,0.2735999953,0.000244321001787,2.01710004359,3.32168865657,0.00816965319231,-0.00235705068474,0.140660517671
2015-06-05 15:47:02,58.01857066666667,-49.406514,61.2,3.59,34.715,0.237599995919,0.000259017001895,1.75400003791,3.32168865657,0.00816965319231,-0.00235705068474,0.140660517671
2015-06-05 15:47:02,58.01857066666667,-49.406514,61.5,3.59,34.715,0.201599996537,0.000247995001814,1.75400003791,3.31959334217,0.00837197144498,-0.00271854625444,0.136137969835
2015-06-05 15:47:02,58.01857066666667,-49.406514,61.7,3.59,34.715,0.21599999629,0.000233299001707,2.54330005497,3.31959334217,0.00837197144498,-0.00271854625444,0.136137969835
2015-06-05 15:47:02,58.01857066666667,-49.406514,62.1,3.586,34.717,0.424799992703,0.000242484001774,2.01710004359,3.31959334217,0.00837197144498,-0.00271854625444,0.136137969835
2015-06-05 15:47:02,58.01857066666667,-49.406514,62.5,3.586,34.717,0.2735999953,0.000227788001666,1.14010002464,3.28388854121,0.00795785127155,-0.00302195913888,0.13062939105
