datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,0.4,3.142,34.579,nan,nan,nan,795.656357625,33.1624663542,54.6354076386,63.745497349
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,0.9,3.139,34.583,6.15599989425,0.000413325003024,4.47270009667,661.732732684,27.6701664687,43.9810879878,52.3407020509
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.1,3.149,34.591,5.00399991404,0.000551100004031,0.877000018954,661.732732684,27.6701664687,43.9810879878,52.3407020509
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.3,3.145,34.596,5.29919990897,0.000545589003991,1.8417000398,562.769895131,24.5047175673,39.1202838612,45.0290129261
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.5,3.15,34.592,6.4151998898,0.000479457003507,1.57860003412,733.109038806,28.6555784175,46.2890153798,57.8219522845
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.7,3.148,34.582,6.63839988597,0.000486805003561,1.66630003601,569.47482884,21.9362329064,35.0576174224,44.6809289452
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.9,3.145,34.586,5.91839989834,0.000508849003722,1.57860003412,941.266001442,32.4610435489,52.3310282689,71.7471426049
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.1,3.15,34.59,6.46559988894,0.000468435003427,2.10480004549,793.212774617,28.224902394,46.4027315971,61.3984776102
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.3,3.152,34.589,5.36399990786,0.000571307004179,0.96470002085,249.792492705,10.8569545158,16.0083782591,19.5622331701
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.5,3.158,34.589,5.06879991293,0.000450065003292,1.57860003412,480.371969799,17.8792075077,27.2055793442,36.5803750945
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.7,3.164,34.589,7.74719986692,0.000475783003481,1.75400003791,429.279638318,15.4941113467,23.9256080666,33.0793071422
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.9,3.148,34.588,5.70959990192,0.000545589003991,2.01710004359,747.521399549,25.4001702506,40.0568845858,56.1191770267
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.1,3.156,34.589,8.61839985196,0.000543752003978,1.9294000417,356.123408857,13.2059962294,19.8704445278,26.8946856101
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.3,3.16,34.588,6.37199989054,0.000484968003548,1.57860003412,561.437902556,18.5646649089,29.0335841668,41.5637801636
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.5,3.129,34.589,8.06399986148,0.000606210004435,1.66630003601,278.169504621,10.9200296898,15.7190009173,20.8688377817
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.8,3.127,34.588,11.3615998048,0.000563959004126,1.57860003412,319.696235188,10.8703524801,15.8534758863,22.867623527
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.1,3.128,34.589,11.9159997953,0.000589677004314,2.45560005307,319.696235188,10.8703524801,15.8534758863,22.867623527
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.5,3.127,34.589,11.001599811,0.000547426004005,1.75400003791,319.696235188,10.8703524801,15.8534758863,22.867623527
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.8,3.128,34.589,15.0407997416,0.000633765004636,1.75400003791,335.636092198,9.84874962445,14.0522178636,22.2552022232
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,5.2,3.127,34.59,16.941599709,0.00063560200465,2.28020004928,335.636092198,9.84874962445,14.0522178636,22.2552022232
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,5.6,3.124,34.588,14.7599997465,0.000586003004287,1.66630003601,191.417202259,5.54617432076,7.45329131661,11.9277434638
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.0,3.126,34.589,16.2935997201,0.000475783003481,1.57860003412,191.417202259,5.54617432076,7.45329131661,11.9277434638
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.3,3.125,34.589,20.2319996525,0.000549263004018,1.9294000417,191.417202259,5.54617432076,7.45329131661,11.9277434638
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.7,3.122,34.59,14.5871997494,0.000519871003803,2.10480004549,93.1116298458,2.60177409213,3.2054636386,5.21342375178
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.0,3.122,34.589,19.1879996704,0.000545589003991,1.57860003412,93.1116298458,2.60177409213,3.2054636386,5.21342375178
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.4,3.123,34.589,18.5903996807,0.000639276004677,2.01710004359,92.0504476094,2.35336415878,2.89859234513,4.91324384799
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.7,3.121,34.589,18.1583996881,0.000554774004058,-0.701600015163,92.0504476094,2.35336415878,2.89859234513,4.91324384799
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.1,3.124,34.589,16.941599709,0.00070540800516,1.75400003791,92.0504476094,2.35336415878,2.89859234513,4.91324384799
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.3,3.121,34.59,19.0655996725,0.000664994004865,1.57860003412,71.7749266171,1.77068934734,2.10241923498,3.61683296785
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.7,3.126,34.589,16.5455997158,0.000556611004072,1.57860003412,71.7749266171,1.77068934734,2.10241923498,3.61683296785
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.1,3.122,34.591,15.3071997371,0.000597025004367,1.57860003412,85.9089403245,1.79307589712,2.16940627248,4.04684922224
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.4,3.123,34.589,17.1575997053,0.000593351004341,4.03420008719,85.9089403245,1.79307589712,2.16940627248,4.04684922224
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.7,3.124,34.588,17.1575997053,0.000593351004341,4.03420008719,85.9089403245,1.79307589712,2.16940627248,4.04684922224
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,10.3,3.122,34.589,19.0151996734,0.00063560200465,3.59570007771,37.8670849902,0.739620912846,0.798532373508,1.50011469085
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,11.2,3.112,34.59,18.2663996862,0.000652135004771,2.89410006255,34.1815556445,0.555077688539,0.585976574121,1.19145251194
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,12.1,3.112,34.59,20.8151996424,0.000644787004717,1.75400003791,29.9469775118,0.465317404384,0.471428391507,0.973299597531
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,13.1,3.135,34.588,17.3879997013,0.000652135004771,3.50800007582,32.4375180844,0.398772437228,0.401222190326,0.916358089581
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,14.0,3.134,34.589,17.639999697,0.000473946003467,3.68340007961,16.6113147886,0.164107324552,0.140953401087,0.35123506429
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,14.9,3.134,34.589,17.6687996965,0.000578655004233,2.89410006255,12.957187007,0.117142268294,0.0938173659076,0.244021855184
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,15.8,3.137,34.588,19.4903996652,0.000508849003722,-1.49090003222,11.9054196094,0.104534258434,0.0846403016364,0.220392699315
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,16.8,3.136,34.588,18.8567996761,0.000642950004703,-1.05240002275,9.1713882203,0.0668549426034,0.0477406482741,0.140775764487
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,17.9,3.137,34.588,18.6767996792,0.000536404003924,0.789300017059,7.43400660129,0.0365022872459,0.0177138360836,0.0776796385966
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,18.9,3.115,34.59,20.0663996553,0.000676016004945,2.36790005118,6.41073306658,0.0299993009093,0.0125071382262,0.0613564738415
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,20.0,3.112,34.589,19.267199669,0.00052905600387,4.47270009667,6.24519518505,0.0224411686855,0.0051560829459,0.0472254622898
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,21.1,3.106,34.591,18.6551996795,0.000600699004394,3.15720006824,5.2013344825,0.0182390256026,0.00148691674269,0.0349816515601
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,22.2,3.101,34.591,18.5471996814,0.000740311005416,2.54330005497,5.399524682,0.0162848631048,0.000968321338569,0.0335825387952
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,23.3,3.105,34.59,22.1039996203,0.000617232004515,1.9294000417,5.00468862222,0.0138876025589,-0.00261731643156,0.0260066347117
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,24.4,3.104,34.592,19.562399664,0.000611721004475,-0.0877000018954,4.1313245779,0.0108802260323,-0.00420795225507,0.0179752182742
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,25.6,3.101,34.592,17.7335996954,0.000606210004435,4.64810010046,4.17666541209,0.0100563762725,-0.00477439672847,0.0174994487603
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,27.5,3.101,34.591,19.4039996667,0.000534567003911,-1.40320003033,3.63912275654,0.00842500973691,-0.00636503255198,0.0136327949146
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,28.6,3.099,34.591,17.2007997045,0.000617232004515,-0.613900013268,3.57782777216,0.00887618646529,-0.00500949331167,0.013402575029
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,29.7,3.098,34.591,17.9351996919,0.000591514004327,4.64810010046,3.26936612217,0.00811187306633,-0.00594268845487,0.0120710773791
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,30.4,3.094,34.592,17.1287997058,0.000486805003561,-0.263100005686,3.29102306665,0.00853424754347,-0.00634484190425,0.0119632216895
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,31.3,3.089,34.593,17.1287997058,0.000486805003561,-0.263100005686,3.29102306665,0.00853424754347,-0.00634484190425,0.0119632216895
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,32.4,3.092,34.592,15.7607997293,0.00063560200465,2.10480004549,3.21200437672,0.00813277226084,-0.00632465125652,0.0119758139781
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,33.5,3.092,34.592,18.1799996877,0.000824813006034,0.613900013268,3.17494023552,0.00891956546565,-0.00580882169455,0.0122186261524
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,34.6,3.09,34.593,15.9623997258,0.000547426004005,1.8417000398,3.04734725115,0.00771847646392,-0.00686067146621,0.0111397955113
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,35.7,3.083,34.594,18.7127996786,0.000541915003964,2.45560005307,3.09213308844,0.00800105464842,-0.00637526616796,0.0118181366249
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,36.6,3.084,34.594,18.3167996854,0.000552937004045,-1.8417000398,3.03510112377,0.00851176773762,-0.00661534126704,0.0115528773274
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,38.6,3.075,34.598,18.1007996891,0.000707245005174,4.47270009667,3.00627345839,0.00807815335755,-0.0062032307859,0.010764490561
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,39.4,3.076,34.604,17.927999692,0.00058232900426,1.66630003601,2.97439733174,0.00834316919373,-0.00679484442292,0.0123188169706
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,40.6,3.09,34.62,13.39199977,0.000398629002916,-1.40320003033,2.97479950341,0.00783579295071,-0.0051007661028,0.011572860742
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,41.7,3.108,34.643,12.340799788,0.00040046600293,-1.22780002654,2.95060485568,0.00791763349389,-0.00618801865404,0.00969825220851
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,42.7,3.114,34.652,12.340799788,0.00040046600293,-1.22780002654,2.95060485568,0.00791763349389,-0.00618801865404,0.00969825220851
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,43.5,3.112,34.656,16.5167997163,0.00052354500383,3.33260007203,2.93442548935,0.00821303219267,-0.00665074404662,0.010821977096
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,44.6,3.115,34.687,10.6487998171,0.000440880003225,2.63100005686,2.93167061341,0.00849086854312,-0.0059200085492,0.0107070040259
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,46.4,3.114,34.724,5.11919991206,0.000196559001438,1.49090003222,2.92678020589,0.00815367145534,-0.00529022629043,0.0107620268524
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,47.6,3.103,34.725,3.02399994805,0.000185537001357,2.63100005686,2.92714618211,0.00847646741749,-0.00597560197652,0.0112575060354
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,48.5,3.092,34.728,2.72159995325,0.000159819001169,2.98180006444,2.92688879224,0.00851176773762,-0.00679484442292,0.011430239386
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,49.2,3.116,34.732,1.77839996945,0.000233299001707,4.73580010235,2.91806514577,0.00834791102778,-0.0070705988858,0.0110847726849
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,50.0,3.116,34.732,2.39039995894,0.000143286001048,2.89410006255,2.92666759782,0.00830295141607,-0.00569984751363,0.0111324043853
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,50.8,3.118,34.733,1.05839998182,0.000108383000793,0.438500009477,2.93725677792,0.00803969181473,-0.00636752180992,0.0111849635031
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,51.5,3.143,34.736,0.62639998924,0.000152471001115,0.613900013268,2.92865432587,0.00829662897068,-0.00524984499497,0.0114901896297
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,52.5,3.156,34.74,0.791999986395,9.36870006853e-05,0.789300017059,2.92192599382,0.00814892962129,-0.00631441764054,0.0106919480287
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,53.6,3.167,34.741,1.59839997254,9.00130006585e-05,1.57860003412,2.93358092884,0.00834949163913,-0.00698955971065,0.0108920559197
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,54.6,3.192,34.744,0.251999995671,0.000132264000968,-0.789300017059,2.91508505369,0.00792413156277,-0.00661036275116,0.0113902725568
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,55.4,3.183,34.743,0.633599989116,0.000113894000833,5.43740011752,2.91475527292,0.00723199941541,-0.00632714051445,0.0108096585528
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,56.2,3.183,34.743,2.83679995127,0.00017084100125,2.80640006065,2.92622520898,0.00765437389255,-0.00664078701487,0.0106194054963
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,57.0,3.183,34.746,0.244799995795,0.000163493001196,-0.350800007582,2.90648260165,0.00824833251279,-0.00557344852714,0.0119081988631
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,57.8,3.183,34.746,0.755999987014,0.000115731000847,0.438500009477,2.92269816342,0.00770249472695,-0.00558617140105,0.0112074106263
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,58.6,3.187,34.748,0.820799985901,0.000150634001102,2.63100005686,2.91659319746,0.00816491135826,-0.0061374037426,0.0113752165596
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,59.7,3.204,34.751,0.791999986395,0.000157982001156,-1.05240002275,2.92347033303,0.0079803310774,-0.00551536584188,0.0110697166876
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,60.5,3.215,34.754,1.02959998231,9.73610007122e-05,-0.438500009477,2.90431087462,0.00783087549318,-0.00664327627281,0.0111674437972
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,61.3,3.246,34.759,0.662399988621,0.000137775001008,-0.701600015163,2.91048823149,0.00812961103814,-0.00778861150931,0.0114452953832
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,62.3,3.259,34.76,1.35359997675,0.000102872000753,0.701600015163,2.91361310537,0.0079625931056,-0.00639794607363,0.0116755152689
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,63.4,3.281,34.762,0.907199984416,0.000137775001008,4.12190008909,2.91894590173,0.00788707500781,-0.00661036275116,0.0114477590919
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,64.4,3.285,34.765,0.885599984787,0.000132264000968,-2.10480004549,2.92534445302,0.00780997629868,-0.00671159257404,0.0109322964943
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,65.5,3.295,34.767,0.590399989858,0.000130427000954,0.175400003791,2.91537863901,0.0082388488447,-0.00663802117271,0.0115252290415
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,66.5,3.298,34.767,0.68399998825,0.000148797001088,2.80640006065,2.91596983137,0.0083382517362,-0.00594268845487,0.011497854501
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,67.5,3.306,34.768,1.46879997477,0.000124916000914,2.10480004549,2.92571042924,0.00850526966874,-0.00643085959528,0.0109572073261
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,68.5,3.309,34.77,0.316799994558,0.00011756800086,3.68340007961,2.90710596774,0.00840252993106,-0.00630446060878,0.0106993391546
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,69.7,3.311,34.77,0.799199986272,0.000139612001021,-2.01710004359,2.91817373212,0.00797225239717,-0.00662308562507,0.0118132092076
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,70.7,3.313,34.771,0.287999995053,0.000126753000927,-0.526200011373,2.89989905139,0.00781331314486,-0.00638771245766,0.0106719646141
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,71.7,3.314,34.772,0.691199988127,0.000132264000968,0.263100005686,2.912511155,0.00783087549318,-0.00729048333714,0.0108296419674
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,72.5,3.318,34.773,0.460799992085,0.000108383000793,2.63100005686,2.92082002172,0.00804777049496,-0.00688584062982,0.0122410732756
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,73.3,3.302,34.772,0.0863999985158,8.63390006316e-05,3.68340007961,2.91523385721,0.00754829730869,-0.00540666824517,0.0112399863295
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,74.3,3.298,34.773,0.748799987137,0.000113894000833,2.80640006065,2.91923948705,0.00803969181473,-0.00621595365981,0.0112575060354
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,75.3,3.303,34.774,1.05839998182,0.000167167001223,3.68340007961,2.91185159346,0.00795135320267,-0.00565946621817,0.0116905712661
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,76.1,3.309,34.775,0.172799997032,0.000101035000739,2.98180006444,2.90725477125,0.00770565594965,-0.00591226419116,0.0115402850388
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,77.0,3.338,34.78,0.345599994063,0.000128590000941,0.701600015163,2.92082002172,0.00782929488184,-0.00647373014869,0.0113850713941
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,77.9,3.338,34.78,0.172799997032,0.000148797001088,2.63100005686,2.90589140929,0.00789673429939,-0.00620074152796,0.011117348388
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,78.8,3.352,34.782,0.187199996784,0.000104709000766,0.96470002085,2.89486386207,0.00760607743467,-0.00635230967807,0.0118433212021
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,79.7,3.353,34.782,0.655199988745,0.000143286001048,1.8417000398,2.90809933176,0.00746961798821,-0.00728052630539,0.0115703970333
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,81.5,3.368,34.784,0.777599986643,8.08280005913e-05,-1.75400003791,2.91468288202,0.00817773187254,-0.00570261335579,0.0110423421471
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,82.3,3.371,34.785,0.62639998924,0.00123446400903,1.14010002464,2.90795052825,0.00830295141607,-0.00594268845487,0.0108696087965
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,83.2,3.379,34.786,0.266399995424,0.000126753000927,1.40320003033,2.90732716216,0.00815209084399,-0.00657993848745,0.0117382029666
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,84.1,3.381,34.787,0.417599992827,0.000194722001424,-0.438500009477,2.9005988301,0.00828205222157,-0.00634733116219,0.0111022923908
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,85.1,3.365,34.789,0.604799989611,9.00130006585e-05,0.877000018954,2.91486385927,0.00762539601782,-0.00664327627281,0.0108069210988
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,86.0,3.365,34.789,0.590399989858,0.000106546000779,2.10480004549,2.90636999358,0.00820021167839,-0.00553306723167,0.0113377134391
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,86.9,3.371,34.789,0.158399997279,0.000101035000739,-0.263100005686,2.90747596567,0.00773937565843,-0.00624859059724,0.0112399863295
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,87.8,3.371,34.79,0.287999995053,9.36870006853e-05,-1.14010002464,2.90681238242,0.0082660704846,-0.00656721561353,0.0114327030946
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,88.8,3.379,34.789,0.388799993321,0.000152471001115,2.89410006255,2.90398109385,0.00801071394,-0.0068178009128,0.0108370330933
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,89.7,3.403,34.79,0.179999996908,8.26650006047e-05,1.22780002654,2.90368750853,0.00772181331011,-0.00660012913518,0.0110672529789
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,90.6,3.414,34.797,0.13679999765,0.000124916000914,1.8417000398,2.9224045781,0.00787741571624,-0.00577341891496,0.0108545527992
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,91.6,3.461,34.803,0.827999985777,0.000101035000739,3.68340007961,2.88589141209,0.00795451442537,-0.00706285452776,0.0117907620844
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,92.7,3.474,34.806,0.122399997897,8.08280005913e-05,1.9294000417,2.91589341875,0.00807657274621,-0.00645851801683,0.0116454032743
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,93.5,3.482,34.807,0.287999995053,0.000113894000833,3.59570007771,2.92277055432,0.00787917195107,-0.00622093217569,0.0118756231599
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,94.4,3.507,34.81,0.359999993816,0.000102872000753,2.19250004739,2.91832253564,0.00792571217412,-0.00673178322177,0.0104316161485
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,95.5,3.536,34.813,0.158399997279,0.000110220000806,4.29730009288,2.91931589967,0.00823077016447,-0.00612993596878,0.0110697166876
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,96.6,3.53,34.812,0.021599999629,5.51100004031e-05,2.36790005118,2.91060083956,0.00806849406598,-0.00680756729683,0.0115304302042
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,97.5,3.552,34.813,0.424799992703,8.08280005913e-05,0.263100005686,2.91188778891,0.00748577534866,-0.00592498706507,0.011725610678
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,98.3,3.557,34.814,0.158399997279,8.08280005913e-05,2.63100005686,2.90780574644,0.00770565594965,-0.00540168972929,0.0111674437972
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,99.4,3.559,34.815,0.259199995548,0.00163125601193,2.89410006255,2.91652080656,0.00775869424158,-0.0064383273691,0.0112224666236
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,100.5,3.557,34.814,0.237599995919,0.000273713002002,1.22780002654,2.90434707007,0.00756445466914,-0.00590728567528,0.0107770828496
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,101.6,3.559,34.814,0.0863999985158,9.91980007257e-05,-0.438500009477,2.90802694086,0.00788707500781,-0.00609702244713,0.011925718569
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,102.5,3.56,34.816,0.00719999987632,6.24580004569e-05,3.33260007203,2.90343011866,0.00791113542501,-0.00614763735858,0.0110398784384
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,103.3,3.562,34.814,0.187199996784,9.00130006585e-05,4.56040009856,2.91317473825,0.00776835353316,-0.00494394285259,0.011860840908
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,104.5,3.53,34.812,0.0647999988869,9.00130006585e-05,3.7711000815,2.89559581451,0.00785827275657,-0.00541413601899,0.0107420434378
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,105.5,3.513,34.808,0.129599997774,8.45020006182e-05,0.613900013268,2.89615081142,0.00792729278547,-0.00601847252992,0.0119733502695
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,106.5,3.48,34.808,0.172799997032,7.16430005241e-05,1.66630003601,2.89791232334,0.00811187306633,-0.00609453318919,0.0111824997944
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,107.4,3.473,34.806,0.129599997774,6.06210004435e-05,1.57860003412,2.90655499255,0.00775553301888,-0.0055532578794,0.0113951999741
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,108.5,3.472,34.806,0.208799996413,6.61320004838e-05,-0.175400003791,2.8973251527,0.00793361523087,-0.00548494157817,0.0112974728645
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,109.6,3.468,34.806,0.208799996413,0.0001230790009,-0.0877000018954,2.92347033303,0.00808149020374,-0.00545479389867,0.01201085339
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,110.5,3.45,34.805,0.143999997526,0.000126753000927,4.03420008719,2.91188778891,0.00815367145534,-0.00646377311693,0.0117757060871
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,111.3,3.443,34.804,0.0863999985158,0.00011756800086,-0.175400003791,2.9040172893,0.00777151475586,-0.00544704954064,0.0113401771477
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,112.5,3.436,34.805,1.20239997935,0.00283816502076,19.9956004322,2.91674200098,0.00823551199852,-0.00554053500549,0.0109372239116
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,113.7,3.435,34.805,0.129599997774,0.000108383000793,-1.22780002654,2.90390870295,0.0079594318829,-0.00586939363775,0.010536734384
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,114.5,3.435,34.804,0.0143999997526,0.000101035000739,3.42030007392,2.9111156193,0.00746645676551,-0.00582126798425,0.0108145859701
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,115.4,3.434,34.805,0.151199997403,0.000442717003239,3.50800007582,2.90677618697,0.00726571912419,-0.00645602875889,0.0112375226208
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,116.6,3.435,34.804,0.100799998268,0.000130427000954,0.0,2.9171079772,0.00793045400817,-0.00578088668878,0.011345104565
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,117.5,3.436,34.805,0.13679999765,0.000134101000981,3.8588000834,2.90802694086,0.00797383300852,-0.00576567455693,0.0113826076855
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,118.4,3.437,34.805,0.107999998145,0.000108383000793,2.80640006065,2.90258555815,0.00815051023264,-0.00502719470147,0.0121359550401
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,119.5,3.438,34.806,0.0503999991342,9.36870006853e-05,-0.263100005686,2.90817172266,0.00797857484257,-0.00628150411889,0.0117606500898
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,120.7,3.445,34.806,0.021599999629,0.000115731000847,-0.350800007582,2.9192756825,0.00708430006603,-0.00663304265683,0.01201085339
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,121.6,3.446,34.806,0.2735999953,0.000106546000779,2.89410006255,2.90434707007,0.00760133560062,-0.00721718852003,0.0114376305119
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,122.5,3.435,34.807,0.0863999985158,7.89910005778e-05,1.40320003033,2.90556162852,0.00784053478476,-0.00573276103528,0.011192354629
